createdAt,value
2023-05-14T00:01:01.492Z,11.13
2023-05-14T00:06:02.753Z,11.05
2023-05-14T00:11:03.921Z,10.96
2023-05-14T00:16:05.189Z,10.87
2023-05-14T00:21:06.393Z,10.83
2023-05-14T00:26:07.595Z,10.73
2023-05-14T00:31:08.894Z,10.64
2023-05-14T00:36:10.153Z,10.56
2023-05-14T00:41:11.346Z,10.42
2023-05-14T00:46:12.614Z,10.29
2023-05-14T00:51:13.893Z,10.18
2023-05-14T00:56:15.081Z,10.07
2023-05-14T01:01:16.626Z,10.02
2023-05-14T01:06:17.890Z,9.96
2023-05-14T01:11:19.067Z,9.92
2023-05-14T01:16:20.362Z,9.91
2023-05-14T01:21:21.561Z,9.87
2023-05-14T01:26:22.785Z,9.56
2023-05-14T01:31:27.736Z,9.80
2023-05-14T01:36:29.114Z,9.74
2023-05-14T01:41:30.328Z,9.66
2023-05-14T01:46:31.602Z,9.58
2023-05-14T01:51:32.857Z,9.51
2023-05-14T01:56:34.071Z,9.48
2023-05-14T02:01:35.268Z,9.48
2023-05-14T02:06:36.557Z,9.39
2023-05-14T02:11:37.779Z,9.34
2023-05-14T02:16:39.011Z,9.28
2023-05-14T02:21:40.266Z,9.24
2023-05-14T02:26:42.036Z,9.28
2023-05-14T02:31:43.612Z,9.20
2023-05-14T02:36:44.831Z,9.23
2023-05-14T02:41:45.987Z,9.12
2023-05-14T02:46:47.226Z,9.09
2023-05-14T02:51:48.445Z,9.16
2023-05-14T02:56:49.606Z,9.10
2023-05-14T03:01:50.874Z,9.08
2023-05-14T03:06:52.564Z,9.01
2023-05-14T03:11:53.769Z,8.98
2023-05-14T03:16:54.952Z,8.96
2023-05-14T03:21:56.163Z,8.87
2023-05-14T03:26:57.330Z,8.76
2023-05-14T03:31:58.542Z,8.66
2023-05-14T03:36:59.757Z,8.61
2023-05-14T03:42:00.949Z,8.68
2023-05-14T03:47:02.212Z,8.65
2023-05-14T03:52:03.391Z,8.59
2023-05-14T03:57:04.588Z,8.60
2023-05-14T04:02:05.928Z,8.62
2023-05-14T04:07:07.320Z,8.58
2023-05-14T04:12:08.576Z,8.49
2023-05-14T04:17:09.793Z,8.58
2023-05-14T04:22:10.960Z,8.61
2023-05-14T04:27:12.330Z,8.67
2023-05-14T04:32:14.699Z,8.75
2023-05-14T04:37:16.068Z,8.79
2023-05-14T04:42:17.261Z,8.84
2023-05-14T04:47:18.499Z,8.91
2023-05-14T04:52:19.749Z,8.94
2023-05-14T04:57:21.085Z,9.04
2023-05-14T05:02:22.335Z,9.14
2023-05-14T05:07:23.552Z,9.25
2023-05-14T05:12:24.792Z,9.36
2023-05-14T05:17:26.049Z,9.46
2023-05-14T05:22:27.268Z,9.54
2023-05-14T05:27:28.449Z,9.70
2023-05-14T05:32:29.815Z,9.87
2023-05-14T05:37:30.978Z,10.06
2023-05-14T05:42:32.196Z,10.25
2023-05-14T05:47:33.402Z,10.42
2023-05-14T05:52:34.665Z,10.58
2023-05-14T05:57:35.825Z,10.72
2023-05-14T06:02:37.090Z,10.82
2023-05-14T06:07:38.341Z,10.86
2023-05-14T06:12:40.387Z,10.86
2023-05-14T06:17:41.668Z,10.86
2023-05-14T06:22:43.001Z,10.88
2023-05-14T06:27:44.219Z,10.99
2023-05-14T06:32:45.451Z,11.16
2023-05-14T06:37:46.669Z,11.28
2023-05-14T06:42:47.888Z,11.42
2023-05-14T06:47:49.077Z,11.59
2023-05-14T06:52:50.246Z,11.74
2023-05-14T06:57:51.428Z,11.90
2023-05-14T07:02:52.680Z,12.04
2023-05-14T07:07:53.891Z,12.20
2023-05-14T07:12:55.065Z,12.45
2023-05-14T07:17:56.463Z,12.69
2023-05-14T07:22:57.741Z,12.81
2023-05-14T07:27:58.887Z,12.99
2023-05-14T07:33:00.239Z,13.18
2023-05-14T07:38:01.487Z,13.43
2023-05-14T07:43:02.690Z,13.64
2023-05-14T07:48:03.906Z,13.81
2023-05-14T07:53:05.229Z,13.96
2023-05-14T07:58:06.618Z,14.17
2023-05-14T08:03:07.912Z,14.39
2023-05-14T08:08:09.204Z,14.60
2023-05-14T08:13:10.814Z,14.83
2023-05-14T08:18:12.119Z,15.09
2023-05-14T08:23:13.410Z,15.34
2023-05-14T08:28:14.819Z,15.49
2023-05-14T08:33:16.077Z,15.79
2023-05-14T08:38:17.283Z,16.07
2023-05-14T08:43:18.495Z,16.32
2023-05-14T08:48:19.803Z,16.66
2023-05-14T08:53:21.087Z,16.92
2023-05-14T08:58:22.248Z,17.51
2023-05-14T09:03:23.608Z,17.92
2023-05-14T09:08:24.747Z,18.00
2023-05-14T09:13:28.081Z,18.52
2023-05-14T09:18:29.517Z,19.18
2023-05-14T09:23:30.720Z,19.75
2023-05-14T09:28:31.908Z,20.16
2023-05-14T09:33:33.320Z,20.70
2023-05-14T09:38:34.487Z,21.61
2023-05-14T09:43:35.694Z,21.94
2023-05-14T09:48:36.970Z,22.16
2023-05-14T09:53:38.181Z,22.90
2023-05-14T09:58:39.457Z,23.56
2023-05-14T10:03:40.616Z,23.61
2023-05-14T10:08:41.898Z,23.28
2023-05-14T10:13:43.062Z,23.70
2023-05-14T10:18:46.263Z,24.80
2023-05-14T10:23:47.520Z,25.04
2023-05-14T10:28:48.729Z,23.66
2023-05-14T10:33:50.470Z,24.44
2023-05-14T10:38:51.705Z,24.63
2023-05-14T10:43:52.941Z,22.94
2023-05-14T10:48:54.151Z,22.20
2023-05-14T10:53:55.354Z,22.01
2023-05-14T10:58:56.489Z,21.61
2023-05-14T11:03:57.805Z,21.14
2023-05-14T11:08:59.031Z,21.07
2023-05-14T11:14:00.255Z,20.96
2023-05-14T11:19:02.890Z,21.33
2023-05-14T11:24:05.405Z,21.46
2023-05-14T11:29:06.926Z,21.65
2023-05-14T11:34:08.130Z,21.97
2023-05-14T11:39:09.341Z,22.26
2023-05-14T11:44:10.665Z,21.88
2023-05-14T11:49:11.823Z,21.76
2023-05-14T11:54:13.036Z,23.70
2023-05-14T11:59:14.269Z,23.78
2023-05-14T12:04:15.592Z,24.08
2023-05-14T12:09:17.526Z,24.28
2023-05-14T12:14:18.690Z,23.22
2023-05-14T12:19:20.662Z,23.48
2023-05-14T12:24:21.988Z,23.83
2023-05-14T12:29:23.264Z,23.85
2023-05-14T12:34:24.456Z,22.72
2023-05-14T12:39:25.692Z,22.45
2023-05-14T12:44:26.900Z,23.03
2023-05-14T12:49:28.137Z,22.88
2023-05-14T12:54:29.408Z,22.41
2023-05-14T12:59:30.913Z,22.19
2023-05-14T13:04:32.180Z,22.53
2023-05-14T13:09:33.458Z,22.60
2023-05-14T13:14:36.256Z,22.99
2023-05-14T13:19:37.468Z,22.77
2023-05-14T13:24:38.878Z,22.71
2023-05-14T13:29:40.178Z,22.50
2023-05-14T13:34:41.434Z,22.50
2023-05-14T13:39:42.571Z,22.55
2023-05-14T13:44:43.801Z,22.45
2023-05-14T13:49:44.943Z,22.88
2023-05-14T13:54:46.219Z,22.72
2023-05-14T13:59:47.690Z,22.14
2023-05-14T14:04:49.438Z,22.36
2023-05-14T14:09:50.764Z,22.04
2023-05-14T14:14:52.846Z,21.61
2023-05-14T14:19:54.062Z,21.86
2023-05-14T14:24:55.319Z,21.64
2023-05-14T14:29:56.794Z,21.62
2023-05-14T14:34:57.944Z,21.77
2023-05-14T14:39:59.154Z,21.76
2023-05-14T14:45:00.330Z,21.64
2023-05-14T14:50:01.568Z,21.43
2023-05-14T14:55:02.747Z,21.37
2023-05-14T15:00:03.993Z,21.67
2023-05-14T15:05:05.363Z,21.91
2023-05-14T15:10:06.648Z,22.04
2023-05-14T15:15:07.851Z,21.86
2023-05-14T15:20:09.080Z,22.18
2023-05-14T15:25:10.554Z,21.87
2023-05-14T15:30:11.773Z,21.41
2023-05-14T15:35:12.943Z,21.25
2023-05-14T15:40:14.191Z,21.18
2023-05-14T15:45:15.441Z,21.12
2023-05-14T15:50:16.651Z,21.14
2023-05-14T15:55:17.808Z,21.14
2023-05-14T16:00:19.483Z,21.18
2023-05-14T16:05:20.830Z,20.92
2023-05-14T16:10:22.317Z,20.94
2023-05-14T16:15:23.716Z,20.92
2023-05-14T16:20:25.190Z,20.99
2023-05-14T16:25:26.588Z,20.66
2023-05-14T16:30:27.796Z,20.62
2023-05-14T16:35:29.004Z,20.63
2023-05-14T16:40:30.292Z,20.70
2023-05-14T16:45:32.637Z,20.46
2023-05-14T16:50:33.877Z,20.54
2023-05-14T16:55:35.139Z,20.43
2023-05-14T17:00:36.364Z,20.38
2023-05-14T17:05:37.510Z,20.26
2023-05-14T17:10:38.704Z,20.26
2023-05-14T17:15:41.770Z,20.16
2023-05-14T17:20:42.981Z,20.03
2023-05-14T17:25:44.138Z,19.86
2023-05-14T17:30:45.331Z,19.77
2023-05-14T17:35:46.846Z,19.63
2023-05-14T17:40:48.098Z,19.54
2023-05-14T17:45:54.353Z,19.48
2023-05-14T17:50:55.807Z,19.36
2023-05-14T17:55:56.970Z,19.23
2023-05-14T18:00:58.267Z,19.15
2023-05-14T18:06:00.669Z,19.03
2023-05-14T18:11:01.913Z,18.93
2023-05-14T18:16:03.749Z,18.79
2023-05-14T18:21:04.909Z,18.72
2023-05-14T18:26:06.047Z,18.65
2023-05-14T18:31:07.354Z,18.53
2023-05-14T18:36:08.661Z,18.40
2023-05-14T18:41:09.912Z,18.29
2023-05-14T18:46:12.284Z,18.13
2023-05-14T18:51:13.554Z,17.94
2023-05-14T18:56:14.781Z,17.80
2023-05-14T19:01:15.970Z,17.62
2023-05-14T19:06:17.191Z,17.50
2023-05-14T19:11:18.361Z,17.35
2023-05-14T19:16:19.571Z,17.32
2023-05-14T19:21:20.770Z,17.22
2023-05-14T19:26:21.992Z,17.11
2023-05-14T19:31:23.284Z,16.55
2023-05-14T19:36:24.714Z,16.94
2023-05-14T19:41:26.162Z,16.90
2023-05-14T19:46:27.454Z,16.88
2023-05-14T19:51:28.681Z,16.77
2023-05-14T19:56:29.905Z,16.65
2023-05-14T20:01:32.231Z,16.55
2023-05-14T20:06:34.219Z,16.37
2023-05-14T20:11:35.466Z,16.33
2023-05-14T20:16:36.788Z,16.30
2023-05-14T20:21:37.982Z,16.21
2023-05-14T20:26:39.273Z,16.14
2023-05-14T20:31:40.490Z,16.05
2023-05-14T20:36:41.785Z,15.97
2023-05-14T20:41:45.043Z,15.88
2023-05-14T20:46:46.309Z,15.80
2023-05-14T20:51:47.523Z,15.70
2023-05-14T20:56:48.734Z,15.63
2023-05-14T21:01:50.006Z,15.64
2023-05-14T21:06:51.295Z,15.58
2023-05-14T21:11:52.482Z,15.58
2023-05-14T21:16:53.668Z,15.58
2023-05-14T21:21:54.842Z,15.48
2023-05-14T21:26:55.984Z,15.43
2023-05-14T21:31:57.185Z,15.36
2023-05-14T21:36:58.422Z,15.30
2023-05-14T21:41:59.588Z,15.23
2023-05-14T21:47:01.123Z,15.13
2023-05-14T21:52:02.392Z,15.10
2023-05-14T21:57:03.640Z,15.08
2023-05-14T22:02:07.572Z,14.96
2023-05-14T22:07:09.105Z,14.77
2023-05-14T22:12:10.557Z,14.70
2023-05-14T22:17:12.696Z,14.65
2023-05-14T22:22:13.853Z,14.55
2023-05-14T22:27:15.053Z,14.42
2023-05-14T22:32:16.273Z,14.24
2023-05-14T22:37:17.478Z,14.08
2023-05-14T22:42:20.168Z,13.91
2023-05-14T22:47:21.391Z,13.79
2023-05-14T22:52:22.586Z,13.67
2023-05-14T22:57:23.797Z,13.59
2023-05-14T23:02:24.964Z,13.47
2023-05-14T23:07:26.103Z,13.40
2023-05-14T23:12:27.328Z,13.22
2023-05-14T23:17:28.672Z,13.13
2023-05-14T23:22:29.946Z,13.06
2023-05-14T23:27:31.181Z,13.01
2023-05-14T23:32:32.343Z,13.02
2023-05-14T23:37:33.724Z,13.00
2023-05-14T23:42:34.878Z,12.94
2023-05-14T23:47:36.134Z,12.82
2023-05-14T23:52:37.308Z,12.69
2023-05-14T23:57:38.518Z,12.54
