createdAt,value
2019-05-17T00:01:16.655Z,22.50
2019-05-17T00:03:47.223Z,23.62
2019-05-17T00:06:17.776Z,23.22
2019-05-17T00:08:48.407Z,23.05
2019-05-17T00:11:20.214Z,25.02
2019-05-17T00:13:50.765Z,26.02
2019-05-17T00:16:21.659Z,24.85
2019-05-17T00:18:52.335Z,28.15
2019-05-17T00:21:22.887Z,24.27
2019-05-17T00:23:53.848Z,24.23
2019-05-17T00:26:26.797Z,26.12
2019-05-17T00:28:56.649Z,23.52
2019-05-17T00:31:27.144Z,22.98
2019-05-17T00:33:57.767Z,28.17
2019-05-17T00:36:28.540Z,28.30
2019-05-17T00:38:59.193Z,34.85
2019-05-17T00:41:29.846Z,32.25
2019-05-17T00:44:00.455Z,36.75
2019-05-17T00:46:34.398Z,34.90
2019-05-17T00:49:06.494Z,40.63
2019-05-17T00:51:37.226Z,37.13
2019-05-17T00:54:08.163Z,40.33
2019-05-17T00:56:38.896Z,45.08
2019-05-17T00:59:10.567Z,41.58
2019-05-17T01:01:41.082Z,44.65
2019-05-17T01:04:11.676Z,42.38
2019-05-17T01:06:44.055Z,47.85
2019-05-17T01:09:17.030Z,43.15
2019-05-17T01:11:47.522Z,39.48
2019-05-17T01:14:19.133Z,33.83
2019-05-17T01:16:49.632Z,36.80
2019-05-17T01:19:21.209Z,35.78
2019-05-17T01:21:51.728Z,30.55
2019-05-17T01:24:22.293Z,33.33
2019-05-17T01:26:52.961Z,33.98
2019-05-17T01:29:23.536Z,34.58
2019-05-17T01:31:54.133Z,32.33
2019-05-17T01:34:27.065Z,27.73
2019-05-17T01:36:57.254Z,33.45
2019-05-17T01:39:27.751Z,28.35
2019-05-17T01:41:58.322Z,28.45
2019-05-17T01:44:28.971Z,30.05
2019-05-17T01:46:59.579Z,30.65
2019-05-17T01:49:30.052Z,25.25
2019-05-17T01:52:00.690Z,26.75
2019-05-17T01:54:31.351Z,25.75
2019-05-17T01:57:01.925Z,27.55
2019-05-17T01:59:32.541Z,21.73
2019-05-17T02:02:07.166Z,25.52
2019-05-17T02:04:38.510Z,21.65
2019-05-17T02:07:09.246Z,21.55
2019-05-17T02:09:41.775Z,14.87
2019-05-17T02:12:12.645Z,20.45
2019-05-17T02:14:43.223Z,14.87
2019-05-17T02:17:13.866Z,16.85
2019-05-17T02:19:46.440Z,16.00
2019-05-17T02:22:16.835Z,11.70
2019-05-17T02:24:48.472Z,12.65
2019-05-17T02:27:21.403Z,11.57
2019-05-17T02:29:52.000Z,10.55
2019-05-17T02:32:23.547Z,15.75
2019-05-17T02:34:54.179Z,10.80
2019-05-17T02:37:24.737Z,13.00
2019-05-17T02:40:02.713Z,8.73
2019-05-17T02:42:27.894Z,9.63
2019-05-17T02:44:58.699Z,8.53
2019-05-17T02:47:29.304Z,10.85
2019-05-17T02:50:00.045Z,11.33
2019-05-17T02:52:32.920Z,8.18
2019-05-17T02:55:04.100Z,7.42
2019-05-17T02:57:34.927Z,7.00
2019-05-17T03:00:05.905Z,9.28
2019-05-17T03:02:36.588Z,9.30
2019-05-17T03:05:08.535Z,10.40
2019-05-17T03:07:39.366Z,10.03
2019-05-17T03:10:18.317Z,5.70
2019-05-17T03:12:44.535Z,6.47
2019-05-17T03:15:14.374Z,8.30
2019-05-17T03:17:44.941Z,7.47
2019-05-17T03:20:15.406Z,8.58
2019-05-17T03:22:45.917Z,8.33
2019-05-17T03:25:16.568Z,6.50
2019-05-17T03:27:47.093Z,8.48
2019-05-17T03:30:18.833Z,9.40
2019-05-17T03:32:55.438Z,8.05
2019-05-17T03:35:26.400Z,8.23
2019-05-17T03:37:54.573Z,10.25
2019-05-17T03:40:56.480Z,8.60
2019-05-17T03:42:57.436Z,7.17
2019-05-17T03:45:28.026Z,12.63
2019-05-17T03:47:58.629Z,14.20
2019-05-17T03:50:29.417Z,9.20
2019-05-17T03:53:02.343Z,11.50
2019-05-17T03:55:33.233Z,10.75
2019-05-17T03:58:04.564Z,10.25
2019-05-17T04:00:35.717Z,12.15
2019-05-17T04:03:06.247Z,13.15
2019-05-17T04:05:36.756Z,11.50
2019-05-17T04:08:07.620Z,10.68
2019-05-17T04:10:38.096Z,9.05
2019-05-17T04:13:08.668Z,12.03
2019-05-17T04:15:39.177Z,13.58
2019-05-17T04:18:12.791Z,10.23
2019-05-17T04:20:43.320Z,8.55
2019-05-17T04:23:14.087Z,9.68
2019-05-17T04:25:44.615Z,8.48
2019-05-17T04:28:15.117Z,8.63
2019-05-17T04:30:45.599Z,8.73
2019-05-17T04:33:16.108Z,6.92
2019-05-17T04:35:46.671Z,8.73
2019-05-17T04:38:17.296Z,10.45
2019-05-17T04:40:47.777Z,10.13
2019-05-17T04:43:18.329Z,9.90
2019-05-17T04:45:48.967Z,9.33
2019-05-17T04:48:19.612Z,8.35
2019-05-17T04:50:53.325Z,10.03
2019-05-17T04:53:23.388Z,7.92
2019-05-17T04:55:54.315Z,11.53
2019-05-17T04:58:25.015Z,8.00
2019-05-17T05:00:55.681Z,9.13
2019-05-17T05:03:26.312Z,9.73
2019-05-17T05:05:56.786Z,11.60
2019-05-17T05:08:27.299Z,9.13
2019-05-17T05:10:57.886Z,10.05
2019-05-17T05:13:28.460Z,12.23
2019-05-17T05:15:59.421Z,9.60
2019-05-17T05:18:32.483Z,10.78
2019-05-17T05:21:03.802Z,7.03
2019-05-17T05:23:35.674Z,7.45
2019-05-17T05:26:06.434Z,6.87
2019-05-17T05:28:37.166Z,12.35
2019-05-17T05:31:07.730Z,9.50
2019-05-17T05:33:38.256Z,15.40
2019-05-17T05:36:08.762Z,11.20
2019-05-17T05:38:39.319Z,13.68
2019-05-17T05:41:12.083Z,13.30
2019-05-17T05:43:42.268Z,14.65
2019-05-17T05:46:12.886Z,11.75
2019-05-17T05:48:43.455Z,13.03
2019-05-17T05:51:13.953Z,16.75
2019-05-17T05:53:44.432Z,16.20
2019-05-17T05:56:14.887Z,13.38
2019-05-17T05:58:45.384Z,15.90
2019-05-17T06:01:16.061Z,17.12
2019-05-17T06:03:46.579Z,13.35
2019-05-17T06:06:17.165Z,14.30
2019-05-17T06:08:47.797Z,13.48
2019-05-17T06:11:18.322Z,17.10
2019-05-17T06:13:48.890Z,16.12
2019-05-17T06:16:19.415Z,19.95
2019-05-17T06:18:51.632Z,19.12
2019-05-17T06:21:22.682Z,21.20
2019-05-17T06:23:53.341Z,19.42
2019-05-17T06:26:23.905Z,15.38
2019-05-17T06:28:54.323Z,18.87
2019-05-17T06:31:25.810Z,15.20
2019-05-17T06:33:56.385Z,13.83
2019-05-17T06:36:27.019Z,14.20
2019-05-17T06:38:57.525Z,16.17
2019-05-17T06:41:28.038Z,17.30
2019-05-17T06:43:58.683Z,16.70
2019-05-17T06:46:29.251Z,13.18
2019-05-17T06:48:59.786Z,13.55
2019-05-17T06:51:31.604Z,15.58
2019-05-17T06:54:02.583Z,16.97
2019-05-17T06:56:33.243Z,20.82
2019-05-17T06:59:03.753Z,15.58
2019-05-17T07:01:34.682Z,19.75
2019-05-17T07:04:05.403Z,14.38
2019-05-17T07:06:36.834Z,16.80
2019-05-17T07:09:09.878Z,19.70
2019-05-17T07:11:40.063Z,13.75
2019-05-17T07:14:10.892Z,21.20
2019-05-17T07:16:41.655Z,14.30
2019-05-17T07:19:12.265Z,20.95
2019-05-17T07:21:42.902Z,14.87
2019-05-17T07:24:13.621Z,13.18
2019-05-17T07:26:44.442Z,22.73
2019-05-17T07:29:15.043Z,15.90
2019-05-17T07:31:45.749Z,16.27
2019-05-17T07:34:16.407Z,17.20
2019-05-17T07:36:47.271Z,11.78
2019-05-17T07:39:20.310Z,15.58
2019-05-17T07:41:50.211Z,11.63
2019-05-17T07:44:20.996Z,14.13
2019-05-17T07:46:51.946Z,10.20
2019-05-17T07:49:22.549Z,15.08
2019-05-17T07:51:53.354Z,14.25
2019-05-17T07:54:24.065Z,14.13
2019-05-17T07:56:54.793Z,18.92
2019-05-17T07:59:25.357Z,10.75
2019-05-17T08:01:56.045Z,13.03
2019-05-17T08:04:26.585Z,14.75
2019-05-17T08:06:59.809Z,12.58
2019-05-17T08:09:30.735Z,13.05
2019-05-17T08:12:01.836Z,11.88
2019-05-17T08:14:33.554Z,12.43
2019-05-17T08:17:04.285Z,18.57
2019-05-17T08:19:34.855Z,12.63
2019-05-17T08:22:05.473Z,10.30
2019-05-17T08:24:36.017Z,10.00
2019-05-17T08:27:06.789Z,7.45
2019-05-17T08:29:37.311Z,10.10
2019-05-17T08:32:09.631Z,13.65
2019-05-17T08:34:40.273Z,9.23
2019-05-17T08:37:10.795Z,11.20
2019-05-17T08:39:41.351Z,12.23
2019-05-17T08:42:12.419Z,10.58
2019-05-17T08:44:42.913Z,9.00
2019-05-17T08:47:13.419Z,7.30
2019-05-17T08:49:43.922Z,10.20
2019-05-17T08:52:14.404Z,13.60
2019-05-17T08:54:46.142Z,9.65
2019-05-17T08:57:16.677Z,12.35
2019-05-17T08:59:49.584Z,10.58
2019-05-17T09:02:19.983Z,10.32
2019-05-17T09:04:50.634Z,8.98
2019-05-17T09:07:21.120Z,12.40
2019-05-17T09:09:51.608Z,14.05
2019-05-17T09:12:22.156Z,10.85
2019-05-17T09:14:52.625Z,5.12
2019-05-17T09:17:23.215Z,8.30
2019-05-17T09:19:54.454Z,5.83
2019-05-17T09:22:26.275Z,8.30
2019-05-17T09:24:56.854Z,8.98
2019-05-17T09:27:30.013Z,8.70
2019-05-17T09:30:01.345Z,9.88
2019-05-17T09:32:32.707Z,10.80
2019-05-17T09:35:03.177Z,9.50
2019-05-17T09:37:33.955Z,10.68
2019-05-17T09:40:04.692Z,8.35
2019-05-17T09:42:35.149Z,8.93
2019-05-17T09:45:05.940Z,14.20
2019-05-17T09:47:36.562Z,11.50
2019-05-17T09:50:09.674Z,9.90
2019-05-17T09:52:40.763Z,10.23
2019-05-17T09:55:11.962Z,6.87
2019-05-17T09:57:42.412Z,7.58
2019-05-17T10:00:13.788Z,9.93
2019-05-17T10:02:44.343Z,10.68
2019-05-17T10:05:14.848Z,8.15
2019-05-17T10:07:45.374Z,10.82
2019-05-17T10:10:15.927Z,9.23
2019-05-17T10:12:46.483Z,10.00
2019-05-17T10:15:17.031Z,9.00
2019-05-17T10:17:47.948Z,8.63
2019-05-17T10:20:19.982Z,12.65
2019-05-17T10:22:50.778Z,13.08
2019-05-17T10:25:21.286Z,13.40
2019-05-17T10:27:51.865Z,10.45
2019-05-17T10:30:22.445Z,10.53
2019-05-17T10:32:52.984Z,10.98
2019-05-17T10:35:23.474Z,12.47
2019-05-17T10:37:53.971Z,13.38
2019-05-17T10:40:24.670Z,14.65
2019-05-17T10:42:55.143Z,13.53
2019-05-17T10:45:25.698Z,10.88
2019-05-17T10:47:56.263Z,10.13
2019-05-17T10:50:26.762Z,8.70
2019-05-17T10:52:57.342Z,10.40
2019-05-17T10:55:30.092Z,13.15
2019-05-17T10:58:00.432Z,13.38
2019-05-17T11:00:31.330Z,15.32
2019-05-17T11:03:02.147Z,15.35
2019-05-17T11:05:32.669Z,16.93
2019-05-17T11:08:03.217Z,16.67
2019-05-17T11:10:33.728Z,15.15
2019-05-17T11:13:04.686Z,13.43
2019-05-17T11:15:35.172Z,9.23
2019-05-17T11:18:05.755Z,12.23
2019-05-17T11:20:36.334Z,12.93
2019-05-17T11:23:06.865Z,11.95
2019-05-17T11:25:37.453Z,12.80
2019-05-17T11:28:07.976Z,13.03
2019-05-17T11:30:38.465Z,13.50
2019-05-17T11:33:08.935Z,9.65
2019-05-17T11:35:39.485Z,11.97
2019-05-17T11:38:10.037Z,10.70
2019-05-17T11:40:40.520Z,12.25
2019-05-17T11:43:11.036Z,10.15
2019-05-17T11:45:41.553Z,16.60
2019-05-17T11:48:12.100Z,12.98
2019-05-17T11:50:42.608Z,13.55
2019-05-17T11:53:13.102Z,11.90
2019-05-17T11:55:43.612Z,14.50
2019-05-17T11:58:14.127Z,11.38
2019-05-17T12:00:44.715Z,11.73
2019-05-17T12:03:16.064Z,16.05
2019-05-17T12:05:46.558Z,11.03
2019-05-17T12:08:17.042Z,10.35
2019-05-17T12:10:47.695Z,15.83
2019-05-17T12:13:19.618Z,14.25
2019-05-17T12:15:50.087Z,12.70
2019-05-17T12:18:20.665Z,15.48
2019-05-17T12:20:51.237Z,15.25
2019-05-17T12:23:21.738Z,12.47
2019-05-17T12:25:52.229Z,16.48
2019-05-17T12:28:22.765Z,12.93
2019-05-17T12:30:53.274Z,10.93
2019-05-17T12:33:23.929Z,11.85
2019-05-17T12:35:54.409Z,11.38
2019-05-17T12:38:25.071Z,9.08
2019-05-17T12:40:55.605Z,10.63
2019-05-17T12:43:26.087Z,11.75
2019-05-17T12:46:00.488Z,15.72
2019-05-17T12:48:29.259Z,13.18
2019-05-17T12:50:59.886Z,12.18
2019-05-17T12:53:31.184Z,9.70
2019-05-17T12:56:01.704Z,12.95
2019-05-17T12:58:32.284Z,10.30
2019-05-17T13:01:02.910Z,14.68
2019-05-17T13:03:33.382Z,13.95
2019-05-17T13:06:03.999Z,17.62
2019-05-17T13:08:34.576Z,11.63
2019-05-17T13:11:05.381Z,9.85
2019-05-17T13:13:35.993Z,11.35
2019-05-17T13:16:17.301Z,9.25
2019-05-17T13:18:38.613Z,14.55
2019-05-17T13:21:09.351Z,13.93
2019-05-17T13:23:39.929Z,16.95
2019-05-17T13:26:10.428Z,8.90
2019-05-17T13:28:40.994Z,8.78
2019-05-17T13:31:12.582Z,8.58
2019-05-17T13:33:43.035Z,8.18
2019-05-17T13:36:13.516Z,12.03
2019-05-17T13:38:44.140Z,18.42
2019-05-17T13:41:14.761Z,10.18
2019-05-17T13:43:45.317Z,9.30
2019-05-17T13:46:15.817Z,10.85
2019-05-17T13:48:46.350Z,9.03
2019-05-17T13:51:16.883Z,8.68
2019-05-17T13:53:48.555Z,8.83
2019-05-17T13:56:19.156Z,9.75
2019-05-17T13:58:49.699Z,10.35
2019-05-17T14:01:20.191Z,10.18
2019-05-17T14:03:50.762Z,10.10
2019-05-17T14:06:22.156Z,7.72
2019-05-17T14:08:52.802Z,9.88
2019-05-17T14:11:23.313Z,6.95
2019-05-17T14:13:53.873Z,7.03
2019-05-17T14:16:24.566Z,9.38
2019-05-17T14:18:55.023Z,9.00
2019-05-17T14:21:25.563Z,8.45
2019-05-17T14:23:57.212Z,8.25
2019-05-17T14:26:27.064Z,7.58
2019-05-17T14:28:56.869Z,8.80
2019-05-17T14:31:27.330Z,7.35
2019-05-17T14:33:57.905Z,7.12
2019-05-17T14:36:28.420Z,6.87
2019-05-17T14:39:00.174Z,12.15
2019-05-17T14:41:32.422Z,8.73
2019-05-17T14:44:02.916Z,7.50
2019-05-17T14:46:33.383Z,7.47
2019-05-17T14:49:03.893Z,7.30
2019-05-17T14:51:34.434Z,7.95
2019-05-17T14:54:05.406Z,8.05
2019-05-17T14:56:35.364Z,7.72
2019-05-17T14:59:05.758Z,7.83
2019-05-17T15:01:36.302Z,6.87
2019-05-17T15:04:06.868Z,9.13
2019-05-17T15:06:37.366Z,8.53
2019-05-17T15:09:11.335Z,13.13
2019-05-17T15:11:40.391Z,13.72
2019-05-17T15:14:11.042Z,7.33
2019-05-17T15:16:41.560Z,5.78
2019-05-17T15:19:12.017Z,6.37
2019-05-17T15:21:42.694Z,5.95
2019-05-17T15:24:13.143Z,12.63
2019-05-17T15:26:43.640Z,9.08
2019-05-17T15:29:14.139Z,6.30
2019-05-17T15:31:44.666Z,7.67
2019-05-17T15:34:15.158Z,11.15
2019-05-17T15:36:45.731Z,9.30
2019-05-17T15:39:16.364Z,6.22
2019-05-17T15:41:46.944Z,10.38
2019-05-17T15:44:17.478Z,9.63
2019-05-17T15:46:48.400Z,7.12
2019-05-17T15:49:18.923Z,10.15
2019-05-17T15:51:49.452Z,7.17
2019-05-17T15:54:19.963Z,7.03
2019-05-17T15:56:50.507Z,9.28
2019-05-17T15:59:20.943Z,6.00
2019-05-17T16:01:51.431Z,5.85
2019-05-17T16:04:21.974Z,7.60
2019-05-17T16:06:52.826Z,7.15
2019-05-17T16:09:23.473Z,7.08
2019-05-17T16:11:54.029Z,7.95
2019-05-17T16:14:24.536Z,8.50
2019-05-17T16:16:56.018Z,6.45
2019-05-17T16:19:26.637Z,7.45
2019-05-17T16:21:57.222Z,10.70
2019-05-17T16:24:27.728Z,5.78
2019-05-17T16:26:58.233Z,8.68
2019-05-17T16:29:28.810Z,6.95
2019-05-17T16:31:59.226Z,9.53
2019-05-17T16:34:29.716Z,7.62
2019-05-17T16:37:00.167Z,7.47
2019-05-17T16:39:30.730Z,9.33
2019-05-17T16:42:01.372Z,8.35
2019-05-17T16:44:31.904Z,7.25
2019-05-17T16:47:03.653Z,9.33
2019-05-17T16:49:34.100Z,6.83
2019-05-17T16:52:04.833Z,6.67
2019-05-17T16:54:35.320Z,7.25
2019-05-17T16:57:05.878Z,8.35
2019-05-17T16:59:36.428Z,7.97
2019-05-17T17:02:06.950Z,6.03
2019-05-17T17:04:37.396Z,6.10
2019-05-17T17:07:07.988Z,6.62
2019-05-17T17:09:38.639Z,6.83
2019-05-17T17:12:09.117Z,6.83
2019-05-17T17:14:39.700Z,6.05
2019-05-17T17:17:12.557Z,7.08
2019-05-17T17:19:42.348Z,6.80
2019-05-17T17:22:12.969Z,8.58
2019-05-17T17:24:43.506Z,6.97
2019-05-17T17:27:14.078Z,5.45
2019-05-17T17:29:44.540Z,7.20
2019-05-17T17:32:21.459Z,9.08
2019-05-17T17:34:47.185Z,5.78
2019-05-17T17:37:17.757Z,5.50
2019-05-17T17:39:48.243Z,4.95
2019-05-17T17:42:18.734Z,10.75
2019-05-17T17:44:49.309Z,5.50
2019-05-17T17:47:19.774Z,7.28
2019-05-17T17:49:50.278Z,16.50
2019-05-17T17:52:20.854Z,42.80
2019-05-17T17:54:51.566Z,7.50
2019-05-17T17:57:22.096Z,6.53
2019-05-17T17:59:55.527Z,6.70
2019-05-17T18:02:25.003Z,6.42
2019-05-17T18:04:55.523Z,8.13
2019-05-17T18:07:26.113Z,40.00
2019-05-17T18:09:56.792Z,14.35
2019-05-17T18:12:27.256Z,7.22
2019-05-17T18:14:58.793Z,12.58
2019-05-17T18:17:29.370Z,11.80
2019-05-17T18:19:59.902Z,6.97
2019-05-17T18:22:30.672Z,9.58
2019-05-17T18:25:01.429Z,8.30
2019-05-17T18:27:32.087Z,8.15
2019-05-17T18:30:02.612Z,8.10
2019-05-17T18:32:34.542Z,6.65
2019-05-17T18:35:05.244Z,8.48
2019-05-17T18:37:36.826Z,10.10
2019-05-17T18:40:07.677Z,9.40
2019-05-17T18:42:38.182Z,10.43
2019-05-17T18:45:09.052Z,8.95
2019-05-17T18:47:39.655Z,9.60
2019-05-17T18:50:10.640Z,7.58
2019-05-17T18:52:41.307Z,12.90
2019-05-17T18:55:12.120Z,10.18
2019-05-17T18:57:42.781Z,9.98
2019-05-17T19:00:26.176Z,9.08
2019-05-17T19:02:56.793Z,11.75
2019-05-17T19:05:27.284Z,10.90
2019-05-17T19:07:57.880Z,10.60
2019-05-17T19:10:28.401Z,10.53
2019-05-17T19:12:59.001Z,10.08
2019-05-17T19:15:29.614Z,11.38
2019-05-17T19:18:00.115Z,13.90
2019-05-17T19:20:30.748Z,10.43
2019-05-17T19:23:01.557Z,9.90
2019-05-17T19:25:32.019Z,16.02
2019-05-17T19:28:02.556Z,12.23
2019-05-17T19:30:33.088Z,11.25
2019-05-17T19:33:03.711Z,13.08
2019-05-17T19:35:34.301Z,10.70
2019-05-17T19:38:04.927Z,12.07
2019-05-17T19:40:35.497Z,10.15
2019-05-17T19:43:06.271Z,11.88
2019-05-17T19:45:36.877Z,12.73
2019-05-17T19:48:07.512Z,13.62
2019-05-17T19:50:38.035Z,10.98
2019-05-17T19:53:08.608Z,16.27
2019-05-17T19:55:39.078Z,16.93
2019-05-17T19:58:09.704Z,13.30
2019-05-17T20:00:40.177Z,12.60
2019-05-17T20:03:11.030Z,11.15
2019-05-17T20:05:41.628Z,22.85
2019-05-17T20:08:12.258Z,17.37
2019-05-17T20:10:43.109Z,17.12
2019-05-17T20:13:14.037Z,14.80
2019-05-17T20:15:44.803Z,16.27
2019-05-17T20:18:15.377Z,15.43
2019-05-17T20:20:45.927Z,15.70
2019-05-17T20:23:16.471Z,14.33
2019-05-17T20:25:46.921Z,16.25
2019-05-17T20:28:17.519Z,16.05
2019-05-17T20:30:48.027Z,20.43
2019-05-17T20:33:18.584Z,16.25
2019-05-17T20:35:49.161Z,14.45
2019-05-17T20:38:19.724Z,20.30
2019-05-17T20:40:50.295Z,30.20
2019-05-17T20:43:20.808Z,30.82
2019-05-17T20:45:51.283Z,17.20
2019-05-17T20:48:21.769Z,18.37
2019-05-17T20:50:52.287Z,21.25
2019-05-17T20:53:22.893Z,22.98
2019-05-17T20:55:53.375Z,19.10
2019-05-17T20:58:23.950Z,19.40
2019-05-17T21:00:54.628Z,17.85
2019-05-17T21:03:25.459Z,18.87
2019-05-17T21:05:57.060Z,17.62
2019-05-17T21:08:27.726Z,17.17
2019-05-17T21:10:58.261Z,27.77
2019-05-17T21:13:28.990Z,23.80
2019-05-17T21:15:59.465Z,22.07
2019-05-17T21:18:29.964Z,23.35
2019-05-17T21:21:00.416Z,22.70
2019-05-17T21:23:30.919Z,30.02
2019-05-17T21:26:01.412Z,23.75
2019-05-17T21:28:31.921Z,24.63
2019-05-17T21:31:02.714Z,20.72
2019-05-17T21:33:33.222Z,28.30
2019-05-17T21:36:03.756Z,21.62
2019-05-17T21:38:34.360Z,20.72
2019-05-17T21:41:04.838Z,28.45
2019-05-17T21:43:35.347Z,27.60
2019-05-17T21:46:05.855Z,25.65
2019-05-17T21:48:36.323Z,23.65
2019-05-17T21:51:06.819Z,23.32
2019-05-17T21:53:37.352Z,22.65
2019-05-17T21:56:07.915Z,28.23
2019-05-17T21:58:38.416Z,19.55
2019-05-17T22:01:16.345Z,19.52
2019-05-17T22:03:47.005Z,18.65
2019-05-17T22:06:17.612Z,21.35
2019-05-17T22:08:48.066Z,21.73
2019-05-17T22:11:18.613Z,26.85
2019-05-17T22:13:49.183Z,20.05
2019-05-17T22:16:20.382Z,26.48
2019-05-17T22:18:51.028Z,22.93
2019-05-17T22:21:21.527Z,20.55
2019-05-17T22:23:52.034Z,26.82
2019-05-17T22:26:22.543Z,22.70
2019-05-17T22:28:53.010Z,22.48
2019-05-17T22:31:23.556Z,25.00
2019-05-17T22:33:54.217Z,26.62
2019-05-17T22:36:24.794Z,26.12
2019-05-17T22:38:55.365Z,23.90
2019-05-17T22:41:25.876Z,21.95
2019-05-17T22:43:56.584Z,22.77
2019-05-17T22:46:35.515Z,22.35
2019-05-17T22:48:59.416Z,21.85
2019-05-17T22:51:30.041Z,21.70
2019-05-17T22:54:00.502Z,23.57
2019-05-17T22:56:31.064Z,23.15
2019-05-17T22:59:01.642Z,18.87
2019-05-17T23:01:32.242Z,20.50
2019-05-17T23:04:02.733Z,21.35
2019-05-17T23:06:33.255Z,21.33
2019-05-17T23:09:04.662Z,20.55
2019-05-17T23:11:35.220Z,22.45
2019-05-17T23:14:05.724Z,20.97
2019-05-17T23:16:50.496Z,22.13
2019-05-17T23:19:09.090Z,23.12
2019-05-17T23:21:40.083Z,25.32
2019-05-17T23:24:10.585Z,21.40
2019-05-17T23:26:41.150Z,23.02
2019-05-17T23:29:11.644Z,21.80
2019-05-17T23:31:42.130Z,22.48
2019-05-17T23:34:12.622Z,20.37
2019-05-17T23:36:43.494Z,20.65
2019-05-17T23:39:14.256Z,20.77
2019-05-17T23:41:44.826Z,19.98
2019-05-17T23:44:15.398Z,18.95
2019-05-17T23:46:46.295Z,20.65
2019-05-17T23:49:16.875Z,21.52
2019-05-17T23:51:47.464Z,19.65
2019-05-17T23:54:18.020Z,19.35
2019-05-17T23:56:48.495Z,21.50
2019-05-17T23:59:18.999Z,19.85
