createdAt,value
2023-03-08T00:01:25.404Z,2.02
2023-03-08T00:03:55.797Z,2.01
2023-03-08T00:06:25.830Z,2.01
2023-03-08T00:09:01.967Z,2.03
2023-03-08T00:11:30.711Z,2.06
2023-03-08T00:13:59.497Z,2.10
2023-03-08T00:16:28.135Z,2.14
2023-03-08T00:18:56.584Z,2.19
2023-03-08T00:21:24.817Z,2.25
2023-03-08T00:23:54.594Z,2.30
2023-03-08T00:26:23.366Z,2.37
2023-03-08T00:28:52.835Z,2.43
2023-03-08T00:31:21.626Z,2.51
2023-03-08T00:33:54.014Z,2.57
2023-03-08T00:36:22.645Z,2.63
2023-03-08T00:38:51.738Z,2.66
2023-03-08T00:41:20.768Z,2.69
2023-03-08T00:43:50.220Z,2.68
2023-03-08T00:46:18.797Z,2.62
2023-03-08T00:48:47.268Z,2.63
2023-03-08T00:51:18.886Z,2.65
2023-03-08T00:53:49.324Z,2.66
2023-03-08T00:56:18.211Z,2.66
2023-03-08T00:58:47.132Z,2.65
2023-03-08T01:01:18.715Z,2.63
2023-03-08T01:03:49.812Z,2.60
2023-03-08T01:06:18.291Z,2.57
2023-03-08T01:08:46.889Z,2.55
2023-03-08T01:11:19.700Z,2.51
2023-03-08T01:13:49.290Z,2.44
2023-03-08T01:16:24.009Z,2.37
2023-03-08T01:18:53.829Z,2.32
2023-03-08T01:21:22.835Z,2.29
2023-03-08T01:23:51.794Z,2.26
2023-03-08T01:26:23.266Z,2.25
2023-03-08T01:28:52.258Z,2.24
2023-03-08T01:31:26.395Z,2.22
2023-03-08T01:33:56.802Z,2.16
2023-03-08T01:36:26.841Z,2.12
2023-03-08T01:38:55.830Z,2.08
2023-03-08T01:41:30.403Z,2.05
2023-03-08T01:43:59.361Z,2.01
2023-03-08T01:46:36.036Z,1.99
2023-03-08T01:49:36.143Z,1.97
2023-03-08T01:52:35.847Z,1.97
2023-03-08T01:55:10.029Z,1.96
2023-03-08T01:57:42.438Z,1.97
2023-03-08T02:00:15.231Z,1.98
2023-03-08T02:02:56.992Z,2.01
2023-03-08T02:05:27.188Z,2.06
2023-03-08T02:07:59.820Z,2.11
2023-03-08T02:10:31.821Z,2.15
2023-03-08T02:13:00.671Z,2.22
2023-03-08T02:15:29.172Z,2.29
2023-03-08T02:17:58.480Z,2.33
2023-03-08T02:20:38.836Z,2.38
2023-03-08T02:23:22.882Z,2.44
2023-03-08T02:25:55.781Z,2.54
2023-03-08T02:28:26.102Z,2.79
2023-03-08T02:30:55.840Z,3.01
2023-03-08T02:33:24.992Z,3.13
2023-03-08T02:35:53.758Z,3.27
2023-03-08T02:38:22.701Z,3.35
2023-03-08T02:40:53.266Z,3.41
2023-03-08T02:43:22.134Z,3.46
2023-03-08T02:45:51.535Z,3.51
2023-03-08T02:48:20.435Z,3.57
2023-03-08T02:50:48.821Z,3.63
2023-03-08T02:53:17.200Z,3.74
2023-03-08T02:55:47.736Z,3.94
2023-03-08T02:58:16.129Z,4.17
2023-03-08T03:00:45.427Z,4.39
2023-03-08T03:03:14.218Z,4.60
2023-03-08T03:05:43.839Z,4.75
2023-03-08T03:08:14.598Z,4.94
2023-03-08T03:10:43.164Z,5.11
2023-03-08T03:13:11.540Z,5.25
2023-03-08T03:15:40.532Z,5.40
2023-03-08T03:18:09.023Z,5.52
2023-03-08T03:20:37.722Z,5.64
2023-03-08T03:23:06.706Z,5.75
2023-03-08T03:25:46.963Z,5.86
2023-03-08T03:28:16.892Z,5.95
2023-03-08T03:30:45.696Z,6.04
2023-03-08T03:33:14.979Z,6.11
2023-03-08T03:35:44.199Z,6.11
2023-03-08T03:38:12.468Z,6.12
2023-03-08T03:40:41.875Z,6.21
2023-03-08T03:43:11.794Z,6.25
2023-03-08T03:45:40.496Z,6.26
2023-03-08T03:48:09.382Z,6.23
2023-03-08T03:50:38.707Z,6.17
2023-03-08T03:53:11.370Z,6.09
2023-03-08T03:55:39.859Z,6.00
2023-03-08T03:58:09.188Z,5.91
2023-03-08T04:00:37.857Z,5.85
2023-03-08T04:03:11.985Z,5.88
2023-03-08T04:05:40.467Z,5.96
2023-03-08T04:08:09.272Z,6.07
2023-03-08T04:10:39.588Z,6.24
2023-03-08T04:13:12.368Z,6.37
2023-03-08T04:15:41.316Z,6.48
2023-03-08T04:18:11.192Z,6.58
2023-03-08T04:20:42.132Z,6.67
2023-03-08T04:23:10.722Z,6.71
2023-03-08T04:25:43.258Z,6.76
2023-03-08T04:28:13.627Z,6.76
2023-03-08T04:30:42.940Z,6.73
2023-03-08T04:33:12.952Z,6.71
2023-03-08T04:35:46.489Z,6.71
2023-03-08T04:38:16.996Z,6.70
2023-03-08T04:41:02.256Z,6.61
2023-03-08T04:43:36.289Z,6.49
2023-03-08T04:46:05.561Z,6.38
2023-03-08T04:48:34.773Z,6.25
2023-03-08T04:51:07.354Z,6.11
2023-03-08T04:53:36.725Z,5.99
2023-03-08T04:56:06.685Z,5.95
2023-03-08T04:58:36.713Z,5.95
2023-03-08T05:01:17.062Z,5.88
2023-03-08T05:03:46.267Z,5.80
2023-03-08T05:06:14.562Z,5.70
2023-03-08T05:08:44.161Z,5.61
2023-03-08T05:11:28.110Z,5.53
2023-03-08T05:13:59.042Z,5.47
2023-03-08T05:16:28.390Z,5.43
2023-03-08T05:18:57.346Z,5.43
2023-03-08T05:21:28.695Z,5.42
2023-03-08T05:24:00.880Z,5.42
2023-03-08T05:26:31.826Z,5.45
2023-03-08T05:29:06.436Z,5.47
2023-03-08T05:31:36.973Z,5.50
2023-03-08T05:34:06.583Z,5.54
2023-03-08T05:36:38.044Z,5.59
2023-03-08T05:39:08.850Z,5.64
2023-03-08T05:41:48.922Z,5.67
2023-03-08T05:44:22.551Z,5.69
2023-03-08T05:46:51.618Z,5.75
2023-03-08T05:49:20.632Z,5.90
2023-03-08T05:51:49.047Z,6.03
2023-03-08T05:54:18.319Z,6.17
2023-03-08T05:56:48.592Z,6.32
2023-03-08T05:59:26.900Z,6.48
2023-03-08T06:02:00.201Z,6.59
2023-03-08T06:04:54.320Z,6.69
2023-03-08T06:07:24.584Z,6.76
2023-03-08T06:09:57.741Z,6.85
2023-03-08T06:12:26.746Z,6.93
2023-03-08T06:14:56.966Z,7.06
2023-03-08T06:17:27.800Z,7.20
2023-03-08T06:19:57.009Z,7.35
2023-03-08T06:22:25.501Z,7.48
2023-03-08T06:24:55.114Z,7.59
2023-03-08T06:27:30.654Z,7.75
2023-03-08T06:30:01.084Z,7.86
2023-03-08T06:32:31.589Z,7.96
2023-03-08T06:35:00.523Z,8.03
2023-03-08T06:37:33.410Z,8.08
2023-03-08T06:40:03.872Z,8.13
2023-03-08T06:42:41.244Z,8.17
2023-03-08T06:45:13.090Z,8.22
2023-03-08T06:47:41.795Z,8.29
2023-03-08T06:50:11.117Z,8.36
2023-03-08T06:52:40.812Z,8.47
2023-03-08T06:55:10.675Z,8.59
2023-03-08T06:57:39.313Z,8.71
2023-03-08T07:00:12.463Z,8.80
2023-03-08T07:02:40.690Z,8.88
2023-03-08T07:05:10.229Z,8.97
2023-03-08T07:07:39.931Z,9.06
2023-03-08T07:10:11.266Z,9.16
2023-03-08T07:12:43.647Z,9.23
2023-03-08T07:15:14.983Z,9.27
2023-03-08T07:17:43.782Z,9.37
2023-03-08T07:20:13.949Z,9.42
2023-03-08T07:22:44.029Z,9.45
2023-03-08T07:25:18.041Z,9.50
2023-03-08T07:27:46.327Z,9.50
2023-03-08T07:30:16.354Z,9.53
2023-03-08T07:32:45.062Z,9.55
2023-03-08T07:35:15.345Z,9.58
2023-03-08T07:37:47.950Z,9.59
2023-03-08T07:40:17.811Z,9.60
2023-03-08T07:42:46.476Z,9.63
2023-03-08T07:45:50.551Z,9.70
2023-03-08T07:48:19.345Z,9.77
2023-03-08T07:50:48.040Z,9.84
2023-03-08T07:53:16.332Z,9.91
2023-03-08T07:55:44.810Z,9.98
2023-03-08T07:58:13.603Z,10.03
2023-03-08T08:00:41.898Z,10.09
2023-03-08T08:03:10.413Z,10.15
2023-03-08T08:05:39.034Z,10.17
2023-03-08T08:08:07.452Z,10.19
2023-03-08T08:10:36.240Z,10.23
2023-03-08T08:13:04.491Z,10.27
2023-03-08T08:15:33.289Z,10.30
2023-03-08T08:18:01.698Z,10.34
2023-03-08T08:20:30.187Z,10.40
2023-03-08T08:22:58.384Z,10.45
2023-03-08T08:25:26.854Z,10.49
2023-03-08T08:27:55.349Z,10.54
2023-03-08T08:30:24.129Z,10.59
2023-03-08T08:32:52.613Z,10.62
2023-03-08T08:35:20.800Z,10.68
2023-03-08T08:37:49.382Z,10.75
2023-03-08T08:40:18.284Z,10.82
2023-03-08T08:42:46.458Z,10.89
2023-03-08T08:45:14.951Z,10.98
2023-03-08T08:47:43.336Z,11.07
2023-03-08T08:50:14.067Z,11.16
2023-03-08T08:52:42.632Z,11.26
2023-03-08T08:55:11.049Z,11.32
2023-03-08T08:57:39.223Z,11.38
2023-03-08T09:00:10.010Z,11.46
2023-03-08T09:02:38.357Z,11.49
2023-03-08T09:05:07.364Z,11.58
2023-03-08T09:07:38.103Z,11.64
2023-03-08T09:10:08.175Z,11.71
2023-03-08T09:12:36.995Z,11.81
2023-03-08T09:15:06.492Z,11.86
2023-03-08T09:17:34.896Z,11.94
2023-03-08T09:20:06.243Z,12.03
2023-03-08T09:22:34.431Z,12.13
2023-03-08T09:25:02.709Z,12.22
2023-03-08T09:27:31.459Z,12.31
2023-03-08T09:30:00.060Z,12.42
2023-03-08T09:32:28.412Z,12.54
2023-03-08T09:34:58.196Z,12.64
2023-03-08T09:37:26.578Z,12.72
2023-03-08T09:39:55.474Z,12.80
2023-03-08T09:42:33.686Z,12.91
2023-03-08T09:45:07.236Z,12.99
2023-03-08T09:47:55.363Z,13.07
2023-03-08T09:50:34.066Z,13.14
2023-03-08T09:53:31.822Z,13.22
2023-03-08T09:56:15.124Z,13.26
2023-03-08T09:58:50.271Z,13.32
2023-03-08T10:01:41.354Z,13.38
2023-03-08T10:05:09.927Z,13.46
2023-03-08T10:07:49.859Z,13.62
2023-03-08T10:10:42.294Z,13.79
2023-03-08T10:13:44.042Z,13.99
2023-03-08T10:16:24.058Z,14.26
2023-03-08T10:19:43.328Z,14.41
2023-03-08T10:22:25.839Z,14.62
2023-03-08T10:25:01.900Z,14.90
2023-03-08T10:27:34.892Z,15.19
2023-03-08T10:30:28.582Z,15.34
2023-03-08T10:33:00.172Z,15.46
2023-03-08T10:35:54.449Z,15.52
2023-03-08T10:38:26.363Z,15.46
2023-03-08T10:41:07.351Z,15.45
2023-03-08T10:43:47.900Z,15.45
2023-03-08T10:46:28.615Z,15.40
2023-03-08T10:49:10.552Z,15.36
2023-03-08T10:51:39.334Z,15.38
2023-03-08T10:54:16.063Z,15.36
2023-03-08T10:56:55.185Z,15.32
2023-03-08T10:59:32.644Z,15.31
2023-03-08T11:02:18.660Z,15.34
2023-03-08T11:05:21.289Z,15.41
2023-03-08T11:07:59.714Z,15.36
2023-03-08T11:11:25.685Z,15.51
2023-03-08T11:13:57.523Z,15.69
2023-03-08T11:16:50.210Z,16.15
2023-03-08T11:19:32.627Z,16.77
2023-03-08T11:22:16.028Z,17.45
2023-03-08T11:24:59.762Z,18.35
2023-03-08T11:27:28.247Z,18.73
2023-03-08T11:30:02.782Z,19.16
2023-03-08T11:33:00.049Z,19.70
2023-03-08T11:35:40.916Z,20.44
2023-03-08T11:38:23.388Z,20.86
2023-03-08T11:40:57.729Z,21.20
2023-03-08T11:44:04.266Z,21.09
2023-03-08T11:46:44.935Z,20.88
2023-03-08T11:49:51.917Z,20.80
2023-03-08T11:52:35.422Z,20.72
2023-03-08T11:55:22.570Z,20.66
2023-03-08T11:57:57.092Z,20.38
2023-03-08T12:00:47.048Z,20.28
2023-03-08T12:03:17.797Z,20.03
2023-03-08T12:06:26.566Z,19.72
2023-03-08T12:09:05.806Z,19.42
2023-03-08T12:12:10.726Z,19.49
2023-03-08T12:14:52.006Z,19.85
2023-03-08T12:17:25.964Z,19.99
2023-03-08T12:19:54.510Z,20.16
2023-03-08T12:22:46.507Z,20.32
2023-03-08T12:25:29.748Z,20.34
2023-03-08T12:28:02.015Z,20.39
2023-03-08T12:30:36.866Z,20.78
2023-03-08T12:33:09.342Z,21.09
2023-03-08T12:35:51.733Z,21.23
2023-03-08T12:38:21.105Z,21.70
2023-03-08T12:40:52.092Z,22.05
2023-03-08T12:43:20.502Z,22.38
2023-03-08T12:46:01.369Z,22.76
2023-03-08T12:48:37.966Z,23.26
2023-03-08T12:51:12.546Z,23.62
2023-03-08T12:53:51.173Z,24.03
2023-03-08T12:56:26.013Z,24.36
2023-03-08T12:59:01.233Z,24.68
2023-03-08T13:01:44.354Z,25.16
2023-03-08T13:04:40.867Z,24.96
2023-03-08T13:07:22.395Z,23.62
2023-03-08T13:10:22.029Z,22.98
2023-03-08T13:13:20.562Z,21.98
2023-03-08T13:16:33.505Z,20.96
2023-03-08T13:19:17.463Z,20.59
2023-03-08T13:22:17.915Z,21.11
2023-03-08T13:24:59.107Z,21.80
2023-03-08T13:27:41.378Z,21.86
2023-03-08T13:30:34.389Z,22.34
2023-03-08T13:33:14.801Z,23.56
2023-03-08T13:35:43.483Z,24.50
2023-03-08T13:38:22.709Z,25.23
2023-03-08T13:40:56.100Z,25.05
2023-03-08T13:43:33.072Z,24.87
2023-03-08T13:46:11.515Z,24.53
2023-03-08T13:48:44.881Z,24.47
2023-03-08T13:51:19.179Z,24.62
2023-03-08T13:53:47.773Z,25.15
2023-03-08T13:56:28.510Z,25.25
2023-03-08T13:59:00.148Z,24.92
2023-03-08T14:01:28.645Z,24.65
2023-03-08T14:03:58.560Z,24.58
2023-03-08T14:06:35.810Z,24.13
2023-03-08T14:09:05.858Z,24.03
2023-03-08T14:11:38.322Z,23.58
2023-03-08T14:14:15.287Z,23.16
2023-03-08T14:16:44.004Z,22.48
2023-03-08T14:19:19.686Z,22.03
2023-03-08T14:22:03.965Z,21.88
2023-03-08T14:24:37.262Z,21.80
2023-03-08T14:27:27.048Z,21.64
2023-03-08T14:30:14.898Z,21.44
2023-03-08T14:33:02.233Z,21.57
2023-03-08T14:35:43.912Z,21.87
2023-03-08T14:38:24.466Z,21.86
2023-03-08T14:40:56.738Z,21.53
2023-03-08T14:43:27.868Z,21.07
2023-03-08T14:46:00.302Z,20.36
2023-03-08T14:48:34.589Z,19.71
2023-03-08T14:51:05.096Z,19.41
2023-03-08T14:53:36.229Z,19.11
2023-03-08T14:56:15.976Z,18.86
2023-03-08T14:58:49.372Z,18.66
2023-03-08T15:01:28.538Z,18.56
2023-03-08T15:03:57.310Z,18.41
2023-03-08T15:06:31.721Z,18.16
2023-03-08T15:09:02.162Z,17.85
2023-03-08T15:11:32.171Z,17.65
2023-03-08T15:14:01.072Z,17.52
2023-03-08T15:16:29.417Z,17.38
2023-03-08T15:18:57.943Z,17.19
2023-03-08T15:21:29.476Z,16.90
2023-03-08T15:23:58.298Z,16.53
2023-03-08T15:26:31.749Z,16.30
2023-03-08T15:29:03.649Z,16.05
2023-03-08T15:31:32.706Z,15.75
2023-03-08T15:34:01.852Z,15.53
2023-03-08T15:36:36.774Z,15.37
2023-03-08T15:39:05.994Z,15.24
2023-03-08T15:41:34.471Z,15.13
2023-03-08T15:44:02.863Z,15.04
2023-03-08T15:46:31.780Z,14.96
2023-03-08T15:49:00.135Z,14.88
2023-03-08T15:51:36.733Z,14.81
2023-03-08T15:54:06.681Z,14.75
2023-03-08T15:56:35.537Z,14.66
2023-03-08T15:59:03.918Z,14.58
2023-03-08T16:01:33.472Z,14.49
2023-03-08T16:04:01.913Z,14.41
2023-03-08T16:06:30.393Z,14.32
2023-03-08T16:08:58.872Z,14.24
2023-03-08T16:11:27.791Z,14.13
2023-03-08T16:13:56.195Z,14.05
2023-03-08T16:16:32.346Z,13.96
2023-03-08T16:19:10.783Z,13.82
2023-03-08T16:21:38.922Z,13.71
2023-03-08T16:24:07.409Z,13.58
2023-03-08T16:26:35.878Z,13.49
2023-03-08T16:29:05.199Z,13.41
2023-03-08T16:31:34.168Z,13.32
2023-03-08T16:34:03.909Z,13.25
2023-03-08T16:36:33.521Z,13.16
2023-03-08T16:39:01.812Z,13.08
2023-03-08T16:41:30.294Z,12.97
2023-03-08T16:43:59.239Z,12.85
2023-03-08T16:46:28.113Z,12.74
2023-03-08T16:48:57.086Z,12.65
2023-03-08T16:51:28.121Z,12.56
2023-03-08T16:53:56.461Z,12.47
2023-03-08T16:56:28.686Z,12.42
2023-03-08T16:58:59.733Z,12.35
2023-03-08T17:01:29.477Z,12.31
2023-03-08T17:03:58.557Z,12.26
2023-03-08T17:06:29.275Z,12.20
2023-03-08T17:08:58.629Z,12.18
2023-03-08T17:11:29.261Z,12.17
2023-03-08T17:14:03.460Z,12.18
2023-03-08T17:16:33.257Z,12.15
2023-03-08T17:19:03.297Z,12.10
2023-03-08T17:21:32.151Z,12.01
2023-03-08T17:24:00.402Z,11.93
2023-03-08T17:26:28.736Z,11.87
2023-03-08T17:28:57.327Z,11.82
2023-03-08T17:31:26.442Z,11.78
2023-03-08T17:33:54.909Z,11.75
2023-03-08T17:36:23.647Z,11.69
2023-03-08T17:38:55.973Z,11.64
2023-03-08T17:41:24.775Z,11.60
2023-03-08T17:43:53.366Z,11.58
2023-03-08T17:46:24.147Z,11.57
2023-03-08T17:48:53.505Z,11.55
2023-03-08T17:51:28.543Z,11.54
2023-03-08T17:53:58.373Z,11.51
2023-03-08T17:56:32.279Z,11.49
2023-03-08T17:59:01.985Z,11.43
2023-03-08T18:01:31.740Z,11.36
2023-03-08T18:04:03.889Z,11.30
2023-03-08T18:06:34.237Z,11.27
2023-03-08T18:09:08.089Z,11.24
2023-03-08T18:11:42.308Z,11.23
2023-03-08T18:14:14.131Z,11.21
2023-03-08T18:16:45.065Z,11.13
2023-03-08T18:19:13.821Z,11.04
2023-03-08T18:21:42.108Z,10.95
2023-03-08T18:24:13.252Z,10.86
2023-03-08T18:26:41.846Z,10.79
2023-03-08T18:29:18.554Z,10.74
2023-03-08T18:31:56.214Z,10.70
2023-03-08T18:34:25.005Z,10.70
2023-03-08T18:36:55.521Z,10.71
2023-03-08T18:39:24.121Z,10.70
2023-03-08T18:42:01.878Z,10.68
2023-03-08T18:44:33.392Z,10.63
2023-03-08T18:47:02.003Z,10.57
2023-03-08T18:49:30.656Z,10.47
2023-03-08T18:51:59.206Z,10.38
2023-03-08T18:54:27.742Z,10.30
2023-03-08T18:56:58.139Z,10.25
2023-03-08T18:59:29.136Z,10.20
2023-03-08T19:01:57.412Z,10.14
2023-03-08T19:04:25.987Z,10.07
2023-03-08T19:06:54.297Z,9.96
2023-03-08T19:09:22.540Z,9.86
2023-03-08T19:11:50.827Z,9.74
2023-03-08T19:14:19.115Z,9.64
2023-03-08T19:16:47.769Z,9.57
2023-03-08T19:19:16.489Z,9.50
2023-03-08T19:21:48.633Z,9.43
2023-03-08T19:24:19.305Z,9.36
2023-03-08T19:26:51.367Z,9.26
2023-03-08T19:29:24.006Z,9.12
2023-03-08T19:31:58.614Z,8.98
2023-03-08T19:34:33.143Z,8.83
2023-03-08T19:37:02.484Z,8.70
2023-03-08T19:39:34.570Z,8.58
2023-03-08T19:42:06.948Z,8.52
2023-03-08T19:44:35.547Z,8.59
2023-03-08T19:47:05.193Z,8.59
2023-03-08T19:49:35.763Z,8.62
2023-03-08T19:52:06.328Z,8.63
2023-03-08T19:54:34.965Z,8.67
2023-03-08T19:57:03.906Z,8.72
2023-03-08T19:59:32.611Z,8.78
2023-03-08T20:02:00.898Z,8.82
2023-03-08T20:04:29.925Z,8.78
2023-03-08T20:07:01.848Z,8.65
2023-03-08T20:09:30.667Z,8.48
2023-03-08T20:11:59.309Z,8.27
2023-03-08T20:14:28.245Z,8.07
2023-03-08T20:16:57.461Z,7.90
2023-03-08T20:19:26.120Z,7.75
2023-03-08T20:21:54.522Z,7.64
2023-03-08T20:24:24.408Z,7.56
2023-03-08T20:26:53.023Z,7.48
2023-03-08T20:29:22.425Z,7.39
2023-03-08T20:31:51.285Z,7.29
2023-03-08T20:34:19.602Z,7.20
2023-03-08T20:36:47.980Z,7.10
2023-03-08T20:39:16.272Z,7.03
2023-03-08T20:41:44.953Z,6.98
2023-03-08T20:44:13.651Z,6.91
2023-03-08T20:46:42.041Z,6.87
2023-03-08T20:49:12.596Z,6.85
2023-03-08T20:51:41.273Z,6.82
2023-03-08T20:54:10.158Z,6.78
2023-03-08T20:56:38.846Z,6.76
2023-03-08T20:59:07.334Z,6.72
2023-03-08T21:01:35.739Z,6.70
2023-03-08T21:04:05.356Z,6.68
2023-03-08T21:06:33.632Z,6.61
2023-03-08T21:09:02.409Z,6.54
2023-03-08T21:11:30.996Z,6.47
2023-03-08T21:13:59.285Z,6.41
2023-03-08T21:16:29.162Z,6.34
2023-03-08T21:18:59.554Z,6.30
2023-03-08T21:21:43.261Z,6.28
2023-03-08T21:24:14.730Z,6.24
2023-03-08T21:26:43.812Z,6.21
2023-03-08T21:29:17.824Z,6.16
2023-03-08T21:31:49.215Z,6.11
2023-03-08T21:34:19.352Z,6.09
2023-03-08T21:36:47.784Z,6.05
2023-03-08T21:39:17.544Z,6.04
2023-03-08T21:41:48.094Z,6.00
2023-03-08T21:44:19.179Z,5.96
2023-03-08T21:46:48.974Z,5.96
2023-03-08T21:49:21.801Z,5.97
2023-03-08T21:51:51.298Z,5.95
2023-03-08T21:54:21.169Z,5.93
2023-03-08T21:56:50.104Z,5.92
2023-03-08T21:59:19.304Z,5.91
2023-03-08T22:01:48.934Z,5.89
2023-03-08T22:04:18.010Z,5.88
2023-03-08T22:06:46.827Z,5.86
2023-03-08T22:09:15.098Z,5.88
2023-03-08T22:11:43.583Z,5.90
2023-03-08T22:14:16.162Z,5.92
2023-03-08T22:16:44.338Z,5.93
2023-03-08T22:19:12.733Z,5.93
2023-03-08T22:21:41.010Z,5.94
2023-03-08T22:24:10.333Z,5.98
2023-03-08T22:26:38.902Z,6.00
2023-03-08T22:29:07.700Z,6.01
2023-03-08T22:31:36.111Z,6.01
2023-03-08T22:34:06.165Z,6.00
2023-03-08T22:36:35.104Z,6.03
2023-03-08T22:39:03.798Z,6.05
2023-03-08T22:41:32.489Z,6.04
2023-03-08T22:44:04.189Z,6.07
2023-03-08T22:46:33.078Z,6.09
2023-03-08T22:49:04.910Z,6.10
2023-03-08T22:51:35.796Z,6.08
2023-03-08T22:54:05.795Z,6.04
2023-03-08T22:56:34.987Z,6.02
2023-03-08T22:59:03.862Z,6.04
2023-03-08T23:01:33.314Z,6.05
2023-03-08T23:04:03.653Z,6.07
2023-03-08T23:06:32.986Z,6.11
2023-03-08T23:09:08.961Z,6.16
2023-03-08T23:11:38.254Z,6.20
2023-03-08T23:14:08.099Z,6.20
2023-03-08T23:16:36.918Z,6.20
2023-03-08T23:19:05.467Z,6.20
2023-03-08T23:21:36.038Z,6.24
2023-03-08T23:24:05.368Z,6.27
2023-03-08T23:26:34.120Z,6.29
2023-03-08T23:29:04.238Z,6.29
2023-03-08T23:31:35.537Z,6.30
2023-03-08T23:34:05.829Z,6.29
2023-03-08T23:36:34.708Z,6.30
2023-03-08T23:39:04.040Z,6.25
2023-03-08T23:41:33.181Z,6.23
2023-03-08T23:44:02.343Z,6.22
2023-03-08T23:46:31.615Z,6.19
2023-03-08T23:49:01.228Z,6.17
2023-03-08T23:51:32.900Z,6.18
2023-03-08T23:54:02.865Z,6.18
2023-03-08T23:56:38.128Z,6.20
2023-03-08T23:59:18.362Z,6.18
