createdAt,value
2023-01-19T00:00:48.065Z,60.67676
2023-01-19T00:02:48.151Z,60.93164
2023-01-19T00:04:12.331Z,61.17773
2023-01-19T00:06:12.376Z,60.20703
2023-01-19T00:08:12.268Z,61.83105
2023-01-19T00:10:12.333Z,61.08789
2023-01-19T00:12:12.285Z,60.5127
2023-01-19T00:14:12.258Z,60.33984
2023-01-19T00:16:12.444Z,60.0332
2023-01-19T00:19:55.941Z,59.94727
2023-01-19T00:21:55.970Z,59.66016
2023-01-19T00:23:55.926Z,59.0293
2023-01-19T00:25:55.942Z,59.12695
2023-01-19T00:27:57.645Z,58.55469
2023-01-19T00:29:55.916Z,59.13086
2023-01-19T00:31:56.173Z,59.08105
2023-01-19T00:34:11.735Z,59.90527
2023-01-19T00:36:11.887Z,59.43652
2023-01-19T00:38:12.026Z,59.92285
2023-01-19T00:40:12.702Z,60.16016
2023-01-19T00:42:11.751Z,59.16309
2023-01-19T00:44:11.729Z,59.2168
2023-01-19T00:46:11.886Z,58.32715
2023-01-19T00:48:11.717Z,58.23438
2023-01-19T00:49:36.092Z,58.19043
2023-01-19T00:51:36.125Z,58.1875
2023-01-19T00:53:36.055Z,60.00586
2023-01-19T00:55:36.057Z,59.1709
2023-01-19T00:57:36.085Z,60.2207
2023-01-19T00:59:36.158Z,60.21777
2023-01-19T01:01:46.592Z,59.87402
2023-01-19T01:05:15.085Z,58.74707
2023-01-19T01:07:15.074Z,58.69238
2023-01-19T01:09:15.086Z,58.86719
2023-01-19T01:11:15.043Z,58.5918
2023-01-19T01:13:22.558Z,58.93359
2023-01-19T01:15:15.187Z,59.0791
2023-01-19T01:17:15.248Z,58.62891
2023-01-19T01:19:54.824Z,57.82031
2023-01-19T01:21:54.811Z,59.17383
2023-01-19T01:23:54.849Z,58.30273
2023-01-19T01:25:54.809Z,58.35449
2023-01-19T01:27:54.803Z,57.90332
2023-01-19T01:29:55.010Z,57.77344
2023-01-19T01:31:54.934Z,57.88867
2023-01-19T01:34:48.160Z,58.08203
2023-01-19T01:36:48.316Z,58.07715
2023-01-19T01:38:48.199Z,57.40234
2023-01-19T01:40:48.305Z,57.22559
2023-01-19T01:42:48.214Z,57.88672
2023-01-19T01:44:48.230Z,57.28418
2023-01-19T01:46:48.368Z,56.82617
2023-01-19T01:48:48.389Z,57.39063
2023-01-19T01:50:49.790Z,56.89258
2023-01-19T01:53:07.200Z,56.57324
2023-01-19T01:54:49.728Z,57.76074
2023-01-19T01:56:49.724Z,57.39258
2023-01-19T01:58:49.731Z,57.01172
2023-01-19T02:00:49.978Z,58.34277
2023-01-19T02:02:49.729Z,57.55957
2023-01-19T02:05:35.178Z,58.30859
2023-01-19T02:07:35.178Z,58.26367
2023-01-19T02:09:35.174Z,57.29102
2023-01-19T02:11:35.209Z,58.18555
2023-01-19T02:13:35.117Z,58.23633
2023-01-19T02:15:35.199Z,57.45898
2023-01-19T02:17:35.137Z,56.90332
2023-01-19T02:21:04.461Z,56.55469
2023-01-19T02:23:04.438Z,56.77344
2023-01-19T02:25:04.418Z,56.85352
2023-01-19T02:27:04.522Z,56.17383
2023-01-19T02:29:04.439Z,55.88965
2023-01-19T02:31:04.506Z,55.78906
2023-01-19T02:33:04.440Z,56.14746
2023-01-19T02:36:15.017Z,56.40332
2023-01-19T02:38:14.841Z,55.80566
2023-01-19T02:40:14.764Z,55.87402
2023-01-19T02:42:14.837Z,57.08496
2023-01-19T02:44:15.565Z,56.18945
2023-01-19T02:46:14.873Z,57.08691
2023-01-19T02:48:14.786Z,56.19043
2023-01-19T02:51:06.428Z,55.35059
2023-01-19T02:53:06.521Z,55.29297
2023-01-19T02:55:06.430Z,56.18652
2023-01-19T02:57:06.439Z,55.8877
2023-01-19T02:59:06.515Z,55.57324
2023-01-19T03:01:06.631Z,54.9502
2023-01-19T03:03:06.622Z,54.99512
2023-01-19T03:05:57.447Z,55.46289
2023-01-19T03:07:57.643Z,55.29004
2023-01-19T03:09:57.668Z,55.30371
2023-01-19T03:11:57.522Z,55.56738
2023-01-19T03:13:57.867Z,56.06543
2023-01-19T03:15:57.680Z,55.81543
2023-01-19T03:17:57.436Z,55.42871
2023-01-19T03:21:53.720Z,55.33105
2023-01-19T03:23:53.687Z,55.21875
2023-01-19T03:25:53.749Z,55.47363
2023-01-19T03:27:53.677Z,54.875
2023-01-19T03:29:53.715Z,55.12402
2023-01-19T03:31:53.723Z,55.27637
2023-01-19T03:33:53.759Z,54.89844
2023-01-19T03:36:31.247Z,54.65137
2023-01-19T03:38:31.233Z,55.47949
2023-01-19T03:40:31.301Z,55.43848
2023-01-19T03:42:31.286Z,55.24805
2023-01-19T03:44:31.243Z,55.53906
2023-01-19T03:46:31.381Z,55.19922
2023-01-19T03:48:31.313Z,54.93164
2023-01-19T03:51:17.804Z,54.89355
2023-01-19T03:53:17.834Z,55.39063
2023-01-19T03:55:17.840Z,55.69043
2023-01-19T03:57:17.802Z,55.41406
2023-01-19T03:59:17.908Z,54.84375
2023-01-19T04:01:18.106Z,55.02441
2023-01-19T04:03:17.806Z,55.17676
2023-01-19T04:05:17.871Z,55.20996
2023-01-19T04:07:18.013Z,54.8877
2023-01-19T04:09:20.214Z,55.23438
2023-01-19T04:11:18.020Z,54.98926
2023-01-19T04:13:18.024Z,55.27148
2023-01-19T04:15:18.076Z,54.80176
2023-01-19T04:17:17.961Z,55.9668
2023-01-19T04:19:17.978Z,55.12891
2023-01-19T04:21:50.892Z,54.77441
2023-01-19T04:23:50.785Z,54.79297
2023-01-19T04:25:50.776Z,54.77637
2023-01-19T04:27:50.824Z,55.01074
2023-01-19T04:29:50.868Z,55.27734
2023-01-19T04:31:50.836Z,55.12793
2023-01-19T04:33:50.797Z,54.85449
2023-01-19T04:37:27.533Z,54.98926
2023-01-19T04:39:27.411Z,54.51074
2023-01-19T04:41:28.737Z,55.00879
2023-01-19T04:43:27.438Z,55.98926
2023-01-19T04:45:27.478Z,55.08496
2023-01-19T04:47:27.451Z,55.2168
2023-01-19T04:49:27.397Z,54.65625
2023-01-19T04:52:19.549Z,54.97949
2023-01-19T04:54:19.689Z,55.18359
2023-01-19T04:56:19.500Z,54.92773
2023-01-19T04:58:19.489Z,54.66309
2023-01-19T05:00:19.518Z,56.38184
2023-01-19T05:02:19.482Z,56.28223
2023-01-19T05:04:19.521Z,55.75293
2023-01-19T05:07:26.043Z,55.55664
2023-01-19T05:09:26.113Z,55.09473
2023-01-19T05:11:25.968Z,55.1377
2023-01-19T05:13:26.033Z,56.22168
2023-01-19T05:15:25.953Z,55.50488
2023-01-19T05:17:25.961Z,56.2373
2023-01-19T05:19:26.042Z,55.71094
2023-01-19T05:23:14.817Z,54.9834
2023-01-19T05:25:14.252Z,55.52637
2023-01-19T05:27:14.171Z,56.47266
2023-01-19T05:29:14.255Z,55.44824
2023-01-19T05:31:14.430Z,55.37012
2023-01-19T05:33:14.261Z,56.25
2023-01-19T05:35:16.640Z,56.18848
2023-01-19T05:38:09.040Z,55.84766
2023-01-19T05:40:09.068Z,56.20703
2023-01-19T05:42:09.085Z,55.75195
2023-01-19T05:44:09.317Z,55.58984
2023-01-19T05:46:09.225Z,55.89746
2023-01-19T05:48:10.516Z,55.46582
2023-01-19T05:50:09.160Z,55.1543
2023-01-19T05:53:03.796Z,54.99805
2023-01-19T05:55:02.813Z,54.73633
2023-01-19T05:57:02.945Z,55.13867
2023-01-19T05:59:02.912Z,54.83105
2023-01-19T06:01:02.929Z,55.40332
2023-01-19T06:03:04.091Z,55.30371
2023-01-19T06:05:02.825Z,55.02637
2023-01-19T06:07:58.424Z,55.22949
2023-01-19T06:09:58.399Z,54.85059
2023-01-19T06:11:58.421Z,55.30078
2023-01-19T06:13:58.355Z,55.44629
2023-01-19T06:15:58.545Z,55.24512
2023-01-19T06:17:58.939Z,55.37891
2023-01-19T06:19:58.401Z,54.46191
2023-01-19T06:23:37.687Z,54.29785
2023-01-19T06:25:37.704Z,54.3916
2023-01-19T06:27:37.688Z,54.37598
2023-01-19T06:29:37.704Z,53.9834
2023-01-19T06:31:37.776Z,53.24316
2023-01-19T06:33:37.672Z,53.9502
2023-01-19T06:35:37.632Z,53.02734
2023-01-19T06:38:48.584Z,52.92188
2023-01-19T06:40:48.665Z,53.15918
2023-01-19T06:42:48.598Z,52.68262
2023-01-19T06:44:48.597Z,51.84082
2023-01-19T06:46:48.618Z,51.7373
2023-01-19T06:48:48.599Z,51.22754
2023-01-19T06:50:48.635Z,51.5957
2023-01-19T06:53:41.645Z,51.22168
2023-01-19T06:55:41.669Z,51.53027
2023-01-19T06:57:41.695Z,50.93164
2023-01-19T06:59:41.611Z,50.00879
2023-01-19T07:01:41.888Z,50.14648
2023-01-19T07:03:41.669Z,49.71973
2023-01-19T07:05:41.626Z,50.21191
2023-01-19T07:09:24.428Z,49.02832
2023-01-19T07:11:32.906Z,48.98535
2023-01-19T07:13:24.472Z,49.17188
2023-01-19T07:15:24.331Z,49.07129
2023-01-19T07:17:24.336Z,48.79785
2023-01-19T07:19:24.349Z,47.82324
2023-01-19T07:21:24.359Z,47.63379
2023-01-19T07:24:14.592Z,48.0498
2023-01-19T07:26:14.540Z,47.59473
2023-01-19T07:28:14.566Z,47.66699
2023-01-19T07:30:15.234Z,47.22168
2023-01-19T07:32:14.668Z,46.4043
2023-01-19T07:34:14.731Z,46.91406
2023-01-19T07:36:14.571Z,47.5459
2023-01-19T07:39:41.521Z,46.49219
2023-01-19T07:41:41.580Z,46.74414
2023-01-19T07:43:41.565Z,45.55957
2023-01-19T07:45:41.741Z,46.00586
2023-01-19T07:47:41.550Z,46.17969
2023-01-19T07:49:41.629Z,46.16992
2023-01-19T07:51:41.544Z,45.46875
2023-01-19T07:54:01.776Z,44.46191
2023-01-19T07:56:01.946Z,44.25977
2023-01-19T07:58:01.743Z,44.70215
2023-01-19T08:00:01.896Z,44.58105
2023-01-19T08:02:02.599Z,44.11133
2023-01-19T08:04:01.783Z,44.24023
2023-01-19T08:06:01.817Z,44.58984
2023-01-19T08:08:01.777Z,45.14746
2023-01-19T08:09:59.636Z,45.41211
2023-01-19T08:11:59.621Z,44.27441
2023-01-19T08:13:59.730Z,43.43848
2023-01-19T08:15:59.832Z,44.50586
2023-01-19T08:17:59.733Z,43.68457
2023-01-19T08:19:59.839Z,44.73535
2023-01-19T08:21:59.738Z,44.34473
2023-01-19T08:24:54.090Z,45.30469
2023-01-19T08:26:53.964Z,44.62598
2023-01-19T08:28:54.024Z,44.22266
2023-01-19T08:30:54.520Z,44.40625
2023-01-19T08:32:53.997Z,44.7334
2023-01-19T08:34:54.003Z,45.17578
2023-01-19T08:36:54.028Z,45.08203
2023-01-19T08:40:01.300Z,46.05469
2023-01-19T08:42:01.312Z,44.58887
2023-01-19T08:44:01.335Z,44.61133
2023-01-19T08:46:01.513Z,45.18262
2023-01-19T08:48:01.367Z,45.61719
2023-01-19T08:50:01.660Z,45.83594
2023-01-19T08:52:01.272Z,45.56641
2023-01-19T08:54:55.248Z,45.69238
2023-01-19T08:56:55.245Z,46.05664
2023-01-19T08:59:09.446Z,45.56055
2023-01-19T09:00:55.318Z,45.20996
2023-01-19T09:02:55.411Z,46.27637
2023-01-19T09:04:55.185Z,45.87305
2023-01-19T09:06:55.503Z,45.73438
2023-01-19T09:10:24.865Z,45.68555
2023-01-19T09:12:24.870Z,45.79004
2023-01-19T09:14:24.931Z,45.72754
2023-01-19T09:16:24.913Z,45.75586
2023-01-19T09:18:24.855Z,46.12793
2023-01-19T09:20:24.908Z,46.30957
2023-01-19T09:22:24.879Z,46.49121
2023-01-19T09:25:19.471Z,45.77051
2023-01-19T09:27:19.443Z,48.07422
2023-01-19T09:29:19.480Z,47.46582
2023-01-19T09:31:19.636Z,48.53906
2023-01-19T09:33:19.458Z,47.80371
2023-01-19T09:35:19.447Z,48.30176
2023-01-19T09:37:19.508Z,47.75293
2023-01-19T09:40:45.889Z,48.29883
2023-01-19T09:42:45.404Z,47.64063
2023-01-19T09:44:45.423Z,48.07617
2023-01-19T09:46:45.558Z,47.66602
2023-01-19T09:48:45.406Z,46.75098
2023-01-19T09:50:45.510Z,46.54688
2023-01-19T09:52:45.571Z,47.0791
2023-01-19T09:56:02.521Z,47.45801
2023-01-19T09:58:03.274Z,47.8623
2023-01-19T10:00:02.542Z,47.43652
2023-01-19T10:02:02.528Z,47.68457
2023-01-19T10:04:02.462Z,47.40918
2023-01-19T10:06:02.450Z,48.19922
2023-01-19T10:08:03.302Z,47.75195
2023-01-19T10:11:27.512Z,47.08887
2023-01-19T10:13:24.861Z,47.13379
2023-01-19T10:15:24.772Z,46.69141
2023-01-19T10:17:24.723Z,48.04297
2023-01-19T10:19:24.703Z,47.36523
2023-01-19T10:21:24.919Z,47.54297
2023-01-19T10:23:24.756Z,47.76465
2023-01-19T10:25:54.585Z,48.32715
2023-01-19T10:27:54.611Z,48.6543
2023-01-19T10:29:54.443Z,49.4707
2023-01-19T10:31:54.775Z,49.01855
2023-01-19T10:33:54.516Z,48.6543
2023-01-19T10:35:54.481Z,49.42285
2023-01-19T10:37:54.381Z,50.39258
2023-01-19T10:41:24.196Z,51.55566
2023-01-19T10:43:24.239Z,49.55371
2023-01-19T10:45:24.382Z,49.8457
2023-01-19T10:47:27.092Z,51.18262
2023-01-19T10:49:24.228Z,50.41797
2023-01-19T10:51:24.171Z,49.03809
2023-01-19T10:53:24.231Z,49.11914
2023-01-19T10:56:19.690Z,50.39063
2023-01-19T10:58:19.655Z,49.31055
2023-01-19T11:00:19.675Z,49.91699
2023-01-19T11:02:20.104Z,49.19238
2023-01-19T11:04:19.689Z,48.8916
2023-01-19T11:06:19.581Z,48.61523
2023-01-19T11:08:19.568Z,48.74707
2023-01-19T11:11:54.702Z,49.65625
2023-01-19T11:13:54.744Z,48.32129
2023-01-19T11:15:54.685Z,48.41797
2023-01-19T11:17:54.851Z,47.85938
2023-01-19T11:19:54.721Z,46.66895
2023-01-19T11:21:54.723Z,47.80371
2023-01-19T11:23:54.676Z,46.57813
2023-01-19T11:26:44.339Z,47.39063
2023-01-19T11:28:45.276Z,47.92285
2023-01-19T11:30:44.312Z,46.67969
2023-01-19T11:32:44.488Z,46.50781
2023-01-19T11:34:44.264Z,47.7793
2023-01-19T11:36:44.288Z,48.10645
2023-01-19T11:38:44.355Z,46.80371
2023-01-19T11:41:58.212Z,48.07813
2023-01-19T11:43:58.143Z,47.79297
2023-01-19T11:45:58.234Z,47.32715
2023-01-19T11:47:58.302Z,46.90137
2023-01-19T11:49:58.179Z,46.09375
2023-01-19T11:51:58.220Z,46.92773
2023-01-19T11:53:58.152Z,46.77539
2023-01-19T11:57:04.803Z,45.3877
2023-01-19T11:59:04.849Z,46.80469
2023-01-19T12:01:05.019Z,47.8584
2023-01-19T12:03:04.817Z,48.21777
2023-01-19T12:05:04.749Z,46.93262
2023-01-19T12:07:04.800Z,46.56934
2023-01-19T12:09:04.812Z,45.95508
2023-01-19T12:12:35.029Z,46.1709
2023-01-19T12:14:34.919Z,45.27148
2023-01-19T12:16:35.005Z,45.61621
2023-01-19T12:18:34.965Z,45.86035
2023-01-19T12:20:34.777Z,46.11816
2023-01-19T12:22:35.067Z,46.5918
2023-01-19T12:24:34.903Z,45.94531
2023-01-19T12:27:47.878Z,46.61328
2023-01-19T12:29:47.882Z,46.8125
2023-01-19T12:31:51.812Z,47.13965
2023-01-19T12:33:47.936Z,45.87793
2023-01-19T12:35:47.950Z,46.13965
2023-01-19T12:37:47.899Z,45.79688
2023-01-19T12:39:47.907Z,46.66309
2023-01-19T12:42:31.002Z,46.90039
2023-01-19T12:44:31.069Z,48.25488
2023-01-19T12:46:31.186Z,46.59863
2023-01-19T12:48:31.170Z,47.18164
2023-01-19T12:50:31.154Z,46.42188
2023-01-19T12:52:31.143Z,46.8291
2023-01-19T12:54:31.037Z,46.70508
2023-01-19T12:57:51.565Z,45.98438
2023-01-19T12:59:51.533Z,47.99219
2023-01-19T13:01:51.925Z,47.63184
2023-01-19T13:03:51.533Z,46.95215
2023-01-19T13:05:51.734Z,47.48535
2023-01-19T13:07:51.558Z,47.3252
2023-01-19T13:09:51.555Z,47.6377
2023-01-19T13:12:41.240Z,46.72363
2023-01-19T13:14:41.237Z,46.59473
2023-01-19T13:16:41.224Z,47.66211
2023-01-19T13:18:41.233Z,46.64453
2023-01-19T13:20:41.214Z,46.27148
2023-01-19T13:22:41.274Z,46.24414
2023-01-19T13:24:41.176Z,45.8623
2023-01-19T13:27:58.611Z,47.74121
2023-01-19T13:29:59.136Z,46.65234
2023-01-19T13:31:58.486Z,46.91992
2023-01-19T13:33:58.470Z,45.99219
2023-01-19T13:35:58.604Z,45.92676
2023-01-19T13:37:58.640Z,46.27539
2023-01-19T13:39:59.173Z,45.1582
2023-01-19T13:43:39.894Z,44.75586
2023-01-19T13:45:39.772Z,44.5332
2023-01-19T13:47:39.786Z,45.41113
2023-01-19T13:49:39.845Z,45.17969
2023-01-19T13:51:39.781Z,45.03906
2023-01-19T13:53:39.862Z,44.57324
2023-01-19T13:55:39.821Z,44.35547
2023-01-19T13:58:04.050Z,44.97559
2023-01-19T14:00:04.097Z,44.55762
2023-01-19T14:02:04.406Z,44.76758
2023-01-19T14:04:04.066Z,45.41797
2023-01-19T14:06:04.208Z,44.80176
2023-01-19T14:08:04.025Z,45.05664
2023-01-19T14:10:04.711Z,44.15039
2023-01-19T14:12:04.029Z,44.75977
2023-01-19T14:13:47.027Z,45.57617
2023-01-19T14:15:47.437Z,45.12305
2023-01-19T14:17:50.137Z,46.58203
2023-01-19T14:19:47.154Z,46.69629
2023-01-19T14:21:47.183Z,46.16699
2023-01-19T14:23:47.251Z,46.96875
2023-01-19T14:25:47.213Z,45.56934
2023-01-19T14:29:11.255Z,45.60938
2023-01-19T14:31:11.290Z,46.14941
2023-01-19T14:33:11.211Z,46.65332
2023-01-19T14:35:11.356Z,45.89258
2023-01-19T14:37:11.241Z,45.77148
2023-01-19T14:39:11.214Z,45.81055
2023-01-19T14:41:11.259Z,46.32031
2023-01-19T14:44:18.232Z,48.17871
2023-01-19T14:46:18.321Z,47.44629
2023-01-19T14:48:18.551Z,49.01172
2023-01-19T14:50:18.217Z,48.62207
2023-01-19T14:52:18.297Z,49.04004
2023-01-19T14:54:18.247Z,48.40039
2023-01-19T14:56:18.290Z,48.32617
2023-01-19T14:58:50.269Z,49.14355
2023-01-19T15:00:50.612Z,49.53223
2023-01-19T15:02:50.278Z,49.41406
2023-01-19T15:04:50.244Z,49.6582
2023-01-19T15:06:50.337Z,49.49023
2023-01-19T15:08:50.610Z,49.47266
2023-01-19T15:10:50.278Z,48.89844
2023-01-19T15:14:13.250Z,48.59082
2023-01-19T15:16:13.291Z,49.15137
2023-01-19T15:18:13.279Z,49.41992
2023-01-19T15:20:13.239Z,48.91504
2023-01-19T15:22:13.234Z,49.44336
2023-01-19T15:24:13.212Z,49.37109
2023-01-19T15:26:13.222Z,48.97949
2023-01-19T15:29:28.316Z,49.75488
2023-01-19T15:31:28.695Z,50.03125
2023-01-19T15:33:28.525Z,48.93457
2023-01-19T15:35:28.361Z,49.26563
2023-01-19T15:37:28.391Z,49.08691
2023-01-19T15:39:28.497Z,49.54102
2023-01-19T15:41:28.356Z,49.24414
2023-01-19T15:44:56.134Z,50.95117
2023-01-19T15:46:56.532Z,52.02832
2023-01-19T15:48:56.110Z,50.57422
2023-01-19T15:50:56.286Z,52.4248
2023-01-19T15:52:56.243Z,54.87793
2023-01-19T15:54:56.237Z,56.2002
2023-01-19T15:56:56.304Z,56.16602
2023-01-19T16:00:18.093Z,59.18164
2023-01-19T16:02:18.502Z,60.85449
2023-01-19T16:04:18.470Z,63.14844
2023-01-19T16:06:18.039Z,64.94141
2023-01-19T16:08:17.983Z,64.58789
2023-01-19T16:10:18.026Z,64.40918
2023-01-19T16:12:18.054Z,65.22168
2023-01-19T16:14:48.717Z,68.16211
2023-01-19T16:16:48.843Z,69.91895
2023-01-19T16:18:48.684Z,70.50195
2023-01-19T16:20:48.756Z,69.18652
2023-01-19T16:22:48.727Z,70.39648
2023-01-19T16:24:48.583Z,69.38672
2023-01-19T16:26:48.703Z,70.3623
2023-01-19T16:29:49.835Z,71.03125
2023-01-19T16:31:49.932Z,73.16309
2023-01-19T16:33:49.761Z,74.79883
2023-01-19T16:35:49.819Z,73.37305
2023-01-19T16:37:49.713Z,71.89258
2023-01-19T16:39:49.827Z,73.5332
2023-01-19T16:41:49.914Z,74.00879
2023-01-19T16:45:28.843Z,77.09863
2023-01-19T16:47:28.492Z,76.14453
2023-01-19T16:49:28.871Z,75.39063
2023-01-19T16:51:28.557Z,74.2998
2023-01-19T16:53:28.643Z,72.92676
2023-01-19T16:55:28.835Z,74.10254
2023-01-19T16:57:28.571Z,74.98926
2023-01-19T17:00:41.033Z,77.93652
2023-01-19T17:02:41.113Z,77.71484
2023-01-19T17:04:41.129Z,77.81152
2023-01-19T17:06:41.016Z,76.20703
2023-01-19T17:08:41.288Z,75.66211
2023-01-19T17:10:41.009Z,76.56641
2023-01-19T17:12:40.971Z,76.63574
2023-01-19T17:15:35.222Z,74.54199
2023-01-19T17:17:35.338Z,73.41699
2023-01-19T17:19:35.472Z,75.17773
2023-01-19T17:21:35.537Z,74.42578
2023-01-19T17:23:35.206Z,75.26953
2023-01-19T17:25:35.253Z,76.27246
2023-01-19T17:27:35.133Z,77.36328
2023-01-19T17:31:16.510Z,78.03516
2023-01-19T17:33:16.172Z,76.30762
2023-01-19T17:35:16.257Z,79.76172
2023-01-19T17:37:16.157Z,79.92969
2023-01-19T17:39:16.157Z,79.90234
2023-01-19T17:41:16.557Z,78.39941
2023-01-19T17:43:16.136Z,80.60645
2023-01-19T17:45:59.850Z,80.00195
2023-01-19T17:47:57.027Z,79.8877
2023-01-19T17:49:56.979Z,80.41309
2023-01-19T17:51:57.168Z,80.00195
2023-01-19T17:53:57.391Z,79.56348
2023-01-19T17:55:56.913Z,79.02734
2023-01-19T17:58:00.401Z,78.62793
2023-01-19T18:00:43.652Z,76.20801
2023-01-19T18:02:43.916Z,77.24121
2023-01-19T18:04:43.792Z,79.31934
2023-01-19T18:06:43.812Z,81.96191
2023-01-19T18:08:43.781Z,80.16992
2023-01-19T18:10:43.794Z,78.79004
2023-01-19T18:12:43.855Z,76.87305
2023-01-19T18:14:43.707Z,76.6123
2023-01-19T18:15:57.178Z,76.74512
2023-01-19T18:17:56.997Z,77.41211
2023-01-19T18:19:57.280Z,77.19141
2023-01-19T18:22:00.112Z,76.83887
2023-01-19T18:23:57.213Z,76.40332
2023-01-19T18:25:57.219Z,76.65723
2023-01-19T18:27:57.210Z,76.78711
2023-01-19T18:29:57.473Z,76.02637
2023-01-19T18:31:51.907Z,75.57813
2023-01-19T18:33:51.930Z,74.97559
2023-01-19T18:35:52.147Z,75.1377
2023-01-19T18:37:51.953Z,76.21289
2023-01-19T18:39:52.049Z,75.83887
2023-01-19T18:41:52.090Z,76.18359
2023-01-19T18:43:51.991Z,75.53516
2023-01-19T18:46:55.190Z,75.89258
2023-01-19T18:48:55.111Z,75.45898
2023-01-19T18:50:55.141Z,76.58984
2023-01-19T18:52:55.193Z,78.32813
2023-01-19T18:54:54.927Z,77.1582
2023-01-19T18:56:55.098Z,75.52539
2023-01-19T18:58:55.140Z,75.43164
2023-01-19T19:02:14.292Z,76.72168
2023-01-19T19:04:13.900Z,76.72852
2023-01-19T19:06:13.953Z,78.32422
2023-01-19T19:08:14.071Z,78.00391
2023-01-19T19:10:15.421Z,77.64355
2023-01-19T19:12:13.990Z,76.49902
2023-01-19T19:14:13.850Z,76.27539
2023-01-19T19:16:39.625Z,76.14844
2023-01-19T19:18:36.017Z,76.56348
2023-01-19T19:20:35.923Z,77.73535
2023-01-19T19:22:36.121Z,78.81934
2023-01-19T19:24:36.087Z,79.00684
2023-01-19T19:26:35.886Z,78.68359
2023-01-19T19:28:36.024Z,78.3125
2023-01-19T19:30:36.020Z,77.92383
2023-01-19T19:32:00.835Z,78.11328
2023-01-19T19:34:01.728Z,80.21484
2023-01-19T19:36:00.723Z,80.25781
2023-01-19T19:38:00.711Z,81.21484
2023-01-19T19:40:00.780Z,79.03223
2023-01-19T19:42:00.809Z,78.78125
2023-01-19T19:44:00.756Z,78.98242
2023-01-19T19:47:01.875Z,78.95801
2023-01-19T19:49:01.959Z,79.58496
2023-01-19T19:51:18.294Z,78.79297
2023-01-19T19:53:01.909Z,78.74707
2023-01-19T19:55:03.119Z,78.06641
2023-01-19T19:57:02.025Z,78.79199
2023-01-19T19:59:01.864Z,78.27246
2023-01-19T20:02:04.840Z,77.64844
2023-01-19T20:04:04.674Z,77.06055
2023-01-19T20:06:04.643Z,76.36035
2023-01-19T20:08:04.696Z,77.10449
2023-01-19T20:10:04.643Z,76.75879
2023-01-19T20:12:04.668Z,77.54688
2023-01-19T20:14:04.692Z,78.00586
2023-01-19T20:16:04.691Z,77.37891
2023-01-19T20:17:57.856Z,77.85547
2023-01-19T20:19:58.004Z,77.3252
2023-01-19T20:21:58.164Z,77.13574
2023-01-19T20:23:57.977Z,81.22461
2023-01-19T20:25:57.806Z,80.90527
2023-01-19T20:27:57.832Z,82.12598
2023-01-19T20:29:57.766Z,84.24023
2023-01-19T20:32:22.366Z,82.00879
2023-01-19T20:34:22.416Z,79.90332
2023-01-19T20:36:22.326Z,79.13184
2023-01-19T20:38:22.689Z,78.44824
2023-01-19T20:40:22.558Z,77.49414
2023-01-19T20:42:22.536Z,76.64063
2023-01-19T20:44:22.469Z,78.48047
2023-01-19T20:46:22.406Z,78.19629
2023-01-19T20:48:13.966Z,78.19629
2023-01-19T20:50:14.071Z,76.88184
2023-01-19T20:52:14.094Z,76.35352
2023-01-19T20:54:14.044Z,77.08789
2023-01-19T20:56:14.121Z,75.81543
2023-01-19T20:58:14.176Z,76.00586
2023-01-19T21:00:14.071Z,78.77051
2023-01-19T21:02:55.736Z,77.11816
2023-01-19T21:04:55.899Z,76.49414
2023-01-19T21:06:55.816Z,74.75586
2023-01-19T21:08:55.901Z,73.74902
2023-01-19T21:10:55.788Z,74.43164
2023-01-19T21:12:55.917Z,75.55664
2023-01-19T21:14:55.808Z,75.13965
2023-01-19T21:17:59.984Z,74.80957
2023-01-19T21:19:59.979Z,74.37402
2023-01-19T21:21:59.645Z,74.69141
2023-01-19T21:23:59.949Z,74.52344
2023-01-19T21:25:59.822Z,77.84375
2023-01-19T21:27:59.893Z,76.11621
2023-01-19T21:29:59.986Z,76.00391
2023-01-19T21:33:31.148Z,76.20703
2023-01-19T21:35:31.137Z,76.72656
2023-01-19T21:37:30.804Z,76.5
2023-01-19T21:39:30.823Z,75.66016
2023-01-19T21:41:30.752Z,75.73926
2023-01-19T21:43:31.319Z,74.97266
2023-01-19T21:45:30.807Z,76.13574
2023-01-19T21:48:16.345Z,75.97852
2023-01-19T21:50:16.275Z,76.42188
2023-01-19T21:52:16.175Z,76.64648
2023-01-19T21:54:16.157Z,76.37793
2023-01-19T21:56:16.083Z,76.31445
2023-01-19T21:58:16.064Z,75.77734
2023-01-19T22:00:16.317Z,75.48242
2023-01-19T22:02:37.837Z,74.85059
2023-01-19T22:04:35.577Z,75.19336
2023-01-19T22:06:35.579Z,76.85547
2023-01-19T22:08:35.584Z,77.13672
2023-01-19T22:10:35.626Z,78.39551
2023-01-19T22:12:35.583Z,78.01074
2023-01-19T22:14:35.598Z,78.21289
2023-01-19T22:16:35.676Z,78.03516
2023-01-19T22:19:08.680Z,77.28906
2023-01-19T22:21:08.618Z,76.52051
2023-01-19T22:23:08.640Z,75.61035
2023-01-19T22:25:08.613Z,76.1582
2023-01-19T22:27:08.622Z,75.80273
2023-01-19T22:29:08.623Z,76.02734
2023-01-19T22:31:09.090Z,77.16113
2023-01-19T22:34:11.761Z,76.55469
2023-01-19T22:36:11.781Z,76.06445
2023-01-19T22:38:11.841Z,76.05566
2023-01-19T22:40:11.802Z,75.91992
2023-01-19T22:42:11.831Z,75.53516
2023-01-19T22:44:11.839Z,74.92285
2023-01-19T22:46:11.916Z,74.38281
2023-01-19T22:49:12.531Z,74.75098
2023-01-19T22:51:12.690Z,75.06348
2023-01-19T22:53:12.583Z,74.91992
2023-01-19T22:55:13.578Z,74.69434
2023-01-19T22:57:12.473Z,74.4502
2023-01-19T22:59:12.633Z,73.90723
2023-01-19T23:01:12.766Z,73.83984
2023-01-19T23:03:12.506Z,73.44629
2023-01-19T23:04:38.807Z,73.85449
2023-01-19T23:06:38.815Z,74.22852
2023-01-19T23:08:38.835Z,73.91602
2023-01-19T23:10:38.833Z,74.27148
2023-01-19T23:12:38.755Z,74.47656
2023-01-19T23:14:38.905Z,75.04004
2023-01-19T23:16:38.779Z,74.21289
2023-01-19T23:19:34.507Z,76.90234
2023-01-19T23:21:34.446Z,77.08203
2023-01-19T23:23:34.495Z,76.93652
2023-01-19T23:25:34.541Z,77.73242
2023-01-19T23:27:34.445Z,77.30078
2023-01-19T23:29:34.415Z,76.86426
2023-01-19T23:31:34.670Z,76.71191
2023-01-19T23:34:48.681Z,76.73926
2023-01-19T23:36:48.609Z,78.92188
2023-01-19T23:38:48.667Z,79.26465
2023-01-19T23:40:48.603Z,82.35449
2023-01-19T23:42:48.670Z,81.34375
2023-01-19T23:44:48.685Z,84.18652
2023-01-19T23:46:48.661Z,85.20703
2023-01-19T23:49:47.761Z,86.84082
2023-01-19T23:51:47.709Z,88.22168
2023-01-19T23:53:47.703Z,88.86426
2023-01-19T23:55:47.750Z,87.22949
2023-01-19T23:57:47.746Z,87.36816
2023-01-19T23:59:47.747Z,88.14355
