createdAt,value
2018-03-17T00:00:38.102Z,7.83
2018-03-17T00:03:05.552Z,5.67
2018-03-17T00:05:33.785Z,6.20
2018-03-17T00:08:01.238Z,6.57
2018-03-17T00:10:28.690Z,7.30
2018-03-17T00:12:56.157Z,7.13
2018-03-17T00:15:23.613Z,9.57
2018-03-17T00:17:51.061Z,10.30
2018-03-17T00:20:18.514Z,7.23
2018-03-17T00:22:45.961Z,7.13
2018-03-17T00:25:14.201Z,6.27
2018-03-17T00:27:41.658Z,8.70
2018-03-17T00:30:09.109Z,9.37
2018-03-17T00:32:36.576Z,9.37
2018-03-17T00:35:04.034Z,11.23
2018-03-17T00:37:31.505Z,9.43
2018-03-17T00:39:58.954Z,5.43
2018-03-17T00:42:26.414Z,7.90
2018-03-17T00:44:53.934Z,8.50
2018-03-17T00:47:21.337Z,8.90
2018-03-17T00:49:48.786Z,7.73
2018-03-17T00:52:16.317Z,8.93
2018-03-17T00:54:43.699Z,6.80
2018-03-17T00:57:11.160Z,8.90
2018-03-17T00:59:38.601Z,10.30
2018-03-17T01:02:06.077Z,7.17
2018-03-17T01:04:34.294Z,7.40
2018-03-17T01:07:01.769Z,6.43
2018-03-17T01:09:29.222Z,8.60
2018-03-17T01:11:56.686Z,8.33
2018-03-17T01:14:24.142Z,9.50
2018-03-17T01:16:51.602Z,11.60
2018-03-17T01:19:19.827Z,10.17
2018-03-17T01:21:47.290Z,8.23
2018-03-17T01:24:14.738Z,8.57
2018-03-17T01:26:42.962Z,7.93
2018-03-17T01:29:10.418Z,7.80
2018-03-17T01:31:37.880Z,8.00
2018-03-17T01:34:05.334Z,9.60
2018-03-17T01:36:32.793Z,10.27
2018-03-17T01:39:00.249Z,10.77
2018-03-17T01:41:27.705Z,9.37
2018-03-17T01:43:55.158Z,7.27
2018-03-17T01:46:22.688Z,7.63
2018-03-17T01:48:50.129Z,8.40
2018-03-17T01:51:17.589Z,7.83
2018-03-17T01:53:45.040Z,8.50
2018-03-17T01:56:12.505Z,5.77
2018-03-17T01:58:39.945Z,7.63
2018-03-17T02:01:07.413Z,6.40
2018-03-17T02:03:34.868Z,8.60
2018-03-17T02:06:02.326Z,5.70
2018-03-17T02:08:29.782Z,5.33
2018-03-17T02:10:57.241Z,10.50
2018-03-17T02:13:24.714Z,10.40
2018-03-17T02:15:52.160Z,9.50
2018-03-17T02:18:19.624Z,8.03
2018-03-17T02:20:47.083Z,7.47
2018-03-17T02:23:14.538Z,9.17
2018-03-17T02:25:41.989Z,7.80
2018-03-17T02:28:09.450Z,8.63
2018-03-17T02:30:36.899Z,6.90
2018-03-17T02:33:04.359Z,9.53
2018-03-17T02:35:31.815Z,10.13
2018-03-17T02:37:59.265Z,9.20
2018-03-17T02:40:26.730Z,8.50
2018-03-17T02:42:54.185Z,8.57
2018-03-17T02:45:21.643Z,11.90
2018-03-17T02:47:49.105Z,10.07
2018-03-17T02:50:16.561Z,13.03
2018-03-17T02:52:44.021Z,12.20
2018-03-17T02:55:11.479Z,14.47
2018-03-17T02:57:38.946Z,16.13
2018-03-17T03:00:06.397Z,15.17
2018-03-17T03:02:33.861Z,16.33
2018-03-17T03:05:01.317Z,17.60
2018-03-17T03:07:28.778Z,15.67
2018-03-17T03:09:56.230Z,17.20
2018-03-17T03:12:23.699Z,18.13
2018-03-17T03:14:51.149Z,17.50
2018-03-17T03:17:18.613Z,17.27
2018-03-17T03:19:46.070Z,17.10
2018-03-17T03:22:13.528Z,17.00
2018-03-17T03:24:40.987Z,18.93
2018-03-17T03:27:08.450Z,18.10
2018-03-17T03:29:35.905Z,22.37
2018-03-17T03:32:03.364Z,19.97
2018-03-17T03:34:30.817Z,19.50
2018-03-17T03:36:58.282Z,18.40
2018-03-17T03:39:25.741Z,20.00
2018-03-17T03:41:53.194Z,19.17
2018-03-17T03:44:20.673Z,20.63
2018-03-17T03:46:48.894Z,21.07
2018-03-17T03:49:16.415Z,21.50
2018-03-17T03:51:43.818Z,21.33
2018-03-17T03:54:11.281Z,20.40
2018-03-17T03:56:38.734Z,20.73
2018-03-17T03:59:06.197Z,20.53
2018-03-17T04:01:33.649Z,20.77
2018-03-17T04:04:01.111Z,21.57
2018-03-17T04:06:28.565Z,23.30
2018-03-17T04:08:56.029Z,21.73
2018-03-17T04:11:23.486Z,22.80
2018-03-17T04:13:50.954Z,24.17
2018-03-17T04:16:19.189Z,21.37
2018-03-17T04:18:46.649Z,22.17
2018-03-17T04:21:14.883Z,24.67
2018-03-17T04:23:42.342Z,22.13
2018-03-17T04:26:09.796Z,23.67
2018-03-17T04:28:37.270Z,25.43
2018-03-17T04:31:04.730Z,25.67
2018-03-17T04:33:32.193Z,26.10
2018-03-17T04:35:59.650Z,25.17
2018-03-17T04:38:27.122Z,25.57
2018-03-17T04:40:55.345Z,27.80
2018-03-17T04:43:23.577Z,29.27
2018-03-17T04:45:51.029Z,26.40
2018-03-17T04:48:18.493Z,26.57
2018-03-17T04:50:45.946Z,27.93
2018-03-17T04:53:13.415Z,29.27
2018-03-17T04:55:40.857Z,30.10
2018-03-17T04:58:08.331Z,30.93
2018-03-17T05:00:35.854Z,28.43
2018-03-17T05:03:03.326Z,29.07
2018-03-17T05:05:30.781Z,30.00
2018-03-17T05:07:58.245Z,33.40
2018-03-17T05:10:25.698Z,30.10
2018-03-17T05:12:53.163Z,28.13
2018-03-17T05:15:20.614Z,32.33
2018-03-17T05:17:48.097Z,30.23
2018-03-17T05:20:15.545Z,30.60
2018-03-17T05:22:43.005Z,29.23
2018-03-17T05:25:10.461Z,34.10
2018-03-17T05:27:37.918Z,32.87
2018-03-17T05:30:05.377Z,30.20
2018-03-17T05:32:32.830Z,30.73
2018-03-17T05:35:00.302Z,31.90
2018-03-17T05:37:28.526Z,31.60
2018-03-17T05:39:55.990Z,33.00
2018-03-17T05:42:23.447Z,33.87
2018-03-17T05:44:50.919Z,33.33
2018-03-17T05:47:18.378Z,30.03
2018-03-17T05:49:45.841Z,29.93
2018-03-17T05:52:13.308Z,30.70
2018-03-17T05:54:40.766Z,34.20
2018-03-17T05:57:08.217Z,32.30
2018-03-17T05:59:35.677Z,35.13
2018-03-17T06:02:03.133Z,31.03
2018-03-17T06:04:30.601Z,31.80
2018-03-17T06:06:58.816Z,34.03
2018-03-17T06:09:26.290Z,32.07
2018-03-17T06:11:53.748Z,31.50
2018-03-17T06:14:21.206Z,33.23
2018-03-17T06:16:48.665Z,30.50
2018-03-17T06:19:16.136Z,35.33
2018-03-17T06:21:43.586Z,32.07
2018-03-17T06:24:11.057Z,28.50
2018-03-17T06:26:38.510Z,28.67
2018-03-17T06:29:05.981Z,28.43
2018-03-17T06:31:34.197Z,31.20
2018-03-17T06:34:01.668Z,28.67
2018-03-17T06:36:29.169Z,27.53
2018-03-17T06:38:57.350Z,32.33
2018-03-17T06:41:25.572Z,31.73
2018-03-17T06:43:53.047Z,30.40
2018-03-17T06:46:20.493Z,30.27
2018-03-17T06:48:47.974Z,27.33
2018-03-17T06:51:15.426Z,31.30
2018-03-17T06:53:42.918Z,28.40
2018-03-17T06:56:10.374Z,31.93
2018-03-17T06:58:37.828Z,29.60
2018-03-17T07:01:05.291Z,31.63
2018-03-17T07:03:32.737Z,31.47
2018-03-17T07:06:00.203Z,29.83
2018-03-17T07:08:27.654Z,34.23
2018-03-17T07:10:55.118Z,28.97
2018-03-17T07:13:22.572Z,31.90
2018-03-17T07:15:50.046Z,33.13
2018-03-17T07:18:17.497Z,30.20
2018-03-17T07:20:45.001Z,28.30
2018-03-17T07:23:12.454Z,34.00
2018-03-17T07:25:39.919Z,29.63
2018-03-17T07:28:07.369Z,34.30
2018-03-17T07:30:34.922Z,33.67
2018-03-17T07:33:02.385Z,32.70
2018-03-17T07:35:29.860Z,31.00
2018-03-17T07:37:58.097Z,30.77
2018-03-17T07:40:25.630Z,33.97
2018-03-17T07:42:53.088Z,30.27
2018-03-17T07:45:20.597Z,30.03
2018-03-17T07:47:48.006Z,30.33
2018-03-17T07:50:15.481Z,30.73
2018-03-17T07:52:42.942Z,30.03
2018-03-17T07:55:10.405Z,30.83
2018-03-17T07:57:37.870Z,31.50
2018-03-17T08:00:05.335Z,30.13
2018-03-17T08:02:32.791Z,32.83
2018-03-17T08:05:00.254Z,29.20
2018-03-17T08:07:28.479Z,26.80
2018-03-17T08:09:55.938Z,30.30
2018-03-17T08:12:23.393Z,27.13
2018-03-17T08:14:50.858Z,28.43
2018-03-17T08:17:18.310Z,31.80
2018-03-17T08:19:45.774Z,29.23
2018-03-17T08:22:13.232Z,29.37
2018-03-17T08:24:40.705Z,28.27
2018-03-17T08:27:08.170Z,30.13
2018-03-17T08:29:35.641Z,27.73
2018-03-17T08:32:03.870Z,27.17
2018-03-17T08:34:31.335Z,29.20
2018-03-17T08:36:58.802Z,30.43
2018-03-17T08:39:26.306Z,31.27
2018-03-17T08:41:53.866Z,28.50
2018-03-17T08:44:22.093Z,28.73
2018-03-17T08:46:49.554Z,31.30
2018-03-17T08:49:17.089Z,32.90
2018-03-17T08:51:44.484Z,27.60
2018-03-17T08:54:11.931Z,30.90
2018-03-17T08:56:39.401Z,32.13
2018-03-17T08:59:06.879Z,29.60
2018-03-17T09:01:34.381Z,27.10
2018-03-17T09:04:01.850Z,29.10
2018-03-17T09:06:29.314Z,33.73
2018-03-17T09:08:56.770Z,30.23
2018-03-17T09:11:24.251Z,27.27
2018-03-17T09:13:52.470Z,27.50
2018-03-17T09:16:19.921Z,29.63
2018-03-17T09:18:47.382Z,30.50
2018-03-17T09:21:14.852Z,29.73
2018-03-17T09:23:42.305Z,29.43
2018-03-17T09:26:09.764Z,32.60
2018-03-17T09:28:37.226Z,30.87
2018-03-17T09:31:04.690Z,30.50
2018-03-17T09:33:32.138Z,29.90
2018-03-17T09:35:59.603Z,29.93
2018-03-17T09:38:27.075Z,31.60
2018-03-17T09:40:54.531Z,30.10
2018-03-17T09:43:21.994Z,30.80
2018-03-17T09:45:49.441Z,32.00
2018-03-17T09:48:16.902Z,29.80
2018-03-17T09:50:44.354Z,27.83
2018-03-17T09:53:11.816Z,28.93
2018-03-17T09:55:39.276Z,29.20
2018-03-17T09:58:06.735Z,30.40
2018-03-17T10:00:34.966Z,31.03
2018-03-17T10:03:02.432Z,32.43
2018-03-17T10:05:29.902Z,27.90
2018-03-17T10:07:57.357Z,31.83
2018-03-17T10:10:24.806Z,29.70
2018-03-17T10:12:52.311Z,30.00
2018-03-17T10:15:19.725Z,27.50
2018-03-17T10:17:47.178Z,32.83
2018-03-17T10:20:14.639Z,27.90
2018-03-17T10:22:42.108Z,29.23
2018-03-17T10:25:09.574Z,29.47
2018-03-17T10:27:37.789Z,29.87
2018-03-17T10:30:05.253Z,29.33
2018-03-17T10:32:32.729Z,29.23
2018-03-17T10:35:00.190Z,31.33
2018-03-17T10:37:27.645Z,32.20
2018-03-17T10:39:55.110Z,31.97
2018-03-17T10:42:22.557Z,29.00
2018-03-17T10:44:50.790Z,31.10
2018-03-17T10:47:18.250Z,29.40
2018-03-17T10:49:45.719Z,28.73
2018-03-17T10:52:13.179Z,27.90
2018-03-17T10:54:40.646Z,30.30
2018-03-17T10:57:08.106Z,28.83
2018-03-17T10:59:35.562Z,30.10
2018-03-17T11:02:04.788Z,26.97
2018-03-17T11:04:32.256Z,29.73
2018-03-17T11:06:59.723Z,27.67
2018-03-17T11:09:28.032Z,32.30
2018-03-17T11:11:57.059Z,30.50
2018-03-17T11:14:24.514Z,29.23
2018-03-17T11:16:52.029Z,28.63
2018-03-17T11:19:19.421Z,28.23
2018-03-17T11:21:46.883Z,28.10
2018-03-17T11:24:14.342Z,28.17
2018-03-17T11:26:41.799Z,26.77
2018-03-17T11:29:09.264Z,29.83
2018-03-17T11:31:36.725Z,27.70
2018-03-17T11:34:04.179Z,28.47
2018-03-17T11:36:31.637Z,31.50
2018-03-17T11:38:59.094Z,26.47
2018-03-17T11:41:26.571Z,27.00
2018-03-17T11:43:54.785Z,27.10
2018-03-17T11:46:22.249Z,25.90
2018-03-17T11:48:49.712Z,28.47
2018-03-17T11:51:17.161Z,26.67
2018-03-17T11:53:45.387Z,28.23
2018-03-17T11:56:13.611Z,28.57
2018-03-17T11:58:41.074Z,28.80
2018-03-17T12:01:08.535Z,27.97
2018-03-17T12:03:35.986Z,28.73
2018-03-17T12:06:03.567Z,28.37
2018-03-17T12:08:31.022Z,25.50
2018-03-17T12:10:58.498Z,27.90
2018-03-17T12:13:26.733Z,27.90
2018-03-17T12:15:54.194Z,25.43
2018-03-17T12:18:21.650Z,28.40
2018-03-17T12:20:49.106Z,30.00
2018-03-17T12:23:17.334Z,25.70
2018-03-17T12:25:44.794Z,26.40
2018-03-17T12:28:12.254Z,27.00
2018-03-17T12:30:39.718Z,26.10
2018-03-17T12:33:07.181Z,28.27
2018-03-17T12:35:34.647Z,26.27
2018-03-17T12:38:02.110Z,26.73
2018-03-17T12:40:29.599Z,25.20
2018-03-17T12:42:57.096Z,24.77
2018-03-17T12:45:24.553Z,25.93
2018-03-17T12:47:52.013Z,24.83
2018-03-17T12:50:19.481Z,22.60
2018-03-17T12:52:47.360Z,25.03
2018-03-17T12:55:14.854Z,26.03
2018-03-17T12:57:43.094Z,26.30
2018-03-17T13:00:10.555Z,24.20
2018-03-17T13:02:38.826Z,26.13
2018-03-17T13:05:06.281Z,24.90
2018-03-17T13:07:33.754Z,26.70
2018-03-17T13:10:01.219Z,25.67
2018-03-17T13:12:28.672Z,25.40
2018-03-17T13:14:56.132Z,25.73
2018-03-17T13:17:23.582Z,25.27
2018-03-17T13:19:51.044Z,23.93
2018-03-17T13:22:18.502Z,22.97
2018-03-17T13:24:45.957Z,23.70
2018-03-17T13:27:25.144Z,23.17
2018-03-17T13:29:52.602Z,23.60
2018-03-17T13:32:32.022Z,25.30
2018-03-17T13:34:59.489Z,25.87
2018-03-17T13:37:37.818Z,25.50
2018-03-17T13:40:17.182Z,23.83
2018-03-17T13:42:45.328Z,24.40
2018-03-17T13:45:12.789Z,26.90
2018-03-17T13:47:40.242Z,30.23
2018-03-17T13:50:07.706Z,24.50
2018-03-17T13:52:35.157Z,25.80
2018-03-17T13:55:02.622Z,22.87
2018-03-17T13:57:30.078Z,26.50
2018-03-17T13:59:58.305Z,23.43
2018-03-17T14:02:25.810Z,25.93
2018-03-17T14:04:53.272Z,25.53
2018-03-17T14:07:20.738Z,24.37
2018-03-17T14:09:48.193Z,27.53
2018-03-17T14:12:15.639Z,26.47
2018-03-17T14:14:43.101Z,28.20
2018-03-17T14:17:10.556Z,28.67
2018-03-17T14:19:38.024Z,27.60
2018-03-17T14:22:05.488Z,26.70
2018-03-17T14:24:32.946Z,29.70
2018-03-17T14:27:00.408Z,27.87
2018-03-17T14:29:27.878Z,27.57
2018-03-17T14:31:56.110Z,27.80
2018-03-17T14:34:23.583Z,27.80
2018-03-17T14:36:51.038Z,27.20
2018-03-17T14:39:18.489Z,28.53
2018-03-17T14:41:45.970Z,25.53
2018-03-17T14:44:13.440Z,29.30
2018-03-17T14:46:41.663Z,28.47
2018-03-17T14:49:09.135Z,27.73
2018-03-17T14:51:36.594Z,25.60
2018-03-17T14:54:04.050Z,28.87
2018-03-17T14:56:31.517Z,25.30
2018-03-17T14:58:58.977Z,25.23
2018-03-17T15:01:26.438Z,28.07
2018-03-17T15:03:53.935Z,29.90
2018-03-17T15:06:21.426Z,27.10
2018-03-17T15:08:48.877Z,28.67
2018-03-17T15:11:16.338Z,29.63
2018-03-17T15:13:44.561Z,26.47
2018-03-17T15:16:12.023Z,28.00
2018-03-17T15:18:39.477Z,26.10
2018-03-17T15:21:06.934Z,25.60
2018-03-17T15:23:34.398Z,25.97
2018-03-17T15:26:01.859Z,25.60
2018-03-17T15:28:29.351Z,28.13
2018-03-17T15:30:56.813Z,32.57
2018-03-17T15:33:24.267Z,28.03
2018-03-17T15:35:52.134Z,29.93
2018-03-17T15:38:19.580Z,31.50
2018-03-17T15:40:47.042Z,29.13
2018-03-17T15:43:14.541Z,26.70
2018-03-17T15:45:42.757Z,27.97
2018-03-17T15:48:10.286Z,27.50
2018-03-17T15:50:37.691Z,29.90
2018-03-17T15:53:05.151Z,27.90
2018-03-17T15:55:32.609Z,28.97
2018-03-17T15:58:00.078Z,29.93
2018-03-17T16:00:27.546Z,25.43
2018-03-17T16:02:55.002Z,26.50
2018-03-17T16:05:23.226Z,27.73
2018-03-17T16:07:50.694Z,26.87
2018-03-17T16:10:18.234Z,25.93
2018-03-17T16:12:45.691Z,25.63
2018-03-17T16:15:13.153Z,26.83
2018-03-17T16:17:40.615Z,26.67
2018-03-17T16:20:08.071Z,26.03
2018-03-17T16:22:35.524Z,27.13
2018-03-17T16:25:03.086Z,26.03
2018-03-17T16:27:30.542Z,26.13
2018-03-17T16:29:58.088Z,28.13
2018-03-17T16:32:25.537Z,26.30
2018-03-17T16:34:52.989Z,27.97
2018-03-17T16:37:20.450Z,27.33
2018-03-17T16:39:48.018Z,24.50
2018-03-17T16:42:15.481Z,24.90
2018-03-17T16:44:42.946Z,24.20
2018-03-17T16:47:10.413Z,23.97
2018-03-17T16:49:37.869Z,26.20
2018-03-17T16:52:05.317Z,23.73
2018-03-17T16:54:32.783Z,23.07
2018-03-17T16:57:00.239Z,23.97
2018-03-17T16:59:27.710Z,23.47
2018-03-17T17:01:55.170Z,23.20
2018-03-17T17:04:22.635Z,23.70
2018-03-17T17:06:50.087Z,23.53
2018-03-17T17:09:17.573Z,24.60
2018-03-17T17:11:44.997Z,22.33
2018-03-17T17:14:12.450Z,23.87
2018-03-17T17:16:39.965Z,25.83
2018-03-17T17:19:07.422Z,24.50
2018-03-17T17:21:34.873Z,23.27
2018-03-17T17:24:02.326Z,22.90
2018-03-17T17:26:29.788Z,24.13
2018-03-17T17:28:57.234Z,22.67
2018-03-17T17:31:24.689Z,25.07
2018-03-17T17:33:52.166Z,23.63
2018-03-17T17:36:19.611Z,26.10
2018-03-17T17:38:47.078Z,25.00
2018-03-17T17:41:14.536Z,25.87
2018-03-17T17:43:41.990Z,23.40
2018-03-17T17:46:09.451Z,22.80
2018-03-17T17:48:36.910Z,23.23
2018-03-17T17:51:04.361Z,22.40
2018-03-17T17:53:31.821Z,22.53
2018-03-17T17:55:59.279Z,22.77
2018-03-17T17:58:26.757Z,21.90
2018-03-17T18:00:54.220Z,21.70
2018-03-17T18:03:21.674Z,22.07
2018-03-17T18:05:49.129Z,24.67
2018-03-17T18:08:16.578Z,24.57
2018-03-17T18:10:44.033Z,22.87
2018-03-17T18:13:11.481Z,22.57
2018-03-17T18:15:38.946Z,25.07
2018-03-17T18:18:06.402Z,23.77
2018-03-17T18:20:33.858Z,22.83
2018-03-17T18:23:02.081Z,24.27
2018-03-17T18:25:30.321Z,24.60
2018-03-17T18:27:57.770Z,23.40
2018-03-17T18:30:25.276Z,23.17
2018-03-17T18:32:52.739Z,24.77
2018-03-17T18:35:20.202Z,23.27
2018-03-17T18:37:48.589Z,25.50
2018-03-17T18:40:16.059Z,23.50
2018-03-17T18:42:43.523Z,25.70
2018-03-17T18:45:10.973Z,24.43
2018-03-17T18:47:38.442Z,23.93
2018-03-17T18:50:05.898Z,34.63
2018-03-17T18:52:34.131Z,26.43
2018-03-17T18:55:01.598Z,23.87
2018-03-17T18:57:29.057Z,26.37
2018-03-17T18:59:56.547Z,25.77
2018-03-17T19:02:24.014Z,38.40
2018-03-17T19:04:51.478Z,27.17
2018-03-17T19:07:18.933Z,28.20
2018-03-17T19:09:46.385Z,32.87
2018-03-17T19:12:13.853Z,24.50
2018-03-17T19:14:41.314Z,26.83
2018-03-17T19:17:08.782Z,23.37
2018-03-17T19:19:37.009Z,25.83
2018-03-17T19:22:04.466Z,22.80
2018-03-17T19:24:31.921Z,22.90
2018-03-17T19:26:59.385Z,24.20
2018-03-17T19:29:26.837Z,23.77
2018-03-17T19:31:54.305Z,26.37
2018-03-17T19:34:21.788Z,24.23
2018-03-17T19:36:49.258Z,25.23
2018-03-17T19:39:17.474Z,25.77
2018-03-17T19:41:44.933Z,26.00
2018-03-17T19:44:12.465Z,24.97
2018-03-17T19:46:39.842Z,25.50
2018-03-17T19:49:07.297Z,25.50
2018-03-17T19:51:34.762Z,26.00
2018-03-17T19:54:02.242Z,25.13
2018-03-17T19:56:29.685Z,26.23
2018-03-17T19:58:57.142Z,24.97
2018-03-17T20:01:24.600Z,26.00
2018-03-17T20:03:52.063Z,26.77
2018-03-17T20:06:19.513Z,26.27
2018-03-17T20:08:46.977Z,25.20
2018-03-17T20:11:15.159Z,25.57
2018-03-17T20:13:42.618Z,24.40
2018-03-17T20:16:10.163Z,27.33
2018-03-17T20:18:37.617Z,27.00
2018-03-17T20:21:05.074Z,27.50
2018-03-17T20:23:32.538Z,25.70
2018-03-17T20:25:59.981Z,25.50
2018-03-17T20:28:27.441Z,26.67
2018-03-17T20:30:54.902Z,26.10
2018-03-17T20:33:22.369Z,26.47
2018-03-17T20:35:49.817Z,25.57
2018-03-17T20:38:17.281Z,27.07
2018-03-17T20:40:44.738Z,26.53
2018-03-17T20:43:12.202Z,28.47
2018-03-17T20:45:39.658Z,28.17
2018-03-17T20:48:07.118Z,25.73
2018-03-17T20:50:35.343Z,26.50
2018-03-17T20:53:02.806Z,25.97
2018-03-17T20:55:30.257Z,25.07
2018-03-17T20:57:57.753Z,27.63
2018-03-17T21:00:25.961Z,28.73
2018-03-17T21:02:53.426Z,26.70
2018-03-17T21:05:20.882Z,29.67
2018-03-17T21:07:48.350Z,26.53
2018-03-17T21:10:15.802Z,30.20
2018-03-17T21:12:43.266Z,27.50
2018-03-17T21:15:10.717Z,29.40
2018-03-17T21:17:38.190Z,31.50
2018-03-17T21:20:05.648Z,31.03
2018-03-17T21:22:33.118Z,30.80
2018-03-17T21:25:00.570Z,30.70
2018-03-17T21:27:28.033Z,28.97
2018-03-17T21:29:55.500Z,27.30
2018-03-17T21:32:28.758Z,27.00
2018-03-17T21:34:56.216Z,26.03
2018-03-17T21:37:23.669Z,27.07
2018-03-17T21:39:51.138Z,29.80
2018-03-17T21:42:18.590Z,27.20
2018-03-17T21:44:46.850Z,28.47
2018-03-17T21:47:14.305Z,27.77
2018-03-17T21:49:41.779Z,31.47
2018-03-17T21:52:09.254Z,28.20
2018-03-17T21:54:36.716Z,27.40
2018-03-17T21:57:04.165Z,30.20
2018-03-17T21:59:31.629Z,26.00
2018-03-17T22:01:59.833Z,29.47
2018-03-17T22:04:28.073Z,30.10
2018-03-17T22:06:55.545Z,28.13
2018-03-17T22:09:23.010Z,27.50
2018-03-17T22:11:51.262Z,27.97
2018-03-17T22:14:18.726Z,33.07
2018-03-17T22:16:46.181Z,28.97
2018-03-17T22:19:13.650Z,29.90
2018-03-17T22:21:41.113Z,29.30
2018-03-17T22:24:08.597Z,28.17
2018-03-17T22:26:36.063Z,29.50
2018-03-17T22:29:03.521Z,30.67
2018-03-17T22:31:30.986Z,27.20
2018-03-17T22:33:58.445Z,29.00
2018-03-17T22:36:25.906Z,26.87
2018-03-17T22:38:53.451Z,28.17
2018-03-17T22:41:20.897Z,30.20
2018-03-17T22:43:48.377Z,28.73
2018-03-17T22:46:15.832Z,27.40
2018-03-17T22:48:43.297Z,29.00
2018-03-17T22:51:10.761Z,27.50
2018-03-17T22:53:38.218Z,27.63
2018-03-17T22:56:05.668Z,28.83
2018-03-17T22:58:33.133Z,26.20
2018-03-17T23:01:00.593Z,28.73
2018-03-17T23:03:28.058Z,29.50
2018-03-17T23:05:55.514Z,25.47
2018-03-17T23:08:23.025Z,25.63
2018-03-17T23:10:50.491Z,29.87
2018-03-17T23:13:17.947Z,28.40
2018-03-17T23:15:45.405Z,25.90
2018-03-17T23:18:12.859Z,28.53
2018-03-17T23:20:40.324Z,30.23
2018-03-17T23:23:07.791Z,30.43
2018-03-17T23:25:35.249Z,29.13
2018-03-17T23:28:02.710Z,29.67
2018-03-17T23:30:30.165Z,27.73
2018-03-17T23:32:57.618Z,28.73
2018-03-17T23:35:25.857Z,28.47
2018-03-17T23:37:53.301Z,28.93
2018-03-17T23:40:20.773Z,28.57
2018-03-17T23:42:48.986Z,26.37
2018-03-17T23:45:16.461Z,27.37
2018-03-17T23:47:43.922Z,28.00
2018-03-17T23:50:11.396Z,26.33
2018-03-17T23:52:39.622Z,26.20
2018-03-17T23:55:07.084Z,26.47
2018-03-17T23:57:34.546Z,26.70
