createdAt,value
2023-04-19T00:00:53.182Z,84.0
2023-04-19T00:13:53.181Z,84.0
2023-04-19T00:26:53.188Z,85.0
2023-04-19T00:39:53.220Z,85.0
2023-04-19T00:52:53.171Z,85.0
2023-04-19T01:05:53.195Z,85.0
2023-04-19T01:18:53.179Z,85.0
2023-04-19T01:31:53.215Z,85.0
2023-04-19T01:44:53.207Z,84.0
2023-04-19T01:57:54.555Z,82.0
2023-04-19T02:10:54.230Z,82.0
2023-04-19T02:23:53.233Z,82.0
2023-04-19T02:36:53.237Z,81.0
2023-04-19T02:49:53.254Z,83.0
2023-04-19T03:02:53.390Z,84.0
2023-04-19T03:15:53.309Z,85.0
2023-04-19T03:28:53.238Z,86.0
2023-04-19T03:41:53.252Z,84.0
2023-04-19T03:54:53.245Z,81.0
2023-04-19T04:07:53.257Z,83.0
2023-04-19T04:21:53.249Z,85.0
2023-04-19T04:35:53.272Z,86.0
2023-04-19T04:49:53.281Z,87.0
2023-04-19T05:03:53.322Z,87.0
2023-04-19T05:17:53.311Z,87.0
2023-04-19T05:31:53.362Z,87.0
2023-04-19T05:45:53.316Z,85.0
2023-04-19T05:59:53.308Z,77.0
2023-04-19T06:13:53.324Z,69.0
2023-04-19T06:27:53.316Z,68.0
2023-04-19T06:41:53.319Z,67.0
2023-04-19T06:55:53.319Z,65.0
2023-04-19T07:09:53.329Z,64.0
2023-04-19T07:23:53.316Z,65.0
2023-04-19T07:37:53.329Z,64.0
2023-04-19T07:51:53.323Z,63.0
2023-04-19T08:05:53.586Z,60.0
2023-04-19T08:19:53.360Z,58.0
2023-04-19T08:33:53.366Z,52.0
2023-04-19T08:48:00.417Z,52.0
2023-04-19T09:01:53.372Z,51.0
2023-04-19T09:15:53.373Z,50.0
2023-04-19T09:29:53.353Z,52.0
2023-04-19T09:44:07.664Z,50.0
2023-04-19T09:57:53.363Z,52.0
2023-04-19T10:11:56.238Z,54.0
2023-04-19T10:25:53.378Z,53.0
2023-04-19T10:39:53.378Z,54.0
2023-04-19T10:53:53.378Z,54.0
2023-04-19T11:07:53.392Z,54.0
2023-04-19T11:21:53.415Z,55.0
2023-04-19T11:35:53.397Z,54.0
2023-04-19T11:49:53.405Z,52.0
2023-04-19T12:03:53.623Z,51.0
2023-04-19T12:17:57.370Z,52.0
2023-04-19T12:31:53.463Z,49.0
2023-04-19T12:45:53.521Z,49.0
2023-04-19T12:59:53.430Z,52.0
2023-04-19T13:13:53.504Z,47.0
2023-04-19T13:27:53.441Z,48.0
2023-04-19T13:41:53.446Z,49.0
2023-04-19T13:55:53.525Z,49.0
2023-04-19T14:09:53.523Z,50.0
2023-04-19T14:23:53.458Z,48.0
2023-04-19T14:37:53.523Z,51.0
2023-04-19T14:51:53.467Z,51.0
2023-04-19T15:05:53.579Z,52.0
2023-04-19T15:19:53.446Z,57.0
2023-04-19T15:36:53.445Z,63.0
2023-04-19T15:50:53.453Z,64.0
2023-04-19T16:04:53.542Z,65.0
2023-04-19T16:18:53.542Z,68.0
2023-04-19T16:34:53.478Z,69.0
2023-04-19T16:48:53.502Z,69.0
2023-04-19T17:15:53.523Z,70.0
2023-04-19T17:29:53.544Z,70.0
2023-04-19T17:43:53.572Z,71.0
2023-04-19T18:01:53.564Z,71.0
2023-04-19T18:44:13.556Z,86.0
2023-04-19T19:09:56.006Z,85.0
2023-04-19T19:22:54.354Z,85.0
2023-04-19T19:35:53.710Z,84.0
2023-04-19T19:48:54.044Z,80.0
2023-04-19T20:01:53.607Z,79.0
2023-04-19T20:14:53.857Z,79.0
2023-04-19T20:27:53.583Z,79.0
2023-04-19T20:40:53.762Z,80.0
2023-04-19T20:53:53.608Z,80.0
2023-04-19T21:06:53.612Z,79.0
2023-04-19T21:19:53.620Z,78.0
2023-04-19T21:32:53.666Z,78.0
2023-04-19T21:45:53.633Z,77.0
2023-04-19T21:58:53.653Z,77.0
2023-04-19T22:11:53.652Z,78.0
2023-04-19T22:24:57.715Z,78.0
2023-04-19T22:37:53.618Z,76.0
2023-04-19T22:50:53.679Z,76.0
2023-04-19T23:03:53.696Z,75.0
2023-04-19T23:16:53.673Z,75.0
2023-04-19T23:29:53.667Z,75.0
2023-04-19T23:42:53.663Z,75.0
2023-04-19T23:55:53.679Z,76.0
