createdAt,value
2019-01-02T13:24:52.512Z,69.77
2019-01-02T13:27:24.665Z,70.78
2019-01-02T13:29:59.528Z,71.64
2019-01-02T13:32:40.666Z,71.31
2019-01-02T13:35:15.794Z,71.43
2019-01-02T13:37:56.434Z,71.11
2019-01-02T13:40:37.774Z,70.59
2019-01-02T13:43:29.165Z,70.61
2019-01-02T13:46:01.323Z,69.60
2019-01-02T13:48:42.288Z,68.59
2019-01-02T13:51:12.497Z,69.00
2019-01-02T13:53:41.924Z,68.46
2019-01-02T13:56:11.199Z,68.23
2019-01-02T13:58:40.540Z,67.92
2019-01-02T14:01:09.774Z,67.50
2019-01-02T14:03:39.103Z,67.21
2019-01-02T14:06:08.319Z,65.60
2019-01-02T14:08:37.442Z,65.45
2019-01-02T14:11:06.614Z,65.45
2019-01-02T14:13:35.837Z,65.23
2019-01-02T14:16:05.024Z,65.23
2019-01-02T14:18:35.868Z,65.35
2019-01-02T14:21:07.155Z,65.35
2019-01-02T14:23:36.191Z,66.30
2019-01-02T14:26:05.639Z,66.98
2019-01-02T14:28:34.921Z,67.41
2019-01-02T14:31:04.102Z,68.35
2019-01-02T14:33:33.541Z,68.57
2019-01-02T14:36:02.753Z,69.13
2019-01-02T14:38:32.179Z,69.69
2019-01-02T14:41:01.360Z,69.85
2019-01-02T14:43:30.592Z,69.50
2019-01-02T14:45:59.843Z,69.55
2019-01-02T14:48:28.940Z,69.49
2019-01-02T14:50:58.132Z,69.07
2019-01-02T14:53:27.304Z,69.11
2019-01-02T14:55:56.501Z,69.14
2019-01-02T14:58:25.839Z,69.12
2019-01-02T15:00:55.028Z,69.39
2019-01-02T15:03:24.220Z,69.42
2019-01-02T15:05:53.418Z,69.71
2019-01-02T15:08:22.594Z,70.07
2019-01-02T15:10:52.935Z,70.13
2019-01-02T15:13:22.269Z,70.36
2019-01-02T15:15:51.378Z,70.31
2019-01-02T15:18:20.591Z,70.15
2019-01-02T15:20:49.803Z,70.36
2019-01-02T15:23:18.974Z,70.57
2019-01-02T15:25:48.164Z,71.01
2019-01-02T15:28:17.375Z,71.15
2019-01-02T15:30:46.556Z,71.45
2019-01-02T15:33:16.649Z,71.69
2019-01-02T15:35:48.912Z,71.74
2019-01-02T15:38:16.808Z,71.93
2019-01-02T15:40:45.905Z,72.05
2019-01-02T15:43:15.094Z,72.63
2019-01-02T15:45:44.637Z,72.63
2019-01-02T15:48:13.825Z,72.42
2019-01-02T15:50:43.416Z,72.33
2019-01-02T15:53:12.651Z,72.56
2019-01-02T15:55:41.823Z,71.54
2019-01-02T15:58:11.035Z,69.97
2019-01-02T16:00:40.223Z,68.90
2019-01-02T16:03:09.393Z,67.95
2019-01-02T16:05:38.583Z,67.09
2019-01-02T16:08:07.821Z,66.70
2019-01-02T16:10:36.999Z,66.45
2019-01-02T16:13:06.208Z,65.92
2019-01-02T16:15:35.369Z,64.84
2019-01-02T16:18:04.622Z,64.29
2019-01-02T16:20:33.820Z,63.39
2019-01-02T16:23:02.992Z,62.67
2019-01-02T16:25:32.171Z,62.20
2019-01-02T16:28:04.243Z,62.24
2019-01-02T16:30:33.418Z,62.42
2019-01-02T16:33:02.656Z,62.56
2019-01-02T16:35:31.859Z,63.26
2019-01-02T16:38:00.954Z,63.53
2019-01-02T16:40:30.124Z,63.62
2019-01-02T16:42:59.324Z,64.08
2019-01-02T16:45:28.496Z,64.38
2019-01-02T16:47:57.679Z,64.37
2019-01-02T16:50:26.874Z,64.66
2019-01-02T16:52:56.055Z,64.31
2019-01-02T16:55:25.216Z,64.26
2019-01-02T16:57:54.412Z,63.98
2019-01-02T17:00:23.590Z,64.00
2019-01-02T17:02:52.781Z,64.16
2019-01-02T17:05:21.987Z,63.85
2019-01-02T17:07:51.162Z,64.12
2019-01-02T17:10:20.363Z,64.35
2019-01-02T17:12:49.526Z,64.65
2019-01-02T17:15:18.776Z,65.07
2019-01-02T17:17:47.966Z,65.25
2019-01-02T17:20:17.152Z,65.16
2019-01-02T17:22:46.358Z,65.31
2019-01-02T17:25:15.547Z,65.76
2019-01-02T17:27:44.718Z,65.99
2019-01-02T17:30:13.913Z,66.13
2019-01-02T17:32:43.214Z,66.01
2019-01-02T17:35:12.378Z,65.83
2019-01-02T17:37:41.550Z,65.69
2019-01-02T17:40:10.819Z,65.48
2019-01-02T17:42:39.995Z,65.02
2019-01-02T17:45:09.440Z,64.33
2019-01-02T17:47:38.626Z,64.68
2019-01-02T17:50:09.333Z,64.18
2019-01-02T17:52:38.527Z,63.94
2019-01-02T17:55:07.961Z,63.08
2019-01-02T17:57:39.943Z,63.15
2019-01-02T18:00:10.999Z,63.19
2019-01-02T18:02:40.194Z,63.21
2019-01-02T18:05:09.506Z,63.49
2019-01-02T18:07:38.679Z,63.65
2019-01-02T18:10:11.512Z,63.22
2019-01-02T18:12:40.675Z,63.17
2019-01-02T18:15:09.918Z,63.33
2019-01-02T18:17:39.128Z,63.08
2019-01-02T18:20:09.456Z,63.17
2019-01-02T18:22:38.667Z,63.30
2019-01-02T18:25:07.859Z,63.07
2019-01-02T18:27:38.051Z,63.60
2019-01-02T18:30:12.187Z,63.92
2019-01-02T18:32:41.368Z,64.24
2019-01-02T18:35:12.528Z,63.88
2019-01-02T18:37:41.740Z,63.65
2019-01-02T18:40:10.922Z,63.97
2019-01-02T18:42:40.958Z,63.73
2019-01-02T18:45:10.224Z,63.98
2019-01-02T18:47:39.407Z,64.07
2019-01-02T18:50:09.526Z,64.50
2019-01-02T18:52:38.725Z,64.85
2019-01-02T18:55:07.956Z,64.98
2019-01-02T18:57:37.123Z,65.03
2019-01-02T19:00:09.182Z,65.20
2019-01-02T19:02:38.363Z,65.51
2019-01-02T19:05:07.916Z,65.99
2019-01-02T19:07:37.114Z,66.22
2019-01-02T19:10:06.700Z,66.56
2019-01-02T19:12:35.886Z,67.22
2019-01-02T19:15:06.597Z,67.48
2019-01-02T19:17:35.816Z,67.99
2019-01-02T19:20:06.459Z,68.32
2019-01-02T19:22:35.666Z,68.59
2019-01-02T19:25:05.698Z,68.86
2019-01-02T19:27:34.878Z,69.10
2019-01-02T19:30:04.864Z,69.22
2019-01-02T19:32:34.082Z,69.52
2019-01-02T19:35:03.325Z,69.60
2019-01-02T19:37:32.490Z,70.07
2019-01-02T19:40:01.678Z,70.03
2019-01-02T19:42:30.880Z,70.21
2019-01-02T19:45:00.091Z,70.67
2019-01-02T19:47:29.339Z,70.63
2019-01-02T19:49:58.425Z,70.76
2019-01-02T19:52:28.537Z,70.67
2019-01-02T19:54:59.782Z,70.92
2019-01-02T19:57:29.033Z,71.25
2019-01-02T19:59:58.232Z,71.32
2019-01-02T20:02:27.407Z,71.37
2019-01-02T20:04:57.567Z,71.30
2019-01-02T20:07:26.837Z,71.10
2019-01-02T20:09:56.190Z,71.16
2019-01-02T20:12:25.374Z,71.05
2019-01-02T20:14:54.564Z,71.10
2019-01-02T20:17:23.748Z,71.39
2019-01-02T20:19:52.952Z,71.55
2019-01-02T20:22:22.179Z,70.70
2019-01-02T20:24:51.375Z,71.10
2019-01-02T20:27:20.549Z,71.15
2019-01-02T20:29:49.740Z,71.04
2019-01-02T20:32:18.932Z,71.09
2019-01-02T20:34:48.153Z,71.06
2019-01-02T20:37:17.332Z,71.18
2019-01-02T20:39:46.507Z,71.25
2019-01-02T20:42:16.682Z,71.64
2019-01-02T20:44:45.862Z,71.84
2019-01-02T20:47:15.038Z,71.84
2019-01-02T20:49:44.211Z,71.91
2019-01-02T20:52:13.405Z,72.28
2019-01-02T20:54:42.577Z,72.62
2019-01-02T20:57:13.743Z,72.74
2019-01-02T20:59:42.922Z,72.91
