createdAt,value
2022-10-28T00:01:14.261Z,0.00
2022-10-28T00:03:43.398Z,0.00
2022-10-28T00:06:23.017Z,0.00
2022-10-28T00:08:49.819Z,0.00
2022-10-28T00:11:18.691Z,0.00
2022-10-28T00:13:45.796Z,0.00
2022-10-28T00:16:18.384Z,0.00
2022-10-28T00:18:45.368Z,0.00
2022-10-28T00:21:15.401Z,0.00
2022-10-28T00:23:42.278Z,0.00
2022-10-28T00:26:10.294Z,0.00
2022-10-28T00:28:41.282Z,0.00
2022-10-28T00:31:09.429Z,0.00
2022-10-28T00:33:36.174Z,0.00
2022-10-28T00:36:20.449Z,0.00
2022-10-28T00:38:48.292Z,0.00
2022-10-28T00:41:21.297Z,2.33
2022-10-28T00:43:50.628Z,6.65
2022-10-28T00:46:43.763Z,8.82
2022-10-28T00:49:27.631Z,4.27
2022-10-28T00:52:04.778Z,4.94
2022-10-28T00:54:31.762Z,6.27
2022-10-28T00:56:59.596Z,7.28
2022-10-28T00:59:29.138Z,8.75
2022-10-28T01:01:55.795Z,5.27
2022-10-28T01:04:23.013Z,0.00
2022-10-28T01:06:50.785Z,0.00
2022-10-28T01:09:18.493Z,0.00
2022-10-28T01:11:59.515Z,0.00
2022-10-28T01:14:44.357Z,0.00
2022-10-28T01:17:16.628Z,0.00
2022-10-28T01:19:53.979Z,0.00
2022-10-28T01:22:27.550Z,0.00
2022-10-28T01:25:06.324Z,0.00
2022-10-28T01:27:44.987Z,0.00
2022-10-28T01:30:15.062Z,0.00
2022-10-28T01:33:07.369Z,0.00
2022-10-28T01:35:50.038Z,0.00
2022-10-28T01:38:27.742Z,0.00
2022-10-28T01:41:03.667Z,0.00
2022-10-28T01:43:34.580Z,0.00
2022-10-28T01:46:06.643Z,0.00
2022-10-28T01:49:05.571Z,0.00
2022-10-28T01:51:35.890Z,0.00
2022-10-28T01:54:04.794Z,0.00
2022-10-28T01:56:34.159Z,0.00
2022-10-28T01:59:01.448Z,0.00
2022-10-28T02:01:29.815Z,0.00
2022-10-28T02:03:56.863Z,0.00
2022-10-28T02:06:25.723Z,0.00
2022-10-28T02:09:19.457Z,0.00
2022-10-28T02:12:07.845Z,0.00
2022-10-28T02:14:40.546Z,0.00
2022-10-28T02:17:10.622Z,0.00
2022-10-28T02:20:18.628Z,0.00
2022-10-28T02:22:50.413Z,0.00
2022-10-28T02:25:22.395Z,0.00
2022-10-28T02:28:00.339Z,0.00
2022-10-28T02:30:33.082Z,0.00
2022-10-28T02:33:01.869Z,0.00
2022-10-28T02:35:32.644Z,0.00
2022-10-28T02:38:02.242Z,0.00
2022-10-28T02:40:30.564Z,0.00
2022-10-28T02:43:00.976Z,0.00
2022-10-28T02:45:42.111Z,0.00
2022-10-28T02:48:13.092Z,0.00
2022-10-28T02:50:44.113Z,0.00
2022-10-28T02:53:19.187Z,0.00
2022-10-28T02:55:49.980Z,0.00
2022-10-28T02:58:16.663Z,0.00
2022-10-28T03:00:47.412Z,0.00
2022-10-28T03:03:14.107Z,0.00
2022-10-28T03:05:40.850Z,0.00
2022-10-28T03:08:07.405Z,0.00
2022-10-28T03:10:34.801Z,0.00
2022-10-28T03:13:01.366Z,0.00
2022-10-28T03:15:30.258Z,0.00
2022-10-28T03:17:56.791Z,0.00
2022-10-28T03:20:23.427Z,0.00
2022-10-28T03:22:49.955Z,0.00
2022-10-28T03:25:16.590Z,0.00
2022-10-28T03:27:43.116Z,0.00
2022-10-28T03:30:10.205Z,0.00
2022-10-28T03:32:36.784Z,0.00
2022-10-28T03:35:03.657Z,0.00
2022-10-28T03:37:30.467Z,0.00
2022-10-28T03:39:57.112Z,0.00
2022-10-28T03:42:23.707Z,0.00
2022-10-28T03:44:50.222Z,0.00
2022-10-28T03:47:16.796Z,0.00
2022-10-28T03:49:43.380Z,0.00
2022-10-28T03:52:10.000Z,0.00
2022-10-28T03:54:36.564Z,0.00
2022-10-28T03:57:03.232Z,0.00
2022-10-28T03:59:31.989Z,0.00
2022-10-28T04:01:58.692Z,0.00
2022-10-28T04:04:28.467Z,0.00
2022-10-28T04:06:57.506Z,0.00
2022-10-28T04:09:24.108Z,0.00
2022-10-28T04:11:50.711Z,0.00
2022-10-28T04:14:17.360Z,0.00
2022-10-28T04:16:43.951Z,0.00
2022-10-28T04:19:10.461Z,0.00
2022-10-28T04:21:37.001Z,0.00
2022-10-28T04:24:03.782Z,0.00
2022-10-28T04:26:31.796Z,0.00
2022-10-28T04:28:58.500Z,0.00
2022-10-28T04:31:25.052Z,0.00
2022-10-28T04:33:51.890Z,0.00
2022-10-28T04:36:19.177Z,0.00
2022-10-28T04:38:45.771Z,0.00
2022-10-28T04:41:13.655Z,0.00
2022-10-28T04:43:40.417Z,0.00
2022-10-28T04:46:07.012Z,0.00
2022-10-28T04:48:34.122Z,0.00
2022-10-28T04:51:00.817Z,0.00
2022-10-28T04:53:28.807Z,0.00
2022-10-28T04:55:59.393Z,0.00
2022-10-28T04:58:27.035Z,0.00
2022-10-28T05:00:53.578Z,0.00
2022-10-28T05:03:20.170Z,0.00
2022-10-28T05:05:47.520Z,0.00
2022-10-28T05:08:14.381Z,0.00
2022-10-28T05:10:40.938Z,0.00
2022-10-28T05:13:07.494Z,0.00
2022-10-28T05:15:34.046Z,0.00
2022-10-28T05:18:00.697Z,0.00
2022-10-28T05:20:27.313Z,0.00
2022-10-28T05:22:55.320Z,0.00
2022-10-28T05:25:22.701Z,0.00
2022-10-28T05:27:49.653Z,0.00
2022-10-28T05:30:16.639Z,0.00
2022-10-28T05:32:43.165Z,0.00
2022-10-28T05:35:09.980Z,0.00
2022-10-28T05:37:37.219Z,0.00
2022-10-28T05:40:04.501Z,0.00
2022-10-28T05:42:31.087Z,0.00
2022-10-28T05:44:57.709Z,0.00
2022-10-28T05:47:24.295Z,0.00
2022-10-28T05:49:50.956Z,0.00
2022-10-28T05:52:17.515Z,0.00
2022-10-28T05:54:44.095Z,0.00
2022-10-28T05:57:10.663Z,0.00
2022-10-28T05:59:37.274Z,0.00
2022-10-28T06:02:03.820Z,0.00
2022-10-28T06:04:31.037Z,0.00
2022-10-28T06:06:59.950Z,0.00
2022-10-28T06:09:28.335Z,0.00
2022-10-28T06:11:53.367Z,0.00
2022-10-28T06:14:19.981Z,0.00
2022-10-28T06:16:46.530Z,0.00
2022-10-28T06:19:13.111Z,0.00
2022-10-28T06:21:39.737Z,0.00
2022-10-28T06:24:11.221Z,0.00
2022-10-28T06:26:38.907Z,0.00
2022-10-28T06:29:05.500Z,0.00
2022-10-28T06:31:32.154Z,0.00
2022-10-28T06:33:58.697Z,0.00
2022-10-28T06:36:25.273Z,0.00
2022-10-28T06:38:52.003Z,0.00
2022-10-28T06:41:18.581Z,0.00
2022-10-28T06:43:45.117Z,0.00
2022-10-28T06:46:13.614Z,0.00
2022-10-28T06:48:41.681Z,0.00
2022-10-28T06:51:08.352Z,0.00
2022-10-28T06:53:34.932Z,0.00
2022-10-28T06:56:01.543Z,0.00
2022-10-28T06:58:28.184Z,0.00
2022-10-28T07:00:55.268Z,0.00
2022-10-28T07:03:22.088Z,0.00
2022-10-28T07:05:50.434Z,0.00
2022-10-28T07:08:17.186Z,0.00
2022-10-28T07:10:43.811Z,0.00
2022-10-28T07:13:10.416Z,0.00
2022-10-28T07:15:38.262Z,0.00
2022-10-28T07:18:04.812Z,0.00
2022-10-28T07:20:33.083Z,0.00
2022-10-28T07:23:01.789Z,0.00
2022-10-28T07:25:30.084Z,0.00
2022-10-28T07:27:58.078Z,0.00
2022-10-28T07:30:24.923Z,0.00
2022-10-28T07:32:51.834Z,0.00
2022-10-28T07:35:18.946Z,0.00
2022-10-28T07:37:45.620Z,0.00
2022-10-28T07:40:12.199Z,0.00
2022-10-28T07:42:38.801Z,0.00
2022-10-28T07:45:05.962Z,0.00
2022-10-28T07:47:32.556Z,0.00
2022-10-28T07:49:59.165Z,0.00
2022-10-28T07:52:25.855Z,0.00
2022-10-28T07:54:52.427Z,0.00
2022-10-28T07:57:19.510Z,0.00
2022-10-28T07:59:46.129Z,0.00
2022-10-28T08:02:17.892Z,0.00
2022-10-28T08:04:44.562Z,0.00
2022-10-28T08:07:11.846Z,0.00
2022-10-28T08:09:38.887Z,0.00
2022-10-28T08:12:06.195Z,0.00
2022-10-28T08:14:32.827Z,0.00
2022-10-28T08:16:59.616Z,0.00
2022-10-28T08:19:26.351Z,0.00
2022-10-28T08:21:52.965Z,0.00
2022-10-28T08:24:19.506Z,0.00
2022-10-28T08:26:46.084Z,0.00
2022-10-28T08:29:12.804Z,0.00
2022-10-28T08:31:39.638Z,0.00
2022-10-28T08:34:06.902Z,0.00
2022-10-28T08:36:34.202Z,0.00
2022-10-28T08:39:01.761Z,0.00
2022-10-28T08:41:35.985Z,0.00
2022-10-28T08:44:35.323Z,0.00
2022-10-28T08:47:19.716Z,0.00
2022-10-28T08:49:49.368Z,0.00
2022-10-28T08:52:18.833Z,0.00
2022-10-28T08:54:52.676Z,0.00
2022-10-28T08:57:57.187Z,0.00
2022-10-28T09:00:26.763Z,0.00
2022-10-28T09:03:12.747Z,0.00
2022-10-28T09:05:40.518Z,0.00
2022-10-28T09:08:25.529Z,0.00
2022-10-28T09:11:08.874Z,0.00
2022-10-28T09:13:59.560Z,0.00
2022-10-28T09:16:44.663Z,0.00
2022-10-28T09:19:24.779Z,0.00
2022-10-28T09:21:56.957Z,0.00
2022-10-28T09:24:29.695Z,0.00
2022-10-28T09:27:02.002Z,0.00
2022-10-28T09:29:44.568Z,0.00
2022-10-28T09:32:14.238Z,0.00
2022-10-28T09:35:02.128Z,0.00
2022-10-28T09:37:35.021Z,0.00
2022-10-28T09:40:07.618Z,0.00
2022-10-28T09:42:49.224Z,0.00
2022-10-28T09:45:25.768Z,0.00
2022-10-28T09:47:58.715Z,0.00
2022-10-28T09:50:29.942Z,0.00
2022-10-28T09:53:38.524Z,0.00
2022-10-28T09:56:06.563Z,0.00
2022-10-28T09:58:34.203Z,0.00
2022-10-28T10:01:01.753Z,0.00
2022-10-28T10:03:28.353Z,0.00
2022-10-28T10:05:56.388Z,0.00
2022-10-28T10:08:23.249Z,0.00
2022-10-28T10:10:49.765Z,0.00
2022-10-28T10:13:20.531Z,0.00
2022-10-28T10:16:17.067Z,0.00
2022-10-28T10:18:48.327Z,0.00
2022-10-28T10:21:16.573Z,0.00
2022-10-28T10:23:43.150Z,0.00
2022-10-28T10:26:13.737Z,0.00
2022-10-28T10:28:44.743Z,0.00
2022-10-28T10:31:26.327Z,0.00
2022-10-28T10:33:54.362Z,0.00
2022-10-28T10:36:28.346Z,0.00
2022-10-28T10:38:59.840Z,0.00
2022-10-28T10:41:43.853Z,0.00
2022-10-28T10:44:22.727Z,0.00
2022-10-28T10:46:55.251Z,0.00
2022-10-28T10:49:21.922Z,0.00
2022-10-28T10:52:14.741Z,0.00
2022-10-28T10:54:45.857Z,0.00
2022-10-28T10:57:22.288Z,0.00
2022-10-28T10:59:51.322Z,2.53
2022-10-28T11:02:27.710Z,6.51
2022-10-28T11:05:00.038Z,10.76
2022-10-28T11:07:28.282Z,15.67
2022-10-28T11:09:55.707Z,21.97
2022-10-28T11:12:27.542Z,22.90
2022-10-28T11:14:59.692Z,25.26
2022-10-28T11:20:24.941Z,36.67
2022-10-28T11:23:00.139Z,36.79
2022-10-28T11:25:32.197Z,38.10
2022-10-28T11:28:33.750Z,37.60
2022-10-28T11:31:09.518Z,42.39
2022-10-28T11:34:03.939Z,43.17
2022-10-28T11:36:34.822Z,51.14
2022-10-28T11:39:10.626Z,46.96
2022-10-28T11:41:55.931Z,34.50
2022-10-28T11:47:18.483Z,38.37
2022-10-28T11:49:51.118Z,41.36
2022-10-28T11:52:17.725Z,41.79
2022-10-28T11:55:14.451Z,44.61
2022-10-28T12:00:56.979Z,42.22
2022-10-28T12:03:48.299Z,33.24
2022-10-28T12:06:49.281Z,29.98
2022-10-28T12:09:21.760Z,29.86
2022-10-28T12:12:02.709Z,33.28
2022-10-28T12:14:47.619Z,28.58
2022-10-28T12:17:19.956Z,34.36
2022-10-28T12:20:18.741Z,42.30
2022-10-28T12:22:57.519Z,49.72
2022-10-28T12:25:27.171Z,61.28
2022-10-28T12:27:59.779Z,65.40
2022-10-28T12:30:29.623Z,67.00
2022-10-28T12:33:00.553Z,67.02
2022-10-28T12:35:35.674Z,64.42
2022-10-28T12:38:13.915Z,67.31
2022-10-28T12:40:52.137Z,72.09
2022-10-28T12:43:25.102Z,83.05
2022-10-28T12:45:54.671Z,79.91
2022-10-28T12:48:24.296Z,85.86
2022-10-28T12:50:53.543Z,84.01
2022-10-28T12:53:37.149Z,81.49
2022-10-28T12:56:08.226Z,74.36
2022-10-28T12:58:39.784Z,79.48
2022-10-28T13:01:15.967Z,80.04
2022-10-28T13:03:42.810Z,84.77
2022-10-28T13:06:28.244Z,80.00
2022-10-28T13:09:14.007Z,64.69
2022-10-28T13:11:58.853Z,54.77
2022-10-28T13:14:47.339Z,40.69
2022-10-28T13:17:16.998Z,45.11
2022-10-28T13:19:43.518Z,50.41
2022-10-28T13:22:21.210Z,50.26
2022-10-28T13:25:14.128Z,39.33
2022-10-28T13:27:41.082Z,32.61
2022-10-28T13:30:16.810Z,29.09
2022-10-28T13:32:43.953Z,39.57
2022-10-28T13:35:25.480Z,31.25
2022-10-28T13:37:54.264Z,22.56
2022-10-28T13:40:43.244Z,15.22
2022-10-28T13:43:20.507Z,15.31
2022-10-28T13:45:55.123Z,14.61
2022-10-28T13:48:40.062Z,8.42
2022-10-28T13:51:09.906Z,19.53
2022-10-28T13:53:46.682Z,24.17
2022-10-28T13:56:44.200Z,24.76
2022-10-28T13:59:10.986Z,21.86
2022-10-28T14:01:44.022Z,12.76
2022-10-28T14:04:21.643Z,9.01
2022-10-28T14:06:48.544Z,6.04
2022-10-28T14:09:28.414Z,2.61
2022-10-28T14:12:17.574Z,2.20
2022-10-28T14:14:55.396Z,0.00
2022-10-28T14:17:24.724Z,1.27
2022-10-28T14:19:52.535Z,0.00
2022-10-28T14:22:36.382Z,0.00
2022-10-28T14:25:03.732Z,0.00
2022-10-28T14:27:31.457Z,0.00
2022-10-28T14:29:58.295Z,0.00
2022-10-28T14:32:31.041Z,0.00
2022-10-28T14:35:15.806Z,0.00
2022-10-28T14:37:57.914Z,0.00
2022-10-28T14:40:44.870Z,0.00
2022-10-28T14:43:14.720Z,0.00
2022-10-28T14:46:01.405Z,0.00
2022-10-28T14:48:48.097Z,0.00
2022-10-28T14:51:17.780Z,0.00
2022-10-28T14:53:45.631Z,0.00
2022-10-28T14:56:18.351Z,0.00
2022-10-28T14:58:45.561Z,0.00
2022-10-28T15:01:18.625Z,0.00
2022-10-28T15:03:54.926Z,0.00
2022-10-28T15:06:37.471Z,0.00
2022-10-28T15:09:08.729Z,0.00
2022-10-28T15:11:35.433Z,0.00
2022-10-28T15:14:25.208Z,0.00
2022-10-28T15:16:52.469Z,0.00
2022-10-28T15:19:21.779Z,0.00
2022-10-28T15:22:01.462Z,0.00
2022-10-28T15:24:28.452Z,0.00
2022-10-28T15:27:01.973Z,0.00
2022-10-28T15:29:28.761Z,0.00
2022-10-28T15:32:04.449Z,0.00
2022-10-28T15:34:31.061Z,0.00
2022-10-28T15:39:25.938Z,0.00
2022-10-28T15:41:53.845Z,0.00
2022-10-28T15:44:32.695Z,0.00
2022-10-28T15:47:00.891Z,0.00
2022-10-28T15:49:38.952Z,0.00
2022-10-28T15:52:17.671Z,0.00
2022-10-28T15:54:58.562Z,0.00
2022-10-28T15:57:28.687Z,0.00
2022-10-28T16:00:27.794Z,0.00
2022-10-28T16:02:57.769Z,0.00
2022-10-28T16:05:42.690Z,0.00
2022-10-28T16:08:18.555Z,0.00
2022-10-28T16:10:48.824Z,0.00
2022-10-28T16:13:28.365Z,0.00
2022-10-28T16:15:58.601Z,0.00
2022-10-28T16:18:27.362Z,0.00
2022-10-28T16:20:55.182Z,0.00
2022-10-28T16:23:24.436Z,0.00
2022-10-28T16:25:51.009Z,0.00
2022-10-28T16:28:24.589Z,0.00
2022-10-28T16:30:55.825Z,0.00
2022-10-28T16:33:28.510Z,0.00
2022-10-28T16:35:55.335Z,0.00
2022-10-28T16:38:21.958Z,0.00
2022-10-28T16:40:52.355Z,0.00
2022-10-28T16:43:21.880Z,0.00
2022-10-28T16:45:49.403Z,0.00
2022-10-28T16:48:17.494Z,0.00
2022-10-28T16:50:48.947Z,0.00
2022-10-28T16:53:15.545Z,0.00
2022-10-28T16:55:42.394Z,0.00
2022-10-28T16:58:09.258Z,0.00
2022-10-28T17:00:36.778Z,0.00
2022-10-28T17:03:03.408Z,0.00
2022-10-28T17:05:30.309Z,0.00
2022-10-28T17:07:58.086Z,0.00
2022-10-28T17:10:24.992Z,0.00
2022-10-28T17:12:51.850Z,0.00
2022-10-28T17:15:18.885Z,0.00
2022-10-28T17:17:49.476Z,0.00
2022-10-28T17:20:16.312Z,0.00
2022-10-28T17:22:42.927Z,0.00
2022-10-28T17:25:09.794Z,0.00
2022-10-28T17:27:36.519Z,0.00
2022-10-28T17:30:03.770Z,0.00
2022-10-28T17:32:30.500Z,0.00
2022-10-28T17:34:57.176Z,0.00
2022-10-28T17:37:23.757Z,0.00
2022-10-28T17:39:50.541Z,0.00
2022-10-28T17:42:17.403Z,0.00
2022-10-28T17:44:44.046Z,0.00
2022-10-28T17:47:12.181Z,0.00
2022-10-28T17:49:38.901Z,0.00
2022-10-28T17:52:05.643Z,0.00
2022-10-28T17:54:32.366Z,0.00
2022-10-28T17:56:58.946Z,0.00
2022-10-28T17:59:25.609Z,0.00
2022-10-28T18:01:52.425Z,0.00
2022-10-28T18:04:20.249Z,0.00
2022-10-28T18:06:46.945Z,0.00
2022-10-28T18:09:13.610Z,0.00
2022-10-28T18:11:40.852Z,0.00
2022-10-28T18:14:07.434Z,0.00
2022-10-28T18:16:36.254Z,0.00
2022-10-28T18:19:06.486Z,0.00
2022-10-28T18:21:33.723Z,0.00
2022-10-28T18:24:06.400Z,0.00
2022-10-28T18:26:37.961Z,0.00
2022-10-28T18:29:06.116Z,0.00
2022-10-28T18:31:33.549Z,0.00
2022-10-28T18:34:01.199Z,0.00
2022-10-28T18:36:30.673Z,0.00
2022-10-28T18:39:00.535Z,0.00
2022-10-28T18:41:29.037Z,0.00
2022-10-28T18:44:04.417Z,0.00
2022-10-28T18:46:34.368Z,0.00
2022-10-28T18:51:33.788Z,0.00
2022-10-28T18:54:00.490Z,0.00
2022-10-28T18:56:30.986Z,0.00
2022-10-28T18:58:58.252Z,0.00
2022-10-28T19:01:27.410Z,0.00
2022-10-28T19:03:59.087Z,0.00
2022-10-28T19:06:29.713Z,0.00
2022-10-28T19:08:57.085Z,0.00
2022-10-28T19:11:30.097Z,0.00
2022-10-28T19:13:58.377Z,0.00
2022-10-28T19:16:27.444Z,0.00
2022-10-28T19:18:57.953Z,0.00
2022-10-28T19:21:25.134Z,0.00
2022-10-28T19:23:51.819Z,0.00
2022-10-28T19:26:18.737Z,0.00
2022-10-28T19:28:46.945Z,0.00
2022-10-28T19:31:18.565Z,0.00
2022-10-28T19:33:45.627Z,0.00
2022-10-28T19:36:20.831Z,0.00
2022-10-28T19:38:48.814Z,0.00
2022-10-28T19:41:19.024Z,0.00
2022-10-28T19:43:46.107Z,0.00
2022-10-28T19:46:17.762Z,0.00
2022-10-28T19:48:50.277Z,0.00
2022-10-28T19:51:21.975Z,0.00
2022-10-28T19:53:56.529Z,0.00
2022-10-28T19:56:23.811Z,0.00
2022-10-28T19:58:54.415Z,0.00
2022-10-28T20:01:22.304Z,0.00
2022-10-28T20:03:53.216Z,0.00
2022-10-28T20:06:21.981Z,0.00
2022-10-28T20:08:49.512Z,0.00
2022-10-28T20:11:24.792Z,0.00
2022-10-28T20:13:58.011Z,0.00
2022-10-28T20:16:25.437Z,0.00
2022-10-28T20:18:53.767Z,0.00
2022-10-28T20:21:21.774Z,0.00
2022-10-28T20:26:27.805Z,0.00
2022-10-28T20:28:55.008Z,0.00
2022-10-28T20:31:24.154Z,0.00
2022-10-28T20:33:55.524Z,0.00
2022-10-28T20:36:29.447Z,0.00
2022-10-28T20:39:00.028Z,0.00
2022-10-28T20:41:29.183Z,0.00
2022-10-28T20:43:55.882Z,0.00
2022-10-28T20:46:23.926Z,0.00
2022-10-28T20:48:50.899Z,0.00
2022-10-28T20:51:17.528Z,0.00
2022-10-28T20:53:44.158Z,0.00
2022-10-28T20:56:30.799Z,0.00
2022-10-28T20:58:57.907Z,0.00
2022-10-28T21:01:30.058Z,0.00
2022-10-28T21:03:59.447Z,0.00
2022-10-28T21:06:27.276Z,0.00
2022-10-28T21:08:54.609Z,0.00
2022-10-28T21:11:22.793Z,0.00
2022-10-28T21:13:51.944Z,0.00
2022-10-28T21:16:19.127Z,0.00
2022-10-28T21:18:45.715Z,0.00
2022-10-28T21:21:12.412Z,0.00
2022-10-28T21:23:39.185Z,0.00
2022-10-28T21:26:06.934Z,0.00
2022-10-28T21:28:34.221Z,0.00
2022-10-28T21:31:05.700Z,0.00
2022-10-28T21:33:34.063Z,0.00
2022-10-28T21:36:03.433Z,0.00
2022-10-28T21:38:30.125Z,0.00
2022-10-28T21:41:00.742Z,0.00
2022-10-28T21:43:32.073Z,0.00
2022-10-28T21:45:58.835Z,0.00
2022-10-28T21:48:26.880Z,0.00
2022-10-28T21:50:55.693Z,0.00
2022-10-28T21:53:22.695Z,0.00
2022-10-28T21:55:51.138Z,0.00
2022-10-28T21:58:18.359Z,0.00
2022-10-28T22:00:45.505Z,0.00
2022-10-28T22:03:13.185Z,2.23
2022-10-28T22:05:39.791Z,5.42
2022-10-28T22:08:06.464Z,7.56
2022-10-28T22:10:33.048Z,9.07
2022-10-28T22:12:59.617Z,11.57
2022-10-28T22:15:26.217Z,13.65
2022-10-28T22:17:52.945Z,14.80
2022-10-28T22:20:19.829Z,16.60
2022-10-28T22:22:46.455Z,18.00
2022-10-28T22:25:13.024Z,19.60
2022-10-28T22:27:39.682Z,19.22
2022-10-28T22:30:06.685Z,16.74
2022-10-28T22:32:33.272Z,12.00
2022-10-28T22:34:59.863Z,9.10
2022-10-28T22:37:26.473Z,7.12
2022-10-28T22:39:53.099Z,6.59
2022-10-28T22:42:19.674Z,7.24
2022-10-28T22:44:46.204Z,8.38
2022-10-28T22:47:12.768Z,10.94
2022-10-28T22:49:39.472Z,13.84
2022-10-28T22:52:06.112Z,15.33
2022-10-28T22:54:32.696Z,18.38
2022-10-28T22:56:59.388Z,19.11
2022-10-28T22:59:25.971Z,19.16
2022-10-28T23:01:54.007Z,20.88
2022-10-28T23:04:20.655Z,16.95
2022-10-28T23:06:47.282Z,13.31
2022-10-28T23:09:13.846Z,10.39
2022-10-28T23:11:40.392Z,7.18
2022-10-28T23:14:07.081Z,7.64
2022-10-28T23:16:33.722Z,9.04
2022-10-28T23:19:01.051Z,11.33
2022-10-28T23:21:27.779Z,14.76
2022-10-28T23:23:56.277Z,18.72
2022-10-28T23:26:23.473Z,21.04
2022-10-28T23:28:54.424Z,22.02
2022-10-28T23:31:22.047Z,23.18
2022-10-28T23:33:48.710Z,25.37
2022-10-28T23:36:15.937Z,26.55
2022-10-28T23:38:42.750Z,26.74
2022-10-28T23:41:11.399Z,24.74
2022-10-28T23:43:38.244Z,22.52
2022-10-28T23:46:05.254Z,21.83
2022-10-28T23:48:32.113Z,21.83
2022-10-28T23:50:58.780Z,22.18
2022-10-28T23:53:25.485Z,22.59
2022-10-28T23:55:52.570Z,23.46
2022-10-28T23:58:20.729Z,23.51
