createdAt,value
2023-03-17T03:11:07.843Z,26.50
2023-03-17T03:15:07.979Z,26.50
2023-03-17T03:19:08.078Z,26.48
2023-03-17T03:23:08.201Z,26.48
2023-03-17T03:27:08.354Z,26.47
2023-03-17T03:31:08.515Z,26.46
2023-03-17T03:35:08.699Z,26.46
2023-03-17T03:39:08.755Z,26.44
2023-03-17T03:43:22.038Z,26.46
2023-03-17T03:51:08.814Z,26.44
2023-03-17T03:55:08.755Z,26.43
2023-03-17T03:59:08.780Z,26.43
2023-03-17T04:03:08.989Z,26.46
2023-03-17T04:07:09.021Z,26.40
2023-03-17T04:11:09.167Z,26.39
2023-03-17T04:15:09.260Z,26.41
2023-03-17T04:19:09.479Z,26.37
2023-03-17T04:23:09.549Z,26.41
2023-03-17T04:27:09.614Z,26.37
2023-03-17T04:31:09.763Z,26.39
2023-03-17T04:35:09.877Z,26.37
2023-03-17T04:39:10.005Z,26.37
2023-03-17T04:43:10.098Z,26.34
2023-03-17T08:15:12.093Z,27.39
2023-03-17T08:19:12.067Z,27.53
2023-03-17T08:27:12.034Z,27.65
2023-03-17T08:31:12.648Z,27.72
2023-03-17T08:35:11.938Z,27.77
2023-03-17T08:43:11.885Z,27.87
2023-03-17T08:47:11.824Z,27.92
2023-03-17T08:51:11.838Z,27.95
2023-03-17T08:55:11.756Z,27.94
2023-03-17T08:59:11.709Z,27.97
2023-03-17T10:03:12.656Z,28.02
2023-03-17T10:19:12.636Z,28.25
2023-03-17T10:23:12.493Z,28.32
2023-03-17T10:27:12.409Z,28.36
2023-03-17T10:35:12.368Z,28.50
2023-03-17T10:51:12.768Z,23.26
2023-03-17T16:31:13.966Z,33.16
2023-03-17T16:35:13.873Z,32.90
2023-03-17T16:39:14.060Z,32.72
2023-03-17T16:43:24.411Z,32.57
2023-03-17T16:47:14.969Z,32.42
2023-03-17T16:51:13.931Z,32.31
2023-03-17T16:55:14.089Z,32.22
2023-03-17T16:59:13.996Z,32.10
2023-03-17T17:03:14.048Z,31.97
2023-03-17T17:07:14.172Z,31.90
2023-03-17T17:11:14.209Z,31.80
2023-03-17T17:15:14.415Z,31.66
2023-03-17T17:19:14.537Z,31.57
2023-03-17T17:23:14.776Z,31.49
2023-03-17T17:27:14.680Z,31.37
2023-03-17T17:31:14.816Z,31.28
2023-03-17T17:35:14.674Z,31.20
2023-03-17T17:39:15.250Z,31.10
2023-03-17T17:43:14.672Z,31.01
2023-03-17T17:47:14.551Z,30.90
2023-03-17T17:51:14.558Z,30.86
2023-03-17T17:55:14.471Z,30.77
2023-03-17T17:59:14.445Z,30.72
2023-03-17T18:03:14.347Z,30.63
2023-03-17T18:07:14.353Z,30.58
2023-03-17T18:11:14.373Z,30.50
2023-03-17T18:15:14.287Z,30.42
2023-03-17T18:19:14.277Z,30.35
2023-03-17T18:23:14.278Z,30.29
2023-03-17T18:27:14.411Z,30.21
2023-03-17T18:31:14.383Z,30.15
2023-03-17T18:35:14.410Z,30.10
2023-03-17T18:39:14.361Z,30.00
2023-03-17T18:43:14.384Z,29.93
2023-03-17T18:47:14.384Z,29.80
2023-03-17T18:51:14.522Z,29.66
2023-03-17T18:55:14.665Z,29.56
2023-03-17T18:59:14.823Z,29.48
2023-03-17T19:03:14.810Z,29.39
2023-03-17T19:07:14.697Z,29.32
2023-03-17T19:11:14.667Z,29.28
2023-03-17T19:15:14.647Z,29.19
2023-03-17T19:19:14.636Z,29.18
2023-03-17T19:23:14.561Z,29.15
2023-03-17T19:27:14.556Z,29.17
2023-03-17T19:31:14.537Z,29.17
2023-03-17T19:35:14.438Z,29.17
2023-03-17T19:39:14.482Z,29.15
2023-03-17T19:43:20.161Z,29.11
2023-03-17T19:47:15.401Z,29.09
2023-03-17T19:51:14.347Z,29.07
2023-03-17T19:59:15.314Z,29.04
2023-03-17T20:39:14.642Z,28.77
2023-03-17T20:43:14.664Z,28.73
2023-03-17T20:47:14.720Z,28.71
2023-03-17T20:51:14.850Z,28.69
2023-03-17T20:55:14.963Z,28.67
2023-03-17T20:59:15.059Z,28.67
2023-03-17T21:03:15.150Z,28.63
2023-03-17T21:07:15.260Z,28.66
2023-03-17T21:11:15.421Z,28.61
2023-03-17T21:15:15.516Z,28.57
2023-03-17T21:19:16.192Z,28.57
2023-03-17T21:23:15.792Z,28.56
2023-03-17T21:27:15.911Z,28.56
2023-03-17T21:31:16.396Z,28.53
2023-03-17T21:35:16.185Z,28.52
2023-03-17T21:39:16.317Z,28.50
2023-03-17T21:43:16.421Z,28.46
2023-03-17T21:47:16.579Z,28.46
2023-03-17T21:51:16.980Z,28.46
2023-03-17T21:55:16.947Z,28.42
2023-03-17T21:59:17.055Z,28.43
2023-03-17T22:03:17.292Z,28.40
2023-03-17T22:07:17.392Z,28.39
2023-03-17T22:11:17.551Z,28.40
2023-03-17T22:15:17.754Z,28.38
2023-03-17T22:19:21.025Z,28.38
2023-03-17T22:23:17.939Z,28.35
2023-03-17T22:27:17.933Z,28.35
2023-03-17T22:31:17.978Z,28.32
2023-03-17T22:35:17.809Z,28.30
2023-03-17T22:39:17.816Z,28.27
2023-03-17T22:43:17.777Z,28.27
2023-03-17T22:47:17.732Z,28.25
2023-03-17T22:51:17.700Z,28.26
2023-03-17T22:55:17.671Z,28.25
2023-03-17T22:59:17.626Z,28.27
2023-03-17T23:03:17.904Z,28.27
2023-03-17T23:07:17.542Z,28.27
2023-03-17T23:11:17.507Z,28.23
2023-03-17T23:15:17.503Z,28.25
2023-03-17T23:19:17.439Z,28.20
2023-03-17T23:23:17.449Z,28.19
2023-03-17T23:27:17.355Z,28.18
2023-03-17T23:31:17.403Z,28.15
2023-03-17T23:35:17.430Z,28.09
2023-03-17T23:39:17.531Z,28.09
2023-03-17T23:43:17.579Z,28.06
2023-03-17T23:47:17.614Z,28.05
2023-03-17T23:51:17.604Z,28.04
2023-03-17T23:55:17.636Z,28.04
2023-03-17T23:59:17.658Z,28.01
