createdAt,value
2016-10-31T00:02:43.215Z,19.63
2016-10-31T00:07:43.169Z,19.64
2016-10-31T00:12:43.457Z,19.7
2016-10-31T00:17:42.763Z,19.56
2016-10-31T00:22:43.324Z,19.57
2016-10-31T00:27:43.276Z,19.55
2016-10-31T00:32:42.918Z,19.43
2016-10-31T00:37:42.856Z,19.52
2016-10-31T00:42:43.110Z,19.47
2016-10-31T00:47:43.060Z,19.43
2016-10-31T00:52:43.011Z,19.43
2016-10-31T00:57:42.963Z,19.46
2016-10-31T01:02:42.907Z,19.45
2016-10-31T01:07:42.559Z,19.45
2016-10-31T01:12:42.805Z,19.32
2016-10-31T01:17:42.765Z,19.35
2016-10-31T01:22:42.707Z,19.27
2016-10-31T01:27:42.659Z,19.42
2016-10-31T01:32:41.997Z,19.34
2016-10-31T01:37:42.248Z,19.28
2016-10-31T01:42:42.508Z,19.25
2016-10-31T01:47:42.149Z,19.27
2016-10-31T01:52:42.404Z,19.28
2016-10-31T01:57:42.049Z,19.3
2016-10-31T02:02:42.297Z,19.28
2016-10-31T02:07:42.257Z,19.23
2016-10-31T02:12:41.895Z,19.27
2016-10-31T02:17:41.839Z,19.24
2016-10-31T02:22:42.096Z,19.17
2016-10-31T02:27:42.047Z,19.2
2016-10-31T02:32:41.683Z,19.25
2016-10-31T02:37:41.329Z,19.23
2016-10-31T02:42:41.576Z,19.13
2016-10-31T02:47:41.828Z,19.2
2016-10-31T02:52:41.170Z,19.15
2016-10-31T02:57:41.731Z,19.2
2016-10-31T03:02:41.681Z,19.06
2016-10-31T03:07:41.629Z,19.1
2016-10-31T03:12:41.568Z,19.07
2016-10-31T03:17:41.518Z,19.12
2016-10-31T03:22:41.479Z,19.1
2016-10-31T03:27:41.105Z,19
2016-10-31T03:32:41.365Z,19.1
2016-10-31T03:37:41.306Z,19.1
2016-10-31T03:42:40.949Z,19.05
2016-10-31T03:47:40.898Z,19.06
2016-10-31T03:52:41.156Z,19.06
2016-10-31T03:57:41.095Z,19.02
2016-10-31T04:02:40.745Z,19.05
2016-10-31T04:07:40.998Z,19.06
2016-10-31T04:12:40.944Z,18.97
2016-10-31T04:17:40.589Z,18.9
2016-10-31T04:22:40.844Z,18.97
2016-10-31T04:27:40.793Z,18.94
2016-10-31T04:32:40.735Z,18.94
2016-10-31T04:37:40.079Z,18.91
2016-10-31T04:42:40.635Z,18.89
2016-10-31T04:47:40.581Z,18.87
2016-10-31T04:52:40.227Z,18.87
2016-10-31T04:57:40.485Z,18.87
2016-10-31T05:02:40.431Z,18.82
2016-10-31T05:07:40.380Z,18.87
2016-10-31T05:12:40.017Z,18.89
2016-10-31T05:17:40.282Z,18.86
2016-10-31T05:22:39.948Z,18.82
2016-10-31T05:27:39.857Z,18.79
2016-10-31T05:32:39.808Z,18.89
2016-10-31T05:37:40.057Z,18.82
2016-10-31T05:42:39.700Z,18.87
2016-10-31T05:47:39.969Z,18.75
2016-10-31T05:52:39.894Z,18.72
2016-10-31T05:57:39.543Z,18.72
2016-10-31T06:02:39.788Z,18.81
2016-10-31T06:07:39.433Z,18.78
2016-10-31T06:12:39.681Z,18.76
2016-10-31T06:17:39.629Z,18.78
2016-10-31T06:22:39.273Z,18.66
2016-10-31T06:27:39.219Z,18.75
2016-10-31T06:32:39.480Z,18.69
2016-10-31T06:37:39.118Z,18.69
2016-10-31T06:42:39.060Z,18.72
2016-10-31T06:47:38.993Z,18.66
2016-10-31T06:52:38.945Z,18.63
2016-10-31T06:57:39.191Z,18.66
2016-10-31T07:02:39.140Z,18.65
2016-10-31T07:07:38.480Z,18.61
2016-10-31T07:12:39.036Z,18.66
2016-10-31T07:17:38.976Z,18.63
2016-10-31T07:22:38.928Z,18.69
2016-10-31T07:27:38.864Z,18.54
2016-10-31T07:32:38.208Z,18.59
2016-10-31T07:37:38.754Z,18.69
2016-10-31T07:42:38.700Z,18.75
2016-10-31T07:47:38.646Z,18.91
2016-10-31T07:52:38.590Z,19.05
2016-10-31T07:57:37.933Z,19.19
2016-10-31T08:02:38.604Z,19.25
2016-10-31T08:07:38.432Z,19.32
2016-10-31T08:12:38.380Z,19.4
2016-10-31T08:17:38.330Z,19.3
2016-10-31T08:22:38.270Z,19.42
2016-10-31T08:27:38.227Z,19.43
2016-10-31T08:32:38.163Z,19.43
2016-10-31T08:37:38.116Z,19.45
2016-10-31T08:42:37.762Z,19.47
2016-10-31T08:47:37.737Z,19.47
2016-10-31T08:52:37.965Z,19.47
2016-10-31T08:57:37.604Z,19.42
2016-10-31T09:02:37.261Z,19.38
2016-10-31T09:07:37.199Z,19.4
2016-10-31T09:12:37.755Z,19.49
2016-10-31T09:17:37.741Z,19.55
2016-10-31T09:22:37.351Z,19.67
2016-10-31T09:27:37.289Z,19.7
2016-10-31T09:32:37.552Z,19.75
2016-10-31T09:37:37.195Z,19.8
2016-10-31T09:42:37.458Z,19.79
2016-10-31T09:47:37.088Z,19.74
2016-10-31T09:52:37.342Z,19.78
2016-10-31T09:57:37.291Z,19.71
2016-10-31T10:02:37.237Z,19.82
2016-10-31T10:07:37.187Z,19.68
2016-10-31T10:12:37.154Z,19.78
2016-10-31T10:17:37.099Z,19.75
2016-10-31T10:22:37.288Z,19.78
2016-10-31T10:27:36.694Z,19.82
2016-10-31T10:32:36.942Z,19.74
2016-10-31T10:37:36.939Z,19.78
2016-10-31T10:42:36.833Z,19.74
2016-10-31T10:47:36.795Z,19.75
2016-10-31T10:52:36.739Z,19.72
2016-10-31T10:57:36.688Z,19.74
2016-10-31T11:02:36.642Z,19.8
2016-10-31T11:07:36.637Z,19.83
2016-10-31T11:12:36.536Z,19.89
2016-10-31T11:17:36.494Z,19.95
2016-10-31T11:22:36.438Z,19.87
2016-10-31T11:27:36.090Z,20.01
2016-10-31T11:32:36.348Z,19.95
2016-10-31T11:37:36.304Z,19.97
2016-10-31T11:42:35.942Z,19.97
2016-10-31T11:47:36.269Z,19.98
2016-10-31T11:52:35.850Z,20.15
2016-10-31T11:57:36.115Z,20.22
2016-10-31T12:02:36.053Z,20.19
2016-10-31T12:07:35.705Z,20.18
2016-10-31T12:12:35.661Z,20.05
2016-10-31T12:17:35.611Z,20.02
2016-10-31T12:22:35.903Z,19.95
2016-10-31T12:27:35.818Z,19.98
2016-10-31T12:32:35.466Z,19.93
2016-10-31T12:37:35.725Z,19.93
2016-10-31T12:42:35.677Z,19.87
2016-10-31T12:47:35.642Z,19.92
2016-10-31T12:52:35.582Z,20.07
2016-10-31T12:57:35.227Z,20.15
2016-10-31T13:02:35.489Z,20.07
2016-10-31T13:07:35.436Z,20.05
2016-10-31T13:12:35.397Z,20.08
2016-10-31T13:17:35.341Z,20.05
2016-10-31T13:22:35.297Z,19.93
2016-10-31T13:27:34.939Z,20.1
2016-10-31T13:32:35.199Z,20.11
2016-10-31T13:37:35.151Z,20.12
2016-10-31T13:42:35.095Z,20.08
2016-10-31T13:47:35.049Z,20.15
2016-10-31T13:52:35.001Z,20.08
2016-10-31T13:57:34.380Z,20.01
2016-10-31T14:02:34.639Z,19.97
2016-10-31T14:07:34.867Z,19.85
2016-10-31T14:12:34.507Z,19.83
2016-10-31T14:17:34.759Z,19.82
2016-10-31T14:22:34.723Z,19.75
2016-10-31T14:27:34.372Z,19.71
2016-10-31T14:32:34.613Z,19.72
2016-10-31T14:37:34.564Z,19.7
2016-10-31T14:42:34.518Z,19.64
2016-10-31T14:47:34.476Z,19.68
2016-10-31T14:52:34.420Z,19.68
2016-10-31T14:57:34.370Z,19.55
2016-10-31T15:02:34.325Z,19.55
2016-10-31T15:07:33.978Z,19.45
2016-10-31T15:12:34.218Z,19.53
2016-10-31T15:17:34.177Z,19.45
2016-10-31T15:22:33.817Z,19.43
2016-10-31T15:27:33.781Z,19.46
2016-10-31T15:32:33.720Z,19.45
2016-10-31T15:37:33.709Z,19.45
2016-10-31T15:42:33.635Z,19.45
2016-10-31T15:47:33.879Z,19.4
2016-10-31T15:52:33.830Z,19.42
2016-10-31T15:57:33.774Z,19.4
2016-10-31T16:02:33.726Z,19.42
2016-10-31T16:07:33.066Z,19.45
2016-10-31T16:12:33.018Z,19.45
2016-10-31T16:17:33.274Z,19.42
2016-10-31T16:22:33.560Z,19.45
2016-10-31T16:27:33.511Z,19.42
2016-10-31T16:32:33.422Z,19.3
2016-10-31T16:37:33.071Z,19.32
2016-10-31T16:42:33.029Z,19.34
2016-10-31T16:47:33.323Z,19.3
2016-10-31T16:52:33.229Z,19.43
2016-10-31T16:57:32.873Z,19.5
2016-10-31T17:02:32.827Z,19.5
2016-10-31T17:07:33.075Z,19.65
2016-10-31T17:12:32.417Z,19.85
2016-10-31T17:17:32.674Z,20
2016-10-31T17:22:32.932Z,20.15
2016-10-31T17:27:32.878Z,20.18
2016-10-31T17:32:32.830Z,20.2
2016-10-31T17:37:32.782Z,20.08
2016-10-31T17:42:32.738Z,20.1
2016-10-31T17:47:32.695Z,20.05
2016-10-31T17:52:32.329Z,20.11
2016-10-31T17:57:32.584Z,20.15
2016-10-31T18:02:32.547Z,20.19
2016-10-31T18:07:32.493Z,20.11
2016-10-31T18:12:32.466Z,19.95
2016-10-31T18:17:32.105Z,20.02
2016-10-31T18:22:32.358Z,19.98
2016-10-31T18:27:32.313Z,19.98
2016-10-31T18:32:32.265Z,19.97
2016-10-31T18:37:32.213Z,19.97
2016-10-31T18:42:32.170Z,19.93
2016-10-31T18:47:31.508Z,19.9
2016-10-31T18:52:32.082Z,19.89
2016-10-31T18:57:31.426Z,19.83
2016-10-31T19:02:31.984Z,19.93
2016-10-31T19:07:31.634Z,19.97
2016-10-31T19:12:31.888Z,19.86
2016-10-31T19:17:31.536Z,19.95
2016-10-31T19:22:31.496Z,19.87
2016-10-31T19:27:31.439Z,19.98
2016-10-31T19:32:31.700Z,19.95
2016-10-31T19:37:31.654Z,19.95
2016-10-31T19:42:31.599Z,19.9
2016-10-31T19:47:31.559Z,19.98
2016-10-31T19:52:31.503Z,19.97
2016-10-31T19:57:30.849Z,20.02
2016-10-31T20:02:31.121Z,20
2016-10-31T20:07:31.358Z,20
2016-10-31T20:12:31.314Z,19.86
2016-10-31T20:17:30.964Z,19.98
2016-10-31T20:22:31.212Z,20.05
2016-10-31T20:27:31.162Z,19.95
2016-10-31T20:32:31.116Z,20.04
2016-10-31T20:37:31.076Z,20.12
2016-10-31T20:42:30.718Z,20.19
2016-10-31T20:47:30.368Z,20.26
2016-10-31T20:52:30.919Z,20.38
2016-10-31T20:57:30.576Z,20.41
2016-10-31T21:02:30.834Z,20.53
2016-10-31T21:07:30.477Z,20.61
2016-10-31T21:12:30.733Z,20.56
2016-10-31T21:17:30.681Z,20.46
2016-10-31T21:22:30.355Z,20.51
2016-10-31T21:27:30.599Z,20.49
2016-10-31T21:32:30.239Z,20.46
2016-10-31T21:37:30.502Z,20.46
2016-10-31T21:42:30.147Z,20.56
2016-10-31T21:47:30.408Z,20.51
2016-10-31T21:52:30.363Z,20.51
2016-10-31T21:57:30.319Z,20.49
2016-10-31T22:02:29.962Z,20.53
2016-10-31T22:07:30.223Z,20.53
2016-10-31T22:12:30.173Z,20.51
2016-10-31T22:17:30.133Z,20.48
2016-10-31T22:22:30.089Z,20.48
2016-10-31T22:27:30.031Z,20.49
2016-10-31T22:32:29.701Z,20.42
2016-10-31T22:37:29.936Z,20.37
2016-10-31T22:42:29.892Z,20.37
2016-10-31T22:47:29.536Z,20.37
2016-10-31T22:52:29.500Z,20.23
2016-10-31T22:57:29.444Z,20.1
2016-10-31T23:02:29.400Z,20.15
2016-10-31T23:07:29.663Z,20.04
2016-10-31T23:12:29.611Z,20
2016-10-31T23:17:29.255Z,19.89
2016-10-31T23:22:29.518Z,19.85
2016-10-31T23:27:29.156Z,19.93
2016-10-31T23:32:29.407Z,19.9
2016-10-31T23:37:29.369Z,19.8
2016-10-31T23:42:29.313Z,19.85
2016-10-31T23:47:28.653Z,19.82
2016-10-31T23:52:28.906Z,19.7
2016-10-31T23:57:28.857Z,19.74
