createdAt,value
2022-07-31T00:00:30.057Z,94.90
2022-07-31T00:03:17.997Z,94.90
2022-07-31T00:06:06.075Z,95.00
2022-07-31T00:08:56.539Z,95.10
2022-07-31T00:11:47.022Z,95.20
2022-07-31T00:14:34.850Z,95.30
2022-07-31T00:17:22.786Z,95.60
2022-07-31T00:20:13.974Z,96.20
2022-07-31T00:23:02.032Z,96.40
2022-07-31T00:25:49.900Z,96.70
2022-07-31T00:28:39.889Z,96.70
2022-07-31T00:31:27.772Z,96.90
2022-07-31T00:34:15.708Z,96.90
2022-07-31T00:37:03.806Z,97.00
2022-07-31T00:39:51.944Z,97.00
2022-07-31T00:42:40.722Z,96.90
2022-07-31T00:45:31.587Z,97.20
2022-07-31T00:48:20.299Z,98.00
2022-07-31T00:51:08.396Z,98.50
2022-07-31T00:53:57.017Z,98.50
2022-07-31T00:56:44.948Z,98.20
2022-07-31T00:59:33.409Z,98.30
2022-07-31T01:02:22.918Z,98.60
2022-07-31T01:05:11.143Z,99.10
2022-07-31T01:07:59.162Z,99.10
2022-07-31T01:10:55.327Z,99.00
2022-07-31T01:13:50.228Z,98.90
2022-07-31T01:16:42.059Z,98.90
2022-07-31T01:19:39.743Z,99.20
2022-07-31T01:22:53.492Z,99.40
2022-07-31T01:25:55.135Z,99.90
2022-07-31T01:29:04.149Z,99.90
2022-07-31T01:31:59.574Z,99.80
2022-07-31T01:34:52.236Z,99.80
2022-07-31T01:37:44.727Z,99.90
2022-07-31T01:40:36.573Z,99.90
2022-07-31T01:43:27.915Z,99.90
2022-07-31T01:46:18.967Z,99.90
2022-07-31T01:49:07.739Z,99.90
2022-07-31T01:51:56.805Z,99.90
2022-07-31T01:54:54.157Z,99.90
2022-07-31T01:57:43.672Z,99.90
2022-07-31T02:00:34.191Z,99.90
2022-07-31T02:03:44.026Z,99.90
2022-07-31T02:06:33.264Z,99.90
2022-07-31T02:09:23.965Z,99.90
2022-07-31T02:12:13.428Z,99.90
2022-07-31T02:15:02.807Z,99.90
2022-07-31T02:17:52.417Z,99.90
2022-07-31T02:20:42.691Z,99.90
2022-07-31T02:23:30.606Z,99.90
2022-07-31T02:26:18.895Z,99.90
2022-07-31T02:29:09.350Z,99.90
2022-07-31T02:32:09.168Z,99.90
2022-07-31T02:35:00.053Z,99.90
2022-07-31T02:37:52.103Z,99.90
2022-07-31T02:40:42.329Z,99.90
2022-07-31T02:43:33.097Z,99.90
2022-07-31T02:46:21.871Z,99.90
2022-07-31T02:49:10.535Z,99.90
2022-07-31T02:51:58.674Z,99.90
2022-07-31T02:54:48.275Z,99.90
2022-07-31T02:57:36.289Z,99.90
2022-07-31T03:00:27.035Z,99.90
2022-07-31T03:03:15.030Z,99.90
2022-07-31T03:06:03.022Z,99.90
2022-07-31T03:08:50.836Z,99.90
2022-07-31T03:11:40.158Z,99.90
2022-07-31T03:14:32.726Z,99.90
2022-07-31T03:17:21.329Z,99.90
2022-07-31T03:20:10.448Z,99.90
2022-07-31T03:22:58.803Z,99.90
2022-07-31T03:25:48.971Z,99.90
2022-07-31T03:28:38.221Z,99.90
2022-07-31T03:31:26.828Z,99.90
2022-07-31T03:34:14.882Z,99.90
2022-07-31T03:37:02.999Z,99.90
2022-07-31T03:39:50.805Z,99.90
2022-07-31T03:42:38.891Z,99.90
2022-07-31T03:45:30.171Z,99.90
2022-07-31T03:48:18.381Z,99.90
2022-07-31T03:51:08.050Z,99.90
2022-07-31T03:53:56.126Z,99.90
2022-07-31T03:56:47.355Z,99.90
2022-07-31T03:59:40.729Z,99.90
2022-07-31T04:02:40.921Z,99.90
2022-07-31T04:05:29.088Z,99.90
2022-07-31T04:08:17.593Z,99.90
2022-07-31T04:11:05.624Z,99.90
2022-07-31T04:13:53.708Z,99.90
2022-07-31T04:16:41.660Z,99.90
2022-07-31T04:19:32.978Z,99.90
2022-07-31T04:22:20.938Z,99.90
2022-07-31T04:25:10.161Z,99.90
2022-07-31T04:27:58.038Z,99.90
2022-07-31T04:30:46.024Z,99.90
2022-07-31T04:33:33.861Z,99.90
2022-07-31T04:36:36.061Z,99.90
2022-07-31T04:39:23.941Z,99.90
2022-07-31T04:42:12.391Z,99.90
2022-07-31T04:45:00.565Z,99.90
2022-07-31T04:47:48.530Z,99.90
2022-07-31T04:50:39.074Z,99.90
2022-07-31T04:53:28.262Z,99.90
2022-07-31T04:56:34.340Z,99.90
2022-07-31T04:59:59.380Z,99.90
2022-07-31T05:02:32.905Z,99.90
2022-07-31T05:05:23.830Z,99.90
2022-07-31T05:08:11.752Z,99.90
2022-07-31T05:11:21.013Z,99.90
2022-07-31T05:14:11.020Z,99.90
2022-07-31T05:16:59.007Z,99.90
2022-07-31T05:19:47.400Z,99.90
2022-07-31T05:22:35.593Z,99.90
2022-07-31T05:25:23.969Z,99.90
2022-07-31T05:28:15.991Z,99.90
2022-07-31T05:31:05.518Z,99.90
2022-07-31T05:33:53.504Z,99.90
2022-07-31T05:36:41.605Z,99.90
2022-07-31T05:39:29.718Z,99.90
2022-07-31T05:42:17.623Z,99.90
2022-07-31T05:45:08.161Z,99.90
2022-07-31T05:47:57.996Z,99.90
2022-07-31T05:50:47.098Z,99.90
2022-07-31T05:53:35.517Z,99.90
2022-07-31T05:56:26.187Z,99.90
2022-07-31T05:59:14.083Z,99.90
2022-07-31T06:02:04.195Z,99.90
2022-07-31T06:04:52.388Z,99.90
2022-07-31T06:07:47.201Z,99.90
2022-07-31T06:10:40.449Z,99.90
2022-07-31T06:13:30.191Z,99.90
2022-07-31T06:16:18.085Z,99.90
2022-07-31T06:19:07.460Z,99.90
2022-07-31T06:21:55.775Z,99.90
2022-07-31T06:24:48.798Z,99.90
2022-07-31T06:27:39.955Z,99.90
2022-07-31T06:30:29.525Z,99.90
2022-07-31T06:33:36.815Z,99.90
2022-07-31T06:36:29.116Z,99.90
2022-07-31T06:39:17.424Z,99.90
2022-07-31T06:42:06.228Z,99.90
2022-07-31T06:44:54.617Z,99.90
2022-07-31T06:47:42.568Z,99.90
2022-07-31T06:50:30.428Z,99.90
2022-07-31T06:53:19.643Z,99.90
2022-07-31T06:56:07.998Z,99.90
2022-07-31T06:58:56.231Z,99.90
2022-07-31T07:01:44.479Z,99.90
2022-07-31T07:05:04.371Z,99.90
2022-07-31T07:07:40.706Z,99.90
2022-07-31T07:10:30.706Z,99.90
2022-07-31T07:13:19.764Z,99.90
2022-07-31T07:16:08.670Z,99.90
2022-07-31T07:19:00.871Z,99.90
2022-07-31T07:21:48.913Z,99.90
2022-07-31T07:24:38.532Z,99.90
2022-07-31T07:27:28.476Z,99.90
2022-07-31T07:30:17.733Z,99.90
2022-07-31T07:33:06.044Z,99.90
2022-07-31T07:35:54.230Z,99.90
2022-07-31T07:38:42.100Z,99.90
2022-07-31T07:41:30.179Z,99.90
2022-07-31T07:44:21.196Z,99.90
2022-07-31T07:47:09.576Z,99.90
2022-07-31T07:49:57.629Z,99.90
2022-07-31T07:52:47.115Z,99.90
2022-07-31T07:55:36.038Z,99.90
2022-07-31T07:58:26.751Z,99.90
2022-07-31T08:01:17.192Z,99.90
2022-07-31T08:04:05.499Z,99.90
2022-07-31T08:06:53.918Z,99.90
2022-07-31T08:09:41.960Z,99.90
2022-07-31T08:12:30.178Z,99.90
2022-07-31T08:15:19.152Z,99.90
2022-07-31T08:18:09.777Z,99.90
2022-07-31T08:20:57.795Z,99.90
2022-07-31T08:23:45.830Z,99.90
2022-07-31T08:26:47.715Z,99.90
2022-07-31T08:29:37.802Z,99.90
2022-07-31T08:32:27.328Z,99.90
2022-07-31T08:35:17.070Z,99.90
2022-07-31T08:38:05.257Z,99.90
2022-07-31T08:40:53.340Z,99.90
2022-07-31T08:44:02.331Z,99.90
2022-07-31T08:46:52.157Z,99.90
2022-07-31T08:49:42.729Z,99.90
2022-07-31T08:52:33.079Z,99.90
2022-07-31T08:55:24.783Z,99.70
2022-07-31T08:58:34.903Z,99.70
2022-07-31T09:01:26.067Z,99.00
2022-07-31T09:04:14.796Z,98.90
2022-07-31T09:07:03.577Z,98.20
2022-07-31T09:09:53.408Z,98.30
2022-07-31T09:12:41.509Z,98.40
2022-07-31T09:15:31.260Z,98.40
2022-07-31T09:18:21.710Z,98.40
2022-07-31T09:21:10.338Z,98.90
2022-07-31T09:23:58.629Z,98.70
2022-07-31T09:26:49.080Z,98.90
2022-07-31T09:29:38.631Z,99.20
2022-07-31T09:32:27.584Z,99.40
2022-07-31T09:35:17.001Z,99.20
2022-07-31T09:38:06.358Z,99.30
2022-07-31T09:40:57.346Z,99.40
2022-07-31T09:43:56.260Z,99.50
2022-07-31T09:46:48.534Z,99.30
2022-07-31T09:49:38.370Z,99.60
2022-07-31T09:52:29.058Z,99.80
2022-07-31T09:55:17.245Z,99.40
2022-07-31T09:58:06.925Z,99.30
2022-07-31T10:00:57.486Z,99.10
2022-07-31T10:03:50.599Z,98.90
2022-07-31T10:06:42.151Z,98.30
2022-07-31T10:09:31.679Z,99.00
2022-07-31T10:12:21.852Z,98.10
2022-07-31T10:15:13.520Z,98.40
2022-07-31T10:18:05.666Z,98.10
2022-07-31T10:20:56.780Z,97.40
2022-07-31T10:23:48.031Z,96.60
2022-07-31T10:26:59.147Z,96.80
2022-07-31T10:29:45.591Z,96.80
2022-07-31T10:32:33.814Z,96.10
2022-07-31T10:35:24.426Z,96.10
2022-07-31T10:38:16.499Z,94.90
2022-07-31T10:41:10.818Z,95.30
2022-07-31T10:44:04.293Z,94.40
2022-07-31T10:46:52.260Z,94.60
2022-07-31T10:49:41.482Z,94.70
2022-07-31T10:52:32.284Z,94.60
2022-07-31T10:55:23.182Z,93.50
2022-07-31T10:58:16.209Z,94.00
2022-07-31T11:01:08.357Z,94.90
2022-07-31T11:04:02.050Z,93.90
2022-07-31T11:06:51.703Z,94.80
2022-07-31T11:09:50.401Z,94.90
2022-07-31T11:12:41.468Z,94.50
2022-07-31T11:15:30.140Z,94.60
2022-07-31T11:18:24.121Z,93.90
2022-07-31T11:21:37.234Z,94.20
2022-07-31T11:24:24.304Z,94.70
2022-07-31T11:27:13.910Z,94.40
2022-07-31T11:30:12.429Z,94.70
2022-07-31T11:33:01.884Z,94.90
2022-07-31T11:35:49.941Z,94.60
2022-07-31T11:38:39.171Z,94.90
2022-07-31T11:41:30.859Z,94.60
2022-07-31T11:44:30.669Z,94.50
2022-07-31T11:48:10.152Z,94.70
2022-07-31T11:50:30.963Z,95.20
2022-07-31T11:53:21.176Z,94.90
2022-07-31T11:56:09.638Z,94.80
2022-07-31T11:58:59.222Z,95.40
2022-07-31T12:01:48.621Z,95.30
2022-07-31T12:04:38.024Z,95.30
2022-07-31T12:07:26.353Z,95.40
2022-07-31T12:10:14.680Z,95.20
2022-07-31T12:13:03.658Z,95.30
2022-07-31T12:15:56.558Z,95.20
2022-07-31T12:18:53.186Z,94.70
2022-07-31T12:21:41.263Z,94.70
2022-07-31T12:24:29.523Z,95.10
2022-07-31T12:27:18.752Z,95.40
2022-07-31T12:30:18.189Z,95.70
2022-07-31T12:33:07.784Z,95.10
2022-07-31T12:35:57.474Z,95.00
2022-07-31T12:38:48.281Z,93.70
2022-07-31T12:41:44.090Z,93.20
2022-07-31T12:44:32.444Z,93.40
2022-07-31T12:47:26.399Z,92.50
2022-07-31T12:50:14.478Z,85.80
2022-07-31T12:53:05.397Z,84.50
2022-07-31T12:55:53.664Z,83.60
2022-07-31T12:58:41.565Z,79.70
2022-07-31T13:01:29.577Z,80.80
2022-07-31T13:04:18.593Z,80.30
2022-07-31T13:07:09.262Z,79.40
2022-07-31T13:10:16.801Z,77.60
2022-07-31T13:13:06.782Z,79.00
2022-07-31T13:15:55.536Z,78.00
2022-07-31T13:18:44.063Z,78.80
2022-07-31T13:21:47.917Z,78.80
2022-07-31T13:24:37.768Z,80.30
2022-07-31T13:27:27.951Z,81.30
2022-07-31T13:30:17.241Z,82.40
2022-07-31T13:33:05.821Z,82.00
2022-07-31T13:35:55.292Z,83.50
2022-07-31T13:38:46.974Z,84.20
2022-07-31T13:41:36.591Z,85.30
2022-07-31T13:44:28.387Z,84.30
2022-07-31T13:47:16.635Z,82.80
2022-07-31T13:50:05.069Z,82.20
2022-07-31T13:52:53.207Z,82.60
2022-07-31T13:55:41.237Z,83.40
2022-07-31T13:58:29.673Z,84.20
2022-07-31T14:01:19.485Z,84.50
2022-07-31T14:04:07.507Z,83.40
2022-07-31T14:06:56.042Z,83.60
2022-07-31T14:09:55.253Z,82.20
2022-07-31T14:12:44.364Z,81.80
2022-07-31T14:15:33.299Z,81.60
2022-07-31T14:18:23.531Z,81.50
2022-07-31T14:21:11.977Z,83.20
2022-07-31T14:24:05.035Z,85.00
2022-07-31T14:26:53.748Z,83.60
2022-07-31T14:29:42.103Z,83.10
2022-07-31T14:32:33.251Z,84.90
2022-07-31T14:35:22.849Z,85.40
2022-07-31T14:38:10.956Z,85.80
2022-07-31T14:40:59.629Z,85.90
2022-07-31T14:43:47.582Z,86.00
2022-07-31T14:46:35.858Z,86.00
2022-07-31T14:49:24.075Z,86.70
2022-07-31T14:52:13.634Z,87.50
2022-07-31T14:55:02.398Z,87.00
2022-07-31T14:57:51.842Z,88.20
2022-07-31T15:00:39.937Z,87.90
2022-07-31T15:03:28.300Z,88.70
2022-07-31T15:06:41.656Z,88.30
2022-07-31T15:09:27.174Z,88.40
2022-07-31T15:12:16.965Z,88.70
2022-07-31T15:15:06.760Z,89.00
2022-07-31T15:17:56.279Z,89.50
2022-07-31T15:20:45.706Z,89.30
2022-07-31T15:23:35.965Z,89.20
2022-07-31T15:26:25.716Z,90.00
2022-07-31T15:29:14.086Z,88.80
2022-07-31T15:32:01.993Z,89.20
2022-07-31T15:34:50.023Z,88.40
2022-07-31T15:37:39.344Z,88.80
2022-07-31T15:40:27.970Z,88.80
2022-07-31T15:43:18.132Z,88.40
2022-07-31T15:46:08.011Z,88.60
2022-07-31T15:48:55.912Z,89.60
2022-07-31T15:51:44.843Z,90.00
2022-07-31T15:54:33.257Z,90.00
2022-07-31T15:57:22.340Z,90.40
2022-07-31T16:00:14.095Z,90.60
2022-07-31T16:03:04.619Z,90.70
2022-07-31T16:05:56.054Z,90.70
2022-07-31T16:08:45.670Z,89.80
2022-07-31T16:12:03.926Z,90.00
2022-07-31T16:14:43.552Z,90.30
2022-07-31T16:17:38.975Z,90.80
2022-07-31T16:20:28.845Z,91.10
2022-07-31T16:23:17.027Z,91.50
2022-07-31T16:26:07.810Z,91.80
2022-07-31T16:28:57.265Z,91.80
2022-07-31T16:31:45.671Z,92.20
2022-07-31T16:34:35.036Z,92.40
2022-07-31T16:37:50.475Z,92.60
2022-07-31T16:40:32.089Z,92.60
2022-07-31T16:43:50.444Z,93.00
2022-07-31T16:46:28.693Z,92.90
2022-07-31T16:49:35.394Z,93.30
2022-07-31T16:52:25.724Z,93.30
2022-07-31T16:55:13.884Z,93.40
2022-07-31T16:58:01.791Z,94.10
2022-07-31T17:00:52.614Z,94.60
2022-07-31T17:04:00.045Z,95.20
2022-07-31T17:06:49.040Z,95.70
2022-07-31T17:09:38.367Z,95.90
2022-07-31T17:12:26.438Z,96.40
2022-07-31T17:15:14.357Z,96.40
2022-07-31T17:18:02.459Z,96.70
2022-07-31T17:20:50.634Z,96.80
2022-07-31T17:23:44.076Z,97.30
2022-07-31T17:26:40.825Z,97.10
2022-07-31T17:29:28.873Z,97.20
2022-07-31T17:32:17.682Z,97.30
2022-07-31T17:35:07.767Z,97.40
2022-07-31T17:38:01.362Z,97.70
2022-07-31T17:40:49.366Z,98.20
2022-07-31T17:43:50.462Z,98.50
2022-07-31T17:46:43.807Z,98.70
2022-07-31T17:49:36.301Z,99.00
2022-07-31T17:52:24.441Z,99.20
2022-07-31T17:55:12.505Z,99.60
2022-07-31T17:58:00.628Z,99.80
2022-07-31T18:00:49.914Z,99.90
2022-07-31T18:03:38.125Z,99.90
2022-07-31T18:06:26.775Z,99.90
2022-07-31T18:09:19.371Z,99.90
2022-07-31T18:12:11.080Z,99.90
2022-07-31T18:15:02.478Z,99.90
2022-07-31T18:17:53.931Z,99.90
2022-07-31T18:20:45.114Z,99.90
2022-07-31T18:23:33.004Z,99.90
2022-07-31T18:26:20.989Z,99.90
2022-07-31T18:29:08.952Z,99.90
2022-07-31T18:31:57.897Z,99.90
2022-07-31T18:34:47.210Z,99.90
2022-07-31T18:37:35.161Z,99.90
2022-07-31T18:40:23.138Z,99.90
2022-07-31T18:43:11.551Z,99.90
2022-07-31T18:45:59.548Z,99.90
2022-07-31T18:48:50.699Z,99.90
2022-07-31T18:51:44.428Z,99.90
2022-07-31T18:54:32.306Z,99.90
2022-07-31T18:57:20.479Z,99.90
2022-07-31T19:00:10.074Z,99.90
2022-07-31T19:02:57.915Z,99.90
2022-07-31T19:05:46.828Z,99.90
2022-07-31T19:08:36.349Z,99.90
2022-07-31T19:11:24.751Z,99.90
2022-07-31T19:14:14.483Z,99.90
2022-07-31T19:17:02.512Z,99.90
2022-07-31T19:19:55.158Z,99.90
2022-07-31T19:22:49.510Z,99.90
2022-07-31T19:26:02.014Z,99.90
2022-07-31T19:28:47.502Z,99.90
2022-07-31T19:31:36.142Z,99.90
2022-07-31T19:34:24.093Z,99.90
2022-07-31T19:37:12.864Z,99.90
2022-07-31T19:40:01.008Z,99.90
2022-07-31T19:42:52.001Z,99.90
2022-07-31T19:46:09.333Z,99.90
2022-07-31T19:48:48.273Z,99.90
2022-07-31T19:51:36.157Z,99.90
2022-07-31T19:54:24.060Z,99.90
2022-07-31T19:57:12.039Z,99.90
2022-07-31T20:00:01.246Z,99.90
2022-07-31T20:02:50.306Z,99.90
2022-07-31T20:05:38.443Z,99.90
2022-07-31T20:08:26.653Z,99.90
2022-07-31T20:11:21.427Z,99.90
2022-07-31T20:14:09.277Z,99.90
2022-07-31T20:16:58.538Z,99.90
2022-07-31T20:20:01.464Z,99.90
2022-07-31T20:22:54.254Z,99.90
2022-07-31T20:25:42.367Z,99.90
2022-07-31T20:28:30.301Z,99.90
2022-07-31T20:31:21.756Z,99.90
2022-07-31T20:34:12.421Z,99.90
2022-07-31T20:37:00.339Z,99.90
2022-07-31T20:39:48.335Z,99.90
2022-07-31T20:42:36.191Z,99.90
2022-07-31T20:45:25.264Z,99.90
2022-07-31T20:48:13.253Z,99.90
2022-07-31T20:51:03.926Z,99.90
2022-07-31T20:53:52.617Z,99.90
2022-07-31T20:56:42.555Z,99.90
2022-07-31T20:59:30.614Z,99.90
2022-07-31T21:02:18.515Z,99.90
2022-07-31T21:05:07.361Z,99.90
2022-07-31T21:07:58.226Z,99.90
2022-07-31T21:10:46.726Z,99.90
2022-07-31T21:13:36.173Z,99.90
2022-07-31T21:16:24.456Z,99.90
2022-07-31T21:19:12.426Z,99.90
2022-07-31T21:22:00.389Z,99.90
2022-07-31T21:24:50.143Z,99.90
2022-07-31T21:27:39.654Z,99.90
2022-07-31T21:30:28.731Z,99.90
2022-07-31T21:33:18.006Z,99.90
2022-07-31T21:36:06.970Z,99.90
2022-07-31T21:38:55.470Z,99.90
2022-07-31T21:41:45.126Z,99.90
2022-07-31T21:44:33.460Z,99.90
2022-07-31T21:47:22.907Z,99.90
2022-07-31T21:50:13.200Z,99.90
2022-07-31T21:53:15.635Z,99.90
2022-07-31T21:56:04.476Z,99.90
2022-07-31T21:58:53.789Z,99.90
2022-07-31T22:01:41.778Z,99.90
2022-07-31T22:05:00.085Z,99.90
2022-07-31T22:07:49.593Z,99.90
2022-07-31T22:10:37.470Z,99.90
2022-07-31T22:13:25.328Z,99.90
2022-07-31T22:16:14.571Z,99.90
2022-07-31T22:19:03.394Z,99.90
2022-07-31T22:21:52.429Z,99.90
2022-07-31T22:24:40.913Z,99.90
2022-07-31T22:27:47.216Z,99.90
2022-07-31T22:30:35.285Z,99.90
2022-07-31T22:33:25.142Z,99.90
2022-07-31T22:36:13.340Z,99.90
2022-07-31T22:39:01.458Z,99.90
2022-07-31T22:41:49.835Z,99.90
2022-07-31T22:44:38.688Z,99.90
2022-07-31T22:47:27.781Z,99.90
2022-07-31T22:50:17.187Z,99.90
2022-07-31T22:53:05.091Z,99.90
2022-07-31T22:55:53.278Z,99.90
2022-07-31T22:58:41.297Z,99.90
2022-07-31T23:01:29.211Z,99.90
2022-07-31T23:04:17.201Z,99.90
2022-07-31T23:07:07.159Z,99.90
2022-07-31T23:09:55.387Z,99.90
2022-07-31T23:12:43.404Z,99.90
2022-07-31T23:15:31.350Z,99.90
2022-07-31T23:18:19.316Z,99.90
2022-07-31T23:21:08.414Z,99.90
2022-07-31T23:23:59.160Z,99.90
2022-07-31T23:26:47.142Z,99.90
2022-07-31T23:29:41.586Z,99.90
2022-07-31T23:32:29.692Z,99.90
2022-07-31T23:35:17.718Z,99.90
2022-07-31T23:38:05.752Z,99.90
2022-07-31T23:40:56.366Z,99.90
2022-07-31T23:43:54.089Z,99.90
2022-07-31T23:46:42.477Z,99.90
2022-07-31T23:49:32.946Z,99.90
2022-07-31T23:52:20.842Z,99.90
2022-07-31T23:55:09.222Z,99.90
2022-07-31T23:57:58.498Z,99.90
