createdAt,value
2022-11-18T00:00:19.209Z,998.44
2022-11-18T00:01:19.203Z,998.32
2022-11-18T00:02:21.224Z,998.37
2022-11-18T00:03:19.176Z,998.34
2022-11-18T00:04:19.165Z,998.44
2022-11-18T00:05:19.153Z,998.47
2022-11-18T00:06:19.139Z,998.52
2022-11-18T00:07:21.177Z,998.44
2022-11-18T00:08:21.118Z,998.46
2022-11-18T00:09:21.107Z,998.47
2022-11-18T00:10:19.097Z,998.46
2022-11-18T00:11:19.085Z,998.48
2022-11-18T00:12:19.073Z,998.34
2022-11-18T00:13:19.061Z,998.49
2022-11-18T00:14:19.073Z,998.42
2022-11-18T00:15:19.065Z,998.35
2022-11-18T00:16:19.028Z,998.37
2022-11-18T00:17:19.022Z,998.24
2022-11-18T00:18:19.004Z,998.21
2022-11-18T00:19:20.999Z,998.17
2022-11-18T00:20:18.985Z,998.14
2022-11-18T00:21:18.974Z,998.27
2022-11-18T00:22:18.958Z,998.22
2022-11-18T00:23:18.949Z,998.22
2022-11-18T00:24:18.935Z,998.34
2022-11-18T00:25:18.926Z,998.33
2022-11-18T00:26:18.915Z,998.34
2022-11-18T00:27:18.905Z,998.38
2022-11-18T00:28:20.891Z,998.55
2022-11-18T00:29:19.204Z,998.36
2022-11-18T00:30:18.871Z,998.44
2022-11-18T00:31:18.885Z,998.52
2022-11-18T00:32:18.848Z,998.48
2022-11-18T00:33:18.833Z,998.50
2022-11-18T00:34:18.834Z,998.51
2022-11-18T00:35:18.817Z,998.45
2022-11-18T00:36:18.800Z,998.48
2022-11-18T00:37:18.789Z,998.46
2022-11-18T00:38:20.793Z,998.45
2022-11-18T00:39:21.235Z,998.46
2022-11-18T00:40:18.756Z,998.51
2022-11-18T00:41:20.743Z,998.57
2022-11-18T00:42:20.733Z,998.55
2022-11-18T00:43:18.723Z,998.56
2022-11-18T00:44:18.717Z,998.54
2022-11-18T00:45:18.699Z,998.58
2022-11-18T00:46:18.687Z,998.58
2022-11-18T00:47:18.709Z,998.56
2022-11-18T00:48:18.666Z,998.44
2022-11-18T00:49:19.045Z,998.55
2022-11-18T00:50:18.651Z,998.55
2022-11-18T00:51:18.635Z,998.49
2022-11-18T00:52:18.630Z,998.46
2022-11-18T00:53:18.608Z,998.53
2022-11-18T00:54:18.598Z,998.55
2022-11-18T00:55:18.588Z,998.61
2022-11-18T00:56:18.574Z,998.49
2022-11-18T00:57:18.565Z,998.47
2022-11-18T00:58:20.551Z,998.56
2022-11-18T00:59:21.059Z,998.53
2022-11-18T01:00:18.530Z,998.48
2022-11-18T01:01:18.606Z,998.49
2022-11-18T01:02:18.510Z,998.55
2022-11-18T01:03:18.580Z,998.55
2022-11-18T01:04:18.491Z,998.49
2022-11-18T01:05:20.471Z,998.57
2022-11-18T01:06:18.465Z,998.45
2022-11-18T01:07:18.519Z,998.53
2022-11-18T01:08:18.438Z,998.60
2022-11-18T01:09:18.793Z,998.57
2022-11-18T01:10:20.417Z,998.58
2022-11-18T01:11:18.407Z,998.57
2022-11-18T01:12:18.394Z,998.54
2022-11-18T01:13:18.387Z,998.56
2022-11-18T01:14:18.379Z,998.61
2022-11-18T01:15:18.363Z,998.60
2022-11-18T01:16:18.356Z,998.52
2022-11-18T01:17:18.344Z,998.60
2022-11-18T01:18:18.327Z,998.57
2022-11-18T01:19:18.677Z,998.59
2022-11-18T01:20:18.404Z,998.59
2022-11-18T01:21:18.299Z,998.58
2022-11-18T01:22:18.282Z,998.60
2022-11-18T01:23:18.275Z,998.49
2022-11-18T01:24:18.260Z,998.48
2022-11-18T01:25:18.253Z,998.58
2022-11-18T01:26:18.239Z,998.50
2022-11-18T01:27:20.226Z,998.53
2022-11-18T01:28:23.374Z,998.44
2022-11-18T01:29:18.432Z,998.49
2022-11-18T01:30:18.193Z,998.52
2022-11-18T01:31:18.184Z,998.52
2022-11-18T01:32:24.845Z,998.52
2022-11-18T01:33:18.159Z,998.46
2022-11-18T01:34:20.170Z,998.43
2022-11-18T01:35:18.146Z,998.54
2022-11-18T01:36:18.128Z,998.50
2022-11-18T01:37:18.114Z,998.56
2022-11-18T01:38:20.103Z,998.53
2022-11-18T01:39:18.474Z,998.61
2022-11-18T01:40:18.086Z,998.60
2022-11-18T01:41:18.068Z,998.63
2022-11-18T01:42:18.057Z,998.60
2022-11-18T01:43:18.048Z,998.62
2022-11-18T01:44:18.035Z,998.68
2022-11-18T01:45:18.027Z,998.68
2022-11-18T01:46:18.023Z,998.68
2022-11-18T01:47:18.001Z,998.70
2022-11-18T01:48:19.990Z,998.65
2022-11-18T01:49:18.246Z,998.56
2022-11-18T01:50:17.995Z,998.63
2022-11-18T01:51:17.956Z,998.65
2022-11-18T01:52:17.950Z,998.63
2022-11-18T01:53:19.934Z,998.58
2022-11-18T01:54:19.926Z,998.57
2022-11-18T01:55:17.919Z,998.52
2022-11-18T01:56:17.911Z,998.59
2022-11-18T01:57:17.892Z,998.58
2022-11-18T01:58:17.880Z,998.60
2022-11-18T01:59:18.204Z,998.59
2022-11-18T02:00:17.858Z,998.65
2022-11-18T02:01:17.946Z,998.51
2022-11-18T02:02:17.835Z,998.56
2022-11-18T02:03:19.824Z,998.55
2022-11-18T02:04:17.813Z,998.52
2022-11-18T02:05:19.802Z,998.56
2022-11-18T02:06:17.917Z,998.63
2022-11-18T02:07:17.854Z,998.64
2022-11-18T02:08:17.768Z,998.65
2022-11-18T02:09:18.101Z,998.58
2022-11-18T02:10:17.752Z,998.58
2022-11-18T02:11:17.741Z,998.58
2022-11-18T02:12:17.794Z,998.58
2022-11-18T02:13:17.714Z,998.60
2022-11-18T02:14:19.704Z,998.57
2022-11-18T02:15:19.695Z,998.59
2022-11-18T02:16:17.686Z,998.56
2022-11-18T02:17:17.670Z,998.56
2022-11-18T02:18:17.657Z,998.53
2022-11-18T02:19:17.975Z,998.53
2022-11-18T02:20:19.641Z,998.56
2022-11-18T02:21:19.625Z,998.53
2022-11-18T02:22:19.641Z,998.50
2022-11-18T02:23:17.600Z,998.56
2022-11-18T02:24:17.593Z,998.65
2022-11-18T02:25:17.587Z,998.67
2022-11-18T02:26:17.572Z,998.65
2022-11-18T02:27:17.567Z,998.71
2022-11-18T02:28:17.556Z,998.70
2022-11-18T02:29:17.814Z,998.68
2022-11-18T02:30:17.532Z,998.66
2022-11-18T02:31:17.515Z,998.67
2022-11-18T02:32:19.505Z,998.73
2022-11-18T02:33:19.491Z,998.68
2022-11-18T02:34:17.479Z,998.67
2022-11-18T02:35:17.475Z,998.76
2022-11-18T02:36:17.458Z,998.64
2022-11-18T02:37:17.447Z,998.77
2022-11-18T02:38:17.466Z,998.68
2022-11-18T02:39:17.805Z,998.77
2022-11-18T02:40:17.417Z,998.74
2022-11-18T02:41:17.403Z,998.71
2022-11-18T02:42:17.391Z,998.67
2022-11-18T02:43:19.379Z,998.71
2022-11-18T02:44:17.368Z,998.69
2022-11-18T02:45:17.365Z,998.73
2022-11-18T02:46:17.345Z,998.67
2022-11-18T02:47:19.333Z,998.68
2022-11-18T02:48:17.384Z,998.67
2022-11-18T02:49:17.753Z,998.65
2022-11-18T02:50:17.303Z,998.78
2022-11-18T02:51:17.289Z,998.66
2022-11-18T02:52:17.280Z,998.71
2022-11-18T02:53:17.274Z,998.70
2022-11-18T02:54:17.281Z,998.67
2022-11-18T02:55:17.244Z,998.71
2022-11-18T02:56:19.237Z,998.78
2022-11-18T02:57:19.222Z,998.71
2022-11-18T02:58:17.213Z,998.70
2022-11-18T02:59:17.478Z,998.72
2022-11-18T03:00:17.189Z,998.72
2022-11-18T03:01:17.242Z,998.74
2022-11-18T03:02:17.167Z,998.77
2022-11-18T03:03:19.154Z,998.68
2022-11-18T03:04:17.145Z,998.74
2022-11-18T03:05:19.134Z,998.72
2022-11-18T03:06:17.123Z,998.71
2022-11-18T03:07:17.174Z,998.77
2022-11-18T03:08:17.099Z,998.85
2022-11-18T03:09:17.389Z,998.76
2022-11-18T03:10:19.105Z,998.80
2022-11-18T03:11:17.067Z,998.80
2022-11-18T03:12:17.063Z,998.72
2022-11-18T03:13:17.044Z,998.75
2022-11-18T03:14:17.039Z,998.77
2022-11-18T03:15:17.028Z,998.66
2022-11-18T03:16:17.011Z,998.68
2022-11-18T03:17:17.000Z,998.64
2022-11-18T03:18:16.990Z,998.61
2022-11-18T03:19:17.212Z,998.66
2022-11-18T03:20:16.965Z,998.66
2022-11-18T03:21:16.960Z,998.65
2022-11-18T03:22:18.946Z,998.70
2022-11-18T03:23:16.947Z,998.68
2022-11-18T03:24:16.920Z,998.71
2022-11-18T03:25:18.908Z,998.68
2022-11-18T03:26:16.990Z,998.73
2022-11-18T03:27:16.886Z,998.74
2022-11-18T03:28:16.875Z,998.74
2022-11-18T03:29:17.152Z,998.79
2022-11-18T03:30:16.852Z,998.76
2022-11-18T03:31:16.842Z,998.79
2022-11-18T03:32:16.836Z,998.78
2022-11-18T03:33:16.816Z,998.81
2022-11-18T03:34:16.807Z,998.84
2022-11-18T03:35:16.804Z,998.87
2022-11-18T03:36:16.788Z,998.91
2022-11-18T03:37:16.781Z,998.86
2022-11-18T03:38:18.761Z,998.84
2022-11-18T03:39:17.037Z,998.92
2022-11-18T03:40:16.740Z,998.96
2022-11-18T03:41:16.731Z,998.90
2022-11-18T03:42:16.749Z,998.89
2022-11-18T03:43:16.705Z,998.92
2022-11-18T03:44:16.704Z,998.92
2022-11-18T03:45:16.684Z,998.92
2022-11-18T03:46:16.681Z,998.90
2022-11-18T03:47:16.661Z,998.96
2022-11-18T03:48:16.648Z,998.89
2022-11-18T03:49:16.899Z,998.82
2022-11-18T03:50:16.627Z,998.93
2022-11-18T03:51:16.623Z,998.96
2022-11-18T03:52:16.607Z,998.97
2022-11-18T03:53:18.599Z,998.96
2022-11-18T03:54:18.581Z,999.03
2022-11-18T03:55:16.575Z,999.06
2022-11-18T03:56:18.557Z,999.01
2022-11-18T03:57:16.546Z,999.04
2022-11-18T03:58:16.560Z,999.06
2022-11-18T03:59:16.979Z,999.11
2022-11-18T04:00:18.512Z,999.11
2022-11-18T04:01:16.544Z,999.02
2022-11-18T04:02:16.546Z,999.05
2022-11-18T04:03:16.477Z,999.06
2022-11-18T04:04:16.467Z,999.08
2022-11-18T04:05:16.456Z,999.10
2022-11-18T04:06:16.444Z,999.13
2022-11-18T04:07:16.502Z,999.12
2022-11-18T04:08:16.424Z,999.15
2022-11-18T04:09:16.855Z,999.14
2022-11-18T04:10:16.404Z,999.17
2022-11-18T04:11:18.387Z,999.22
2022-11-18T04:12:16.380Z,999.19
2022-11-18T04:13:16.379Z,999.17
2022-11-18T04:14:16.380Z,999.15
2022-11-18T04:15:16.349Z,999.23
2022-11-18T04:16:16.340Z,999.08
2022-11-18T04:17:16.321Z,999.16
2022-11-18T04:18:16.317Z,999.18
2022-11-18T04:19:16.298Z,999.21
2022-11-18T04:20:16.287Z,999.22
2022-11-18T04:21:16.274Z,999.17
2022-11-18T04:22:16.268Z,999.17
2022-11-18T04:23:16.254Z,999.15
2022-11-18T04:24:16.245Z,999.20
2022-11-18T04:25:16.231Z,999.21
2022-11-18T04:26:18.223Z,999.12
2022-11-18T04:27:16.212Z,999.23
2022-11-18T04:28:16.202Z,999.21
2022-11-18T04:29:16.650Z,999.12
2022-11-18T04:30:16.290Z,999.18
2022-11-18T04:31:16.163Z,999.10
2022-11-18T04:32:16.152Z,999.21
2022-11-18T04:33:16.143Z,999.22
2022-11-18T04:34:16.146Z,999.22
2022-11-18T04:35:16.119Z,999.17
2022-11-18T04:36:16.109Z,999.20
2022-11-18T04:37:16.095Z,999.17
2022-11-18T04:38:21.665Z,999.23
2022-11-18T04:39:16.516Z,999.29
2022-11-18T04:40:16.068Z,999.29
2022-11-18T04:41:18.052Z,999.30
2022-11-18T04:42:18.042Z,999.30
2022-11-18T04:43:16.032Z,999.29
2022-11-18T04:44:18.021Z,999.37
2022-11-18T04:45:18.007Z,999.29
2022-11-18T04:46:16.016Z,999.34
2022-11-18T04:47:15.982Z,999.35
2022-11-18T04:48:15.975Z,999.42
2022-11-18T04:49:16.354Z,999.36
2022-11-18T04:50:15.949Z,999.45
2022-11-18T04:51:17.937Z,999.42
2022-11-18T04:52:15.926Z,999.44
2022-11-18T04:53:17.920Z,999.48
2022-11-18T04:54:15.904Z,999.48
2022-11-18T04:55:17.902Z,999.47
2022-11-18T04:56:15.882Z,999.46
2022-11-18T04:57:15.877Z,999.42
2022-11-18T04:58:15.859Z,999.50
2022-11-18T04:59:18.085Z,999.55
2022-11-18T05:00:15.853Z,999.50
2022-11-18T05:01:15.884Z,999.59
2022-11-18T05:02:15.839Z,999.61
2022-11-18T05:03:15.804Z,999.51
2022-11-18T05:04:15.792Z,999.55
2022-11-18T05:05:15.787Z,999.56
2022-11-18T05:06:15.771Z,999.61
2022-11-18T05:07:15.904Z,999.54
2022-11-18T05:08:17.745Z,999.54
2022-11-18T05:09:16.178Z,999.60
2022-11-18T05:10:15.729Z,999.66
2022-11-18T05:11:15.717Z,999.67
2022-11-18T05:12:15.704Z,999.65
2022-11-18T05:13:15.691Z,999.58
2022-11-18T05:14:15.679Z,999.63
2022-11-18T05:15:15.673Z,999.65
2022-11-18T05:16:17.665Z,999.70
2022-11-18T05:17:15.653Z,999.68
2022-11-18T05:18:17.667Z,999.67
2022-11-18T05:19:16.026Z,999.69
2022-11-18T05:20:15.611Z,999.76
2022-11-18T05:21:15.600Z,999.74
2022-11-18T05:22:15.594Z,999.68
2022-11-18T05:23:15.584Z,999.75
2022-11-18T05:24:15.567Z,999.69
2022-11-18T05:25:15.564Z,999.71
2022-11-18T05:26:15.547Z,999.61
2022-11-18T05:27:15.539Z,999.73
2022-11-18T05:28:15.529Z,999.72
2022-11-18T05:29:15.679Z,999.66
2022-11-18T05:30:15.499Z,999.72
2022-11-18T05:31:15.488Z,999.69
2022-11-18T05:32:15.476Z,999.76
2022-11-18T05:33:15.470Z,999.73
2022-11-18T05:34:15.488Z,999.71
2022-11-18T05:35:15.441Z,999.72
2022-11-18T05:36:15.439Z,999.75
2022-11-18T05:37:17.420Z,999.75
2022-11-18T05:38:15.414Z,999.75
2022-11-18T05:39:15.752Z,999.84
2022-11-18T05:40:15.394Z,999.80
2022-11-18T05:41:15.375Z,999.80
2022-11-18T05:42:15.370Z,999.85
2022-11-18T05:43:15.352Z,999.82
2022-11-18T05:44:15.341Z,999.96
2022-11-18T05:45:15.330Z,999.95
2022-11-18T05:46:15.322Z,999.92
2022-11-18T05:47:15.316Z,999.91
2022-11-18T05:48:15.299Z,999.89
2022-11-18T05:49:15.582Z,999.89
2022-11-18T05:50:19.981Z,999.95
2022-11-18T05:51:15.280Z,999.98
2022-11-18T05:52:15.251Z,999.97
2022-11-18T05:53:15.247Z,999.95
2022-11-18T05:54:15.233Z,1000.05
2022-11-18T05:55:15.215Z,1000.04
2022-11-18T05:56:15.233Z,1000.00
2022-11-18T05:57:15.209Z,1000.11
2022-11-18T05:58:15.184Z,1000.04
2022-11-18T05:59:15.614Z,1000.11
2022-11-18T06:00:15.161Z,1000.09
2022-11-18T06:01:15.148Z,1000.12
2022-11-18T06:02:15.146Z,1000.21
2022-11-18T06:03:15.217Z,1000.11
2022-11-18T06:04:15.114Z,1000.11
2022-11-18T06:05:15.102Z,1000.16
2022-11-18T06:06:15.125Z,1000.28
2022-11-18T06:07:15.168Z,1000.14
2022-11-18T06:08:15.068Z,1000.20
2022-11-18T06:09:17.457Z,1000.28
2022-11-18T06:10:17.047Z,1000.28
2022-11-18T06:11:15.035Z,1000.33
2022-11-18T06:12:15.064Z,1000.28
2022-11-18T06:13:15.013Z,1000.17
2022-11-18T06:14:15.011Z,1000.17
2022-11-18T06:15:14.987Z,1000.26
2022-11-18T06:16:14.976Z,1000.23
2022-11-18T06:17:14.966Z,1000.25
2022-11-18T06:18:14.963Z,1000.31
2022-11-18T06:19:15.410Z,1000.32
2022-11-18T06:20:14.934Z,1000.23
2022-11-18T06:21:14.924Z,1000.30
2022-11-18T06:22:14.938Z,1000.30
2022-11-18T06:23:14.904Z,1000.39
2022-11-18T06:24:14.888Z,1000.36
2022-11-18T06:25:16.872Z,1000.42
2022-11-18T06:26:14.869Z,1000.43
2022-11-18T06:27:14.854Z,1000.39
2022-11-18T06:28:14.841Z,1000.46
2022-11-18T06:29:18.069Z,1000.52
2022-11-18T06:30:14.820Z,1000.51
2022-11-18T06:31:14.810Z,1000.47
2022-11-18T06:32:14.797Z,1000.41
2022-11-18T06:33:14.783Z,1000.46
2022-11-18T06:34:14.773Z,1000.49
2022-11-18T06:35:14.760Z,1000.47
2022-11-18T06:36:14.754Z,1000.49
2022-11-18T06:37:14.735Z,1000.47
2022-11-18T06:38:14.885Z,1000.56
2022-11-18T06:39:14.765Z,1000.65
2022-11-18T06:40:16.706Z,1000.61
2022-11-18T06:41:14.691Z,1000.61
2022-11-18T06:42:14.686Z,1000.64
2022-11-18T06:43:16.668Z,1000.63
2022-11-18T06:44:14.662Z,1000.60
2022-11-18T06:45:16.753Z,1000.62
2022-11-18T06:46:16.667Z,1000.66
2022-11-18T06:47:16.623Z,1000.75
2022-11-18T06:48:14.612Z,1000.75
2022-11-18T06:49:14.689Z,1000.67
2022-11-18T06:50:16.588Z,1000.73
2022-11-18T06:51:14.579Z,1000.69
2022-11-18T06:52:14.566Z,1000.67
2022-11-18T06:53:14.565Z,1000.61
2022-11-18T06:54:14.566Z,1000.69
2022-11-18T06:55:14.534Z,1000.65
2022-11-18T06:56:14.524Z,1000.68
2022-11-18T06:57:14.508Z,1000.76
2022-11-18T06:58:14.503Z,1000.84
2022-11-18T06:59:14.495Z,1000.77
2022-11-18T07:00:14.480Z,1000.82
2022-11-18T07:01:14.595Z,1000.81
2022-11-18T07:02:14.452Z,1000.86
2022-11-18T07:03:14.441Z,1000.95
2022-11-18T07:04:16.439Z,1000.92
2022-11-18T07:05:14.420Z,1000.90
2022-11-18T07:06:14.411Z,1000.96
2022-11-18T07:07:14.514Z,1000.96
2022-11-18T07:08:14.383Z,1000.87
2022-11-18T07:09:14.374Z,1000.90
2022-11-18T07:10:14.388Z,1000.92
2022-11-18T07:11:14.357Z,1000.97
2022-11-18T07:12:14.340Z,1000.93
2022-11-18T07:13:16.332Z,1000.89
2022-11-18T07:14:16.315Z,1000.90
2022-11-18T07:15:16.305Z,1000.97
2022-11-18T07:16:14.295Z,1001.07
2022-11-18T07:17:14.283Z,1000.97
2022-11-18T07:18:14.271Z,1001.00
2022-11-18T07:19:16.622Z,1000.98
2022-11-18T07:20:14.247Z,1000.99
2022-11-18T07:21:16.239Z,1001.01
2022-11-18T07:22:14.223Z,1000.99
2022-11-18T07:23:14.230Z,1000.97
2022-11-18T07:24:14.214Z,1000.96
2022-11-18T07:25:14.192Z,1001.04
2022-11-18T07:26:14.215Z,1001.10
2022-11-18T07:27:14.216Z,1001.05
2022-11-18T07:28:14.157Z,1001.08
2022-11-18T07:29:14.354Z,1001.15
2022-11-18T07:30:14.491Z,1001.16
2022-11-18T07:31:14.128Z,1001.16
2022-11-18T07:32:14.148Z,1001.15
2022-11-18T07:33:14.099Z,1001.23
2022-11-18T07:34:14.097Z,1001.18
2022-11-18T07:35:14.077Z,1001.10
2022-11-18T07:36:14.082Z,1001.17
2022-11-18T07:37:14.069Z,1001.13
2022-11-18T07:38:14.054Z,1001.16
2022-11-18T07:39:14.034Z,1001.23
2022-11-18T07:40:14.027Z,1001.20
2022-11-18T07:41:14.011Z,1001.29
2022-11-18T07:42:14.021Z,1001.26
2022-11-18T07:43:13.985Z,1001.29
2022-11-18T07:44:13.992Z,1001.26
2022-11-18T07:45:13.963Z,1001.26
2022-11-18T07:46:13.955Z,1001.20
2022-11-18T07:47:13.942Z,1001.23
2022-11-18T07:48:13.935Z,1001.33
2022-11-18T07:49:13.917Z,1001.17
2022-11-18T07:50:13.908Z,1001.23
2022-11-18T07:51:13.893Z,1001.23
2022-11-18T07:52:13.983Z,1001.25
2022-11-18T07:53:13.876Z,1001.31
2022-11-18T07:54:13.872Z,1001.28
2022-11-18T07:55:13.981Z,1001.33
2022-11-18T07:56:13.937Z,1001.30
2022-11-18T07:57:13.826Z,1001.38
2022-11-18T07:58:13.867Z,1001.29
2022-11-18T07:59:13.807Z,1001.28
2022-11-18T08:00:13.789Z,1001.18
2022-11-18T08:01:13.843Z,1001.33
2022-11-18T08:02:13.770Z,1001.32
2022-11-18T08:03:14.675Z,1001.32
2022-11-18T08:04:13.745Z,1001.33
2022-11-18T08:05:17.878Z,1001.35
2022-11-18T08:06:13.722Z,1001.32
2022-11-18T08:07:13.766Z,1001.43
2022-11-18T08:08:13.702Z,1001.36
2022-11-18T08:09:13.689Z,1001.43
2022-11-18T08:10:13.675Z,1001.35
2022-11-18T08:11:18.826Z,1001.36
2022-11-18T08:12:13.656Z,1001.42
2022-11-18T08:13:13.643Z,1001.43
2022-11-18T08:14:13.717Z,1001.39
2022-11-18T08:15:13.619Z,1001.40
2022-11-18T08:16:13.609Z,1001.42
2022-11-18T08:17:13.596Z,1001.42
2022-11-18T08:18:14.031Z,1001.52
2022-11-18T08:19:13.573Z,1001.45
2022-11-18T08:20:13.563Z,1001.47
2022-11-18T08:21:13.559Z,1001.46
2022-11-18T08:22:13.538Z,1001.56
2022-11-18T08:23:13.537Z,1001.52
2022-11-18T08:24:13.518Z,1001.57
2022-11-18T08:25:13.506Z,1001.55
2022-11-18T08:26:13.498Z,1001.57
2022-11-18T08:27:13.607Z,1001.52
2022-11-18T08:28:13.526Z,1001.55
2022-11-18T08:29:13.460Z,1001.53
2022-11-18T08:30:13.493Z,1001.58
2022-11-18T08:31:13.438Z,1001.60
2022-11-18T08:32:13.428Z,1001.61
2022-11-18T08:33:13.414Z,1001.53
2022-11-18T08:34:13.411Z,1001.58
2022-11-18T08:35:13.392Z,1001.61
2022-11-18T08:36:13.387Z,1001.58
2022-11-18T08:37:13.370Z,1001.63
2022-11-18T08:38:13.413Z,1001.62
2022-11-18T08:39:13.397Z,1001.61
2022-11-18T08:40:13.337Z,1001.60
2022-11-18T08:41:13.328Z,1001.70
2022-11-18T08:42:13.322Z,1001.79
2022-11-18T08:43:13.411Z,1001.72
2022-11-18T08:44:13.289Z,1001.80
2022-11-18T08:45:13.276Z,1001.81
2022-11-18T08:46:13.309Z,1001.75
2022-11-18T08:47:13.362Z,1001.84
2022-11-18T08:48:13.243Z,1001.83
2022-11-18T08:49:13.229Z,1001.89
2022-11-18T08:50:13.221Z,1001.81
2022-11-18T08:51:13.210Z,1001.88
2022-11-18T08:52:13.197Z,1001.84
2022-11-18T08:53:13.185Z,1001.98
2022-11-18T08:54:13.173Z,1001.89
2022-11-18T08:55:13.163Z,1001.83
2022-11-18T08:56:13.157Z,1001.97
2022-11-18T08:57:13.144Z,1002.00
2022-11-18T08:58:13.127Z,1001.93
2022-11-18T08:59:13.120Z,1002.03
2022-11-18T09:00:13.106Z,1002.05
2022-11-18T09:01:13.166Z,1001.99
2022-11-18T09:02:13.120Z,1002.07
2022-11-18T09:03:13.078Z,1002.10
2022-11-18T09:04:13.060Z,1002.09
2022-11-18T09:05:13.046Z,1002.02
2022-11-18T09:06:13.041Z,1002.06
2022-11-18T09:07:13.103Z,1002.04
2022-11-18T09:08:13.016Z,1002.09
2022-11-18T09:09:13.005Z,1002.09
2022-11-18T09:10:12.995Z,1002.13
2022-11-18T09:11:12.983Z,1002.15
2022-11-18T09:12:12.968Z,1002.31
2022-11-18T09:13:40.510Z,1002.18
2022-11-18T09:15:14.496Z,1002.32
2022-11-18T09:16:12.928Z,1002.33
2022-11-18T09:17:12.912Z,1002.27
2022-11-18T09:18:12.923Z,1002.35
2022-11-18T09:19:40.147Z,1002.28
2022-11-18T09:20:12.877Z,1002.33
2022-11-18T09:21:12.874Z,1002.30
2022-11-18T09:22:12.855Z,1002.38
2022-11-18T09:23:12.844Z,1002.27
2022-11-18T09:24:12.831Z,1002.46
2022-11-18T09:25:12.821Z,1002.43
2022-11-18T09:26:12.817Z,1002.43
2022-11-18T09:27:17.123Z,1002.49
2022-11-18T09:28:12.792Z,1002.47
2022-11-18T09:29:12.780Z,1002.41
2022-11-18T09:30:12.764Z,1002.64
2022-11-18T09:31:12.761Z,1002.44
2022-11-18T09:32:12.746Z,1002.53
2022-11-18T09:33:15.409Z,1002.60
2022-11-18T09:34:12.739Z,1002.48
2022-11-18T09:35:12.712Z,1002.55
2022-11-18T09:36:12.694Z,1002.44
2022-11-18T09:37:12.683Z,1002.48
2022-11-18T09:38:12.671Z,1002.57
2022-11-18T09:39:12.660Z,1002.54
2022-11-18T09:40:12.650Z,1002.49
2022-11-18T09:41:12.646Z,1002.46
2022-11-18T09:42:12.627Z,1002.52
2022-11-18T09:43:12.617Z,1002.49
2022-11-18T09:44:12.604Z,1002.54
2022-11-18T09:45:14.666Z,1002.58
2022-11-18T09:46:12.588Z,1002.61
2022-11-18T09:47:12.571Z,1002.53
2022-11-18T09:48:12.557Z,1002.54
2022-11-18T09:49:12.547Z,1002.59
2022-11-18T09:50:41.777Z,1002.56
2022-11-18T09:51:12.526Z,1002.60
2022-11-18T09:52:12.518Z,1002.53
2022-11-18T09:53:12.511Z,1002.56
2022-11-18T09:54:12.491Z,1002.57
2022-11-18T09:55:12.479Z,1002.61
2022-11-18T09:56:12.530Z,1002.62
2022-11-18T09:57:12.456Z,1002.61
2022-11-18T09:58:12.446Z,1002.71
2022-11-18T09:59:12.432Z,1002.70
2022-11-18T10:00:12.426Z,1002.70
2022-11-18T10:01:12.537Z,1002.70
2022-11-18T10:02:12.419Z,1002.65
2022-11-18T10:03:12.388Z,1002.68
2022-11-18T10:04:12.378Z,1002.75
2022-11-18T10:05:12.369Z,1002.82
2022-11-18T10:06:12.414Z,1002.70
2022-11-18T10:07:12.418Z,1002.91
2022-11-18T10:08:12.332Z,1002.83
2022-11-18T10:09:12.320Z,1002.83
2022-11-18T10:10:12.313Z,1002.78
2022-11-18T10:11:12.302Z,1002.78
2022-11-18T10:12:12.290Z,1002.82
2022-11-18T10:13:12.281Z,1002.86
2022-11-18T10:14:12.267Z,1002.93
2022-11-18T10:15:12.254Z,1002.90
2022-11-18T10:16:12.246Z,1002.82
2022-11-18T10:17:12.228Z,1002.82
2022-11-18T10:18:12.219Z,1002.82
2022-11-18T10:19:12.208Z,1002.86
2022-11-18T10:20:12.202Z,1002.90
2022-11-18T10:21:12.181Z,1002.92
2022-11-18T10:23:13.188Z,1002.87
2022-11-18T10:24:12.151Z,1002.86
2022-11-18T10:25:12.140Z,1002.92
2022-11-18T10:26:12.132Z,1002.86
2022-11-18T10:27:12.115Z,1002.86
2022-11-18T10:28:12.104Z,1002.90
2022-11-18T10:29:12.103Z,1002.96
2022-11-18T10:30:12.080Z,1002.85
2022-11-18T10:31:12.076Z,1002.84
2022-11-18T10:32:12.062Z,1002.88
2022-11-18T10:33:12.051Z,1003.02
2022-11-18T10:34:12.048Z,1002.91
2022-11-18T10:35:12.033Z,1002.98
2022-11-18T10:36:12.014Z,1002.98
2022-11-18T10:37:12.005Z,1002.99
2022-11-18T10:38:12.020Z,1002.93
2022-11-18T10:39:11.984Z,1002.92
2022-11-18T10:40:11.968Z,1002.94
2022-11-18T10:41:11.956Z,1002.86
2022-11-18T10:42:11.948Z,1002.95
2022-11-18T10:43:11.934Z,1002.95
2022-11-18T10:44:12.312Z,1002.99
2022-11-18T10:45:11.918Z,1002.93
2022-11-18T10:46:11.903Z,1003.01
2022-11-18T10:47:11.892Z,1003.08
2022-11-18T10:48:11.878Z,1003.09
2022-11-18T10:49:11.875Z,1003.04
2022-11-18T10:50:11.856Z,1003.05
2022-11-18T10:51:11.844Z,1003.04
2022-11-18T10:52:11.830Z,1003.14
2022-11-18T10:53:11.823Z,1003.13
2022-11-18T10:54:11.868Z,1003.12
2022-11-18T10:55:11.798Z,1003.15
2022-11-18T10:56:11.788Z,1003.17
2022-11-18T10:57:11.774Z,1003.11
2022-11-18T10:58:11.874Z,1003.06
2022-11-18T10:59:11.785Z,1003.26
2022-11-18T11:00:11.745Z,1003.28
2022-11-18T11:01:11.800Z,1003.13
2022-11-18T11:02:11.758Z,1003.27
2022-11-18T11:03:11.714Z,1003.28
2022-11-18T11:04:11.695Z,1003.21
2022-11-18T11:05:11.683Z,1003.33
2022-11-18T11:06:11.677Z,1003.28
2022-11-18T11:07:11.673Z,1003.31
2022-11-18T11:08:35.003Z,1003.30
2022-11-18T11:09:11.640Z,1003.42
2022-11-18T11:10:11.842Z,1003.27
2022-11-18T11:11:11.614Z,1003.34
2022-11-18T11:12:11.606Z,1003.28
2022-11-18T11:13:11.594Z,1003.36
2022-11-18T11:14:11.583Z,1003.24
2022-11-18T11:15:11.569Z,1003.32
2022-11-18T11:16:11.560Z,1003.35
2022-11-18T11:17:11.623Z,1003.28
2022-11-18T11:18:11.537Z,1003.30
2022-11-18T11:19:11.525Z,1003.34
2022-11-18T11:20:11.519Z,1003.29
2022-11-18T11:21:11.503Z,1003.29
2022-11-18T11:22:11.495Z,1003.23
2022-11-18T11:23:11.518Z,1003.26
2022-11-18T11:24:11.470Z,1003.21
2022-11-18T11:25:11.458Z,1003.27
2022-11-18T11:29:11.416Z,1003.20
2022-11-18T11:30:11.401Z,1003.25
2022-11-18T11:31:11.394Z,1003.18
2022-11-18T11:32:11.378Z,1003.21
2022-11-18T11:33:11.370Z,1003.12
2022-11-18T11:34:11.354Z,1003.18
2022-11-18T11:35:11.348Z,1003.15
2022-11-18T11:36:11.337Z,1003.26
2022-11-18T11:37:11.323Z,1003.24
2022-11-18T11:38:11.311Z,1003.26
2022-11-18T11:39:11.306Z,1003.24
2022-11-18T11:40:11.287Z,1003.28
2022-11-18T11:41:11.279Z,1003.27
2022-11-18T11:42:11.294Z,1003.18
2022-11-18T11:43:11.275Z,1003.25
2022-11-18T11:44:11.256Z,1003.30
2022-11-18T11:45:11.232Z,1003.23
2022-11-18T11:46:11.225Z,1003.31
2022-11-18T11:47:11.225Z,1003.33
2022-11-18T11:48:11.197Z,1003.24
2022-11-18T11:49:11.184Z,1003.37
2022-11-18T11:50:11.176Z,1003.25
2022-11-18T11:51:11.169Z,1003.29
2022-11-18T11:52:11.160Z,1003.26
2022-11-18T11:53:11.152Z,1003.27
2022-11-18T11:54:11.128Z,1003.27
2022-11-18T11:55:11.117Z,1003.29
2022-11-18T11:56:11.107Z,1003.37
2022-11-18T11:57:11.095Z,1003.31
2022-11-18T11:58:11.109Z,1003.35
2022-11-18T11:59:11.073Z,1003.29
2022-11-18T12:00:11.062Z,1003.33
2022-11-18T12:01:11.061Z,1003.32
2022-11-18T12:02:11.038Z,1003.33
2022-11-18T12:03:11.091Z,1003.29
2022-11-18T12:04:11.019Z,1003.35
2022-11-18T12:05:11.008Z,1003.38
2022-11-18T12:06:10.995Z,1003.37
2022-11-18T12:07:11.034Z,1003.33
2022-11-18T12:08:10.973Z,1003.40
2022-11-18T12:09:10.962Z,1003.35
2022-11-18T12:10:10.949Z,1003.38
2022-11-18T12:11:10.936Z,1003.41
2022-11-18T12:12:10.928Z,1003.39
2022-11-18T12:13:10.915Z,1003.42
2022-11-18T12:14:10.932Z,1003.42
2022-11-18T12:15:10.891Z,1003.45
2022-11-18T12:16:10.889Z,1003.39
2022-11-18T12:17:10.871Z,1003.42
2022-11-18T12:18:10.858Z,1003.48
2022-11-18T12:19:10.862Z,1003.43
2022-11-18T12:20:10.836Z,1003.47
2022-11-18T12:21:10.839Z,1003.49