createdAt,value
2019-03-31T00:01:54.176Z,39.63
2019-03-31T00:04:24.174Z,42.23
2019-03-31T00:06:54.041Z,42.40
2019-03-31T00:09:24.069Z,42.17
2019-03-31T00:11:53.982Z,42.70
2019-03-31T00:14:23.839Z,43.17
2019-03-31T00:16:53.612Z,41.27
2019-03-31T00:19:23.396Z,43.93
2019-03-31T00:21:53.273Z,44.33
2019-03-31T00:24:23.118Z,40.83
2019-03-31T00:26:52.998Z,39.00
2019-03-31T00:29:22.949Z,40.23
2019-03-31T00:31:52.879Z,41.27
2019-03-31T00:34:25.758Z,40.40
2019-03-31T00:36:55.564Z,42.47
2019-03-31T00:39:25.320Z,40.20
2019-03-31T00:41:55.103Z,41.20
2019-03-31T00:44:24.906Z,43.07
2019-03-31T00:46:54.712Z,44.00
2019-03-31T00:49:24.578Z,42.37
2019-03-31T00:51:54.410Z,43.60
2019-03-31T00:54:27.580Z,42.63
2019-03-31T00:56:55.754Z,42.03
2019-03-31T00:59:25.890Z,42.33
2019-03-31T01:01:58.802Z,41.87
2019-03-31T01:04:29.963Z,42.80
2019-03-31T01:06:59.957Z,44.60
2019-03-31T01:09:34.268Z,43.33
2019-03-31T01:12:05.731Z,45.50
2019-03-31T01:14:35.909Z,45.13
2019-03-31T01:17:08.683Z,46.07
2019-03-31T01:19:38.768Z,46.37
2019-03-31T01:22:08.595Z,45.53
2019-03-31T01:24:38.804Z,46.03
2019-03-31T01:27:10.984Z,46.10
2019-03-31T01:29:41.265Z,47.83
2019-03-31T01:32:11.429Z,47.47
2019-03-31T01:34:41.665Z,48.17
2019-03-31T01:37:11.855Z,50.20
2019-03-31T01:39:41.919Z,49.30
2019-03-31T01:42:11.819Z,48.17
2019-03-31T01:44:41.635Z,48.70
2019-03-31T01:47:11.852Z,48.80
2019-03-31T01:49:41.618Z,48.43
2019-03-31T01:52:11.417Z,48.63
2019-03-31T01:54:41.214Z,48.03
2019-03-31T01:57:11.064Z,47.30
2019-03-31T01:59:40.951Z,44.77
2019-03-31T02:02:14.993Z,45.07
2019-03-31T02:04:44.868Z,46.13
2019-03-31T02:07:14.682Z,43.80
2019-03-31T02:09:44.440Z,44.83
2019-03-31T02:12:14.233Z,43.67
2019-03-31T02:14:44.054Z,44.87
2019-03-31T02:17:14.534Z,42.93
2019-03-31T02:19:44.395Z,45.37
2019-03-31T02:22:14.416Z,44.37
2019-03-31T02:24:44.168Z,45.50
2019-03-31T02:27:14.038Z,42.20
2019-03-31T02:29:43.813Z,42.27
2019-03-31T02:32:23.323Z,42.87
2019-03-31T02:34:45.216Z,38.60
2019-03-31T02:37:14.974Z,39.60
2019-03-31T02:39:44.811Z,38.00
2019-03-31T02:42:14.778Z,37.20
2019-03-31T02:44:44.615Z,38.53
2019-03-31T02:47:14.407Z,37.73
2019-03-31T02:49:44.354Z,36.27
2019-03-31T02:52:14.308Z,34.70
2019-03-31T02:54:44.545Z,35.90
2019-03-31T02:57:14.930Z,35.03
2019-03-31T02:59:45.470Z,31.93
2019-03-31T03:02:16.082Z,32.83
2019-03-31T03:04:48.061Z,31.60
2019-03-31T03:07:18.712Z,31.20
2019-03-31T03:09:51.610Z,32.37
2019-03-31T03:12:23.642Z,30.90
2019-03-31T03:14:56.398Z,30.80
2019-03-31T03:17:26.313Z,30.73
2019-03-31T03:19:57.546Z,30.30
2019-03-31T03:22:27.385Z,30.50
2019-03-31T03:24:57.161Z,30.17
2019-03-31T03:27:27.043Z,29.47
2019-03-31T03:29:56.925Z,28.10
2019-03-31T03:32:26.800Z,28.93
2019-03-31T03:34:56.729Z,29.97
2019-03-31T03:37:26.574Z,30.70
2019-03-31T03:39:56.339Z,28.53
2019-03-31T03:42:26.307Z,26.97
2019-03-31T03:44:56.268Z,27.57
2019-03-31T03:47:26.277Z,26.47
2019-03-31T03:49:56.225Z,25.73
2019-03-31T03:52:26.085Z,25.67
2019-03-31T03:54:55.865Z,24.80
2019-03-31T03:57:25.827Z,24.73
2019-03-31T03:59:55.597Z,24.73
2019-03-31T04:02:25.542Z,22.97
2019-03-31T04:04:55.410Z,24.30
2019-03-31T04:07:25.342Z,23.17
2019-03-31T04:09:55.203Z,22.00
2019-03-31T04:12:25.039Z,22.43
2019-03-31T04:14:54.855Z,21.77
2019-03-31T04:17:24.688Z,21.53
2019-03-31T04:19:54.696Z,24.13
2019-03-31T04:22:24.549Z,21.30
2019-03-31T04:24:54.375Z,23.03
2019-03-31T04:27:24.270Z,24.17
2019-03-31T04:29:54.070Z,22.87
2019-03-31T04:32:24.019Z,24.40
2019-03-31T04:34:53.794Z,24.03
2019-03-31T04:37:23.566Z,23.17
2019-03-31T04:39:53.355Z,24.00
2019-03-31T04:42:23.276Z,25.10
2019-03-31T04:44:53.042Z,23.70
2019-03-31T04:47:23.022Z,25.83
2019-03-31T04:49:52.829Z,25.17
2019-03-31T04:52:22.854Z,24.20
2019-03-31T04:54:52.706Z,24.63
2019-03-31T04:57:22.687Z,25.70
2019-03-31T04:59:52.442Z,25.63
2019-03-31T05:02:22.574Z,29.13
2019-03-31T05:04:52.364Z,27.83
2019-03-31T05:07:22.138Z,28.13
2019-03-31T05:09:51.982Z,27.53
2019-03-31T05:12:21.857Z,25.73
2019-03-31T05:14:51.735Z,29.37
2019-03-31T05:17:21.505Z,28.13
2019-03-31T05:19:51.418Z,27.17
2019-03-31T05:22:21.433Z,26.80
2019-03-31T05:24:51.217Z,26.40
2019-03-31T05:27:39.871Z,26.37
2019-03-31T05:30:09.969Z,24.47
2019-03-31T05:32:39.795Z,26.23
2019-03-31T05:35:09.726Z,24.73
2019-03-31T05:37:50.191Z,23.93
2019-03-31T05:40:11.201Z,25.23
2019-03-31T05:42:41.067Z,26.23
2019-03-31T05:45:11.148Z,25.27
2019-03-31T05:47:41.077Z,24.83
2019-03-31T05:50:11.181Z,24.50
2019-03-31T05:52:41.360Z,24.47
2019-03-31T05:55:11.170Z,25.03
2019-03-31T05:57:41.002Z,25.43
2019-03-31T06:00:10.763Z,23.77
2019-03-31T06:02:40.642Z,23.50
2019-03-31T06:05:10.418Z,24.90
2019-03-31T06:07:40.656Z,23.00
2019-03-31T06:10:10.711Z,26.17
2019-03-31T06:12:40.658Z,24.07
2019-03-31T06:15:10.500Z,25.20
2019-03-31T06:17:40.370Z,23.40
2019-03-31T06:20:10.210Z,22.50
2019-03-31T06:22:40.067Z,26.10
2019-03-31T06:25:09.989Z,23.27
2019-03-31T06:27:39.851Z,24.77
2019-03-31T06:30:11.426Z,22.87
2019-03-31T06:32:41.178Z,23.20
2019-03-31T06:35:11.041Z,18.70
2019-03-31T06:37:40.815Z,18.97
2019-03-31T06:40:10.700Z,20.13
2019-03-31T06:42:40.665Z,18.90
2019-03-31T06:45:10.534Z,19.63
2019-03-31T06:47:40.391Z,18.27
2019-03-31T06:50:10.309Z,17.37
2019-03-31T06:52:41.499Z,17.30
2019-03-31T06:55:11.393Z,16.07
2019-03-31T06:57:41.191Z,16.70
2019-03-31T07:00:11.493Z,16.00
2019-03-31T07:02:41.295Z,18.17
2019-03-31T07:05:11.565Z,14.30
2019-03-31T07:07:41.385Z,16.07
2019-03-31T07:10:11.479Z,16.10
2019-03-31T07:12:41.485Z,16.60
2019-03-31T07:15:19.472Z,16.47
2019-03-31T07:17:49.344Z,16.60
2019-03-31T07:20:19.770Z,16.83
2019-03-31T07:22:49.731Z,17.93
2019-03-31T07:25:19.865Z,16.77
2019-03-31T07:27:49.776Z,18.83
2019-03-31T07:30:20.189Z,16.90
2019-03-31T07:32:49.970Z,15.97
2019-03-31T07:35:21.210Z,15.77
2019-03-31T07:37:51.178Z,14.50
2019-03-31T07:40:23.460Z,14.67
2019-03-31T07:42:53.495Z,15.77
2019-03-31T07:45:23.602Z,13.77
2019-03-31T07:47:53.358Z,13.57
2019-03-31T07:50:23.142Z,13.87
2019-03-31T07:52:53.024Z,14.50
2019-03-31T07:55:22.850Z,14.23
2019-03-31T07:57:54.521Z,12.97
2019-03-31T08:00:25.222Z,13.83
2019-03-31T08:02:54.975Z,13.73
2019-03-31T08:05:33.038Z,13.47
2019-03-31T08:07:56.255Z,13.53
2019-03-31T08:10:26.026Z,13.80
2019-03-31T08:12:55.868Z,13.13
2019-03-31T08:15:25.973Z,12.47
2019-03-31T08:17:55.833Z,11.63
2019-03-31T08:20:28.681Z,11.30
2019-03-31T08:22:58.589Z,11.30
2019-03-31T08:25:28.369Z,10.53
2019-03-31T08:27:58.219Z,11.80
2019-03-31T08:30:28.584Z,9.63
2019-03-31T08:32:58.443Z,9.63
2019-03-31T08:35:28.313Z,10.27
2019-03-31T08:37:58.256Z,10.40
2019-03-31T08:40:28.170Z,11.00
2019-03-31T08:42:58.078Z,10.90
2019-03-31T08:45:30.380Z,9.93
2019-03-31T08:47:59.424Z,9.73
2019-03-31T08:50:29.586Z,9.87
2019-03-31T08:52:59.714Z,9.47
2019-03-31T08:55:29.553Z,10.20
2019-03-31T08:57:59.392Z,9.50
2019-03-31T09:00:39.686Z,9.37
2019-03-31T09:03:09.480Z,10.17
2019-03-31T09:05:39.491Z,10.47
2019-03-31T09:08:09.354Z,9.40
2019-03-31T09:10:39.238Z,8.57
2019-03-31T09:13:09.056Z,7.83
2019-03-31T09:15:38.914Z,8.03
2019-03-31T09:18:08.798Z,7.30
2019-03-31T09:20:38.705Z,6.60
2019-03-31T09:23:08.517Z,7.30
2019-03-31T09:25:38.455Z,7.83
2019-03-31T09:28:08.256Z,7.23
2019-03-31T09:30:38.210Z,7.97
2019-03-31T09:33:08.041Z,8.50
2019-03-31T09:35:37.866Z,8.27
2019-03-31T09:38:07.726Z,7.73
2019-03-31T09:40:37.469Z,7.57
2019-03-31T09:43:07.307Z,7.23
2019-03-31T09:45:37.156Z,6.40
2019-03-31T09:48:06.933Z,6.07
2019-03-31T09:50:36.682Z,5.77
2019-03-31T09:53:06.574Z,6.00
2019-03-31T09:55:36.469Z,5.63
2019-03-31T09:58:06.279Z,5.97
2019-03-31T10:00:49.868Z,5.30
2019-03-31T10:03:20.800Z,5.40
2019-03-31T10:05:50.708Z,4.57
2019-03-31T10:08:22.218Z,4.73
2019-03-31T10:10:52.420Z,5.00
2019-03-31T10:13:22.171Z,3.80
2019-03-31T10:15:51.957Z,3.60
2019-03-31T10:18:21.791Z,3.37
2019-03-31T10:20:51.689Z,4.27
2019-03-31T10:23:21.652Z,3.77
2019-03-31T10:25:51.690Z,3.90
2019-03-31T10:28:21.580Z,3.47
2019-03-31T10:30:51.367Z,3.60
2019-03-31T10:33:21.295Z,3.20
2019-03-31T10:35:51.123Z,3.43
2019-03-31T10:38:23.104Z,3.20
2019-03-31T10:40:52.857Z,3.40
2019-03-31T10:43:22.710Z,2.60
2019-03-31T10:45:52.554Z,2.97
2019-03-31T10:48:22.427Z,3.00
2019-03-31T10:50:52.212Z,2.57
2019-03-31T10:53:21.960Z,2.97
2019-03-31T10:55:51.714Z,3.00
2019-03-31T10:58:21.597Z,2.50
2019-03-31T11:00:51.420Z,3.30
2019-03-31T11:03:21.172Z,2.97
2019-03-31T11:05:51.360Z,3.27
2019-03-31T11:08:21.231Z,2.90
2019-03-31T11:10:51.048Z,2.90
2019-03-31T11:13:20.937Z,3.03
2019-03-31T11:15:50.700Z,2.80
2019-03-31T11:18:20.459Z,3.23
2019-03-31T11:20:50.350Z,3.47
2019-03-31T11:23:22.191Z,2.80
2019-03-31T11:25:52.445Z,2.63
2019-03-31T11:28:22.353Z,3.00
2019-03-31T11:30:52.227Z,3.23
2019-03-31T11:33:22.029Z,2.67
2019-03-31T11:35:51.868Z,3.03
2019-03-31T11:38:21.651Z,2.33
2019-03-31T11:40:51.514Z,3.03
2019-03-31T11:43:21.459Z,2.93
2019-03-31T11:45:51.587Z,2.57
2019-03-31T11:48:21.500Z,2.70
2019-03-31T11:50:51.298Z,2.23
2019-03-31T11:53:21.283Z,2.30
2019-03-31T11:55:51.214Z,1.97
2019-03-31T11:58:21.181Z,2.70
2019-03-31T12:00:53.685Z,3.30
2019-03-31T12:03:23.510Z,3.37
2019-03-31T12:05:53.365Z,3.33
2019-03-31T12:08:23.287Z,3.37
2019-03-31T12:10:53.107Z,2.70
2019-03-31T12:13:23.055Z,2.60
2019-03-31T12:15:53.004Z,2.80
2019-03-31T12:18:23.135Z,2.73
2019-03-31T12:20:52.989Z,3.00
2019-03-31T12:23:22.849Z,2.90
2019-03-31T12:25:52.619Z,2.87
2019-03-31T12:28:22.642Z,2.60
2019-03-31T12:30:52.554Z,2.57
2019-03-31T12:33:39.430Z,2.33
2019-03-31T12:36:09.382Z,3.03
2019-03-31T12:38:39.258Z,2.83
2019-03-31T12:41:09.096Z,2.80
2019-03-31T12:43:39.000Z,3.53
2019-03-31T12:46:08.773Z,2.90
2019-03-31T12:48:38.896Z,2.70
2019-03-31T12:51:08.757Z,2.50
2019-03-31T12:53:38.698Z,2.43
2019-03-31T12:56:08.559Z,2.70
2019-03-31T12:58:38.349Z,2.40
2019-03-31T13:01:08.400Z,2.07
2019-03-31T13:03:38.230Z,2.30
2019-03-31T13:06:08.169Z,2.23
2019-03-31T13:08:38.001Z,2.50
2019-03-31T13:11:07.819Z,2.43
2019-03-31T13:13:37.712Z,2.23
2019-03-31T13:16:07.600Z,2.00
2019-03-31T13:18:37.443Z,1.97
2019-03-31T13:21:07.372Z,1.70
2019-03-31T13:23:37.199Z,2.77
2019-03-31T13:26:07.041Z,2.00
2019-03-31T13:28:37.529Z,1.83
2019-03-31T13:31:07.412Z,1.77
2019-03-31T13:33:37.362Z,2.33
2019-03-31T13:36:07.234Z,2.00
2019-03-31T13:38:37.149Z,2.20
2019-03-31T13:41:07.043Z,1.87
2019-03-31T13:43:36.946Z,1.77
2019-03-31T13:46:06.804Z,2.00
2019-03-31T13:48:36.676Z,1.60
2019-03-31T13:51:06.592Z,1.80
2019-03-31T13:53:36.346Z,1.60
2019-03-31T13:56:06.135Z,1.50
2019-03-31T13:58:36.497Z,2.00
2019-03-31T14:01:07.611Z,1.73
2019-03-31T14:03:37.503Z,1.37
2019-03-31T14:06:07.367Z,1.53
2019-03-31T14:08:37.225Z,1.60
2019-03-31T14:11:07.271Z,2.17
2019-03-31T14:13:38.377Z,1.80
2019-03-31T14:16:08.231Z,2.00
2019-03-31T14:18:38.083Z,2.27
2019-03-31T14:21:08.134Z,1.60
2019-03-31T14:23:37.990Z,1.43
2019-03-31T14:26:08.054Z,1.37
2019-03-31T14:28:37.838Z,1.80
2019-03-31T14:31:07.748Z,1.17
2019-03-31T14:33:37.502Z,1.33
2019-03-31T14:36:07.361Z,2.27
2019-03-31T14:38:40.387Z,1.70
2019-03-31T14:41:08.780Z,1.40
2019-03-31T14:43:38.628Z,1.77
2019-03-31T14:46:08.502Z,2.13
2019-03-31T14:48:38.350Z,1.37
2019-03-31T14:51:08.396Z,2.03
2019-03-31T14:53:38.316Z,2.20
2019-03-31T14:56:08.196Z,2.40
2019-03-31T14:58:38.060Z,1.80
2019-03-31T15:01:07.975Z,2.40
2019-03-31T15:03:37.755Z,1.83
2019-03-31T15:06:07.631Z,1.40
2019-03-31T15:08:37.384Z,1.80
2019-03-31T15:11:07.251Z,1.40
2019-03-31T15:13:37.302Z,2.10
2019-03-31T15:16:07.174Z,1.80
2019-03-31T15:18:37.041Z,2.07
2019-03-31T15:21:06.991Z,1.70
2019-03-31T15:23:37.231Z,1.73
2019-03-31T15:26:07.207Z,1.60
2019-03-31T15:28:37.028Z,1.37
2019-03-31T15:31:06.869Z,1.40
2019-03-31T15:33:36.719Z,1.80
2019-03-31T15:36:06.647Z,1.27
2019-03-31T15:38:36.550Z,1.77
2019-03-31T15:41:20.356Z,1.40
2019-03-31T15:43:39.837Z,1.90
2019-03-31T15:46:09.923Z,1.77
2019-03-31T15:48:39.799Z,2.20
2019-03-31T15:51:09.574Z,1.30
2019-03-31T15:53:39.373Z,1.30
2019-03-31T15:56:09.123Z,1.80
2019-03-31T15:58:38.980Z,2.07
2019-03-31T16:01:08.838Z,1.50
2019-03-31T16:03:38.660Z,1.87
2019-03-31T16:06:09.472Z,1.60
2019-03-31T16:08:38.817Z,1.97
2019-03-31T16:11:08.180Z,1.77
2019-03-31T16:13:37.440Z,1.40
2019-03-31T16:16:06.742Z,2.00
2019-03-31T16:18:36.041Z,1.63
2019-03-31T16:21:05.300Z,2.17
2019-03-31T16:23:36.422Z,1.97
2019-03-31T16:26:05.922Z,1.77
2019-03-31T16:28:35.288Z,2.07
2019-03-31T16:31:04.890Z,1.67
2019-03-31T16:33:34.180Z,1.93
2019-03-31T16:36:03.648Z,1.73
2019-03-31T16:38:33.112Z,1.80
2019-03-31T16:41:02.675Z,1.53
2019-03-31T16:43:32.224Z,1.23
2019-03-31T16:46:01.764Z,1.57
2019-03-31T16:48:32.099Z,2.07
2019-03-31T16:51:01.465Z,1.60
2019-03-31T16:53:30.973Z,1.90
2019-03-31T16:56:00.275Z,1.43
2019-03-31T16:58:29.565Z,1.60
2019-03-31T17:00:58.823Z,1.90
2019-03-31T17:03:28.067Z,1.80
2019-03-31T17:05:57.417Z,2.50
2019-03-31T17:08:26.750Z,1.83
2019-03-31T17:10:56.021Z,1.87
2019-03-31T17:13:25.535Z,1.43
2019-03-31T17:15:55.147Z,2.27
2019-03-31T17:18:24.614Z,1.80
2019-03-31T17:20:55.883Z,1.63
2019-03-31T17:23:25.347Z,2.00
2019-03-31T17:25:54.779Z,1.60
2019-03-31T17:28:25.703Z,1.50
2019-03-31T17:30:55.094Z,1.67
2019-03-31T17:33:24.438Z,1.70
2019-03-31T17:35:53.796Z,1.83
2019-03-31T17:38:23.184Z,2.17
2019-03-31T17:40:54.372Z,2.67
2019-03-31T17:43:23.862Z,2.03
2019-03-31T17:45:53.170Z,1.60
2019-03-31T17:48:22.868Z,2.13
2019-03-31T17:50:52.212Z,1.70
2019-03-31T17:53:21.548Z,1.83
2019-03-31T17:55:50.920Z,2.03
2019-03-31T17:58:20.274Z,1.30
2019-03-31T18:00:49.557Z,2.90
2019-03-31T18:03:18.839Z,2.50
2019-03-31T18:05:48.255Z,2.70
2019-03-31T18:08:17.457Z,1.80
2019-03-31T18:10:59.069Z,1.60
2019-03-31T18:13:28.307Z,2.63
2019-03-31T18:15:57.649Z,2.93
2019-03-31T18:18:27.008Z,1.77
2019-03-31T18:20:56.491Z,1.70
2019-03-31T18:23:25.849Z,1.60
2019-03-31T18:25:55.733Z,1.93
2019-03-31T18:28:25.091Z,2.00
2019-03-31T18:30:54.433Z,4.03
2019-03-31T18:33:23.993Z,2.43
2019-03-31T18:35:53.295Z,1.40
2019-03-31T18:38:22.564Z,1.40
2019-03-31T18:40:53.121Z,1.40
2019-03-31T18:43:23.822Z,1.43
2019-03-31T18:45:53.157Z,2.03
2019-03-31T18:48:22.575Z,1.50
2019-03-31T18:50:51.977Z,1.50
2019-03-31T18:56:33.911Z,1.27
2019-03-31T18:59:22.178Z,1.87
2019-03-31T19:02:13.556Z,1.67
2019-03-31T19:05:19.986Z,1.40
2019-03-31T19:08:02.870Z,1.60
2019-03-31T19:10:54.130Z,1.87
2019-03-31T19:13:55.882Z,1.20
2019-03-31T19:16:43.398Z,1.73
2019-03-31T19:19:37.741Z,1.30
2019-03-31T19:22:35.607Z,1.40
2019-03-31T19:25:24.925Z,1.70
2019-03-31T19:28:03.796Z,1.40
2019-03-31T19:30:55.037Z,1.80
2019-03-31T19:33:49.693Z,1.60
2019-03-31T19:36:36.945Z,2.37
2019-03-31T19:39:33.494Z,2.13
2019-03-31T19:42:28.281Z,1.40
2019-03-31T19:45:15.391Z,1.33
2019-03-31T19:48:06.503Z,1.70
2019-03-31T19:51:03.893Z,1.97
2019-03-31T19:53:54.200Z,1.40
2019-03-31T19:56:43.306Z,1.90
2019-03-31T19:59:30.667Z,1.47
2019-03-31T20:02:37.424Z,1.33
2019-03-31T20:05:27.368Z,1.90
2019-03-31T20:08:13.681Z,2.30
2019-03-31T20:11:00.699Z,1.73
2019-03-31T20:13:46.025Z,1.73
2019-03-31T20:16:24.451Z,2.23
2019-03-31T20:19:11.323Z,1.50
2019-03-31T20:21:55.355Z,2.07
2019-03-31T20:24:30.629Z,1.70
2019-03-31T20:27:30.952Z,1.70
2019-03-31T20:30:06.411Z,1.87
2019-03-31T20:33:13.479Z,1.80
2019-03-31T20:36:08.432Z,2.30
2019-03-31T20:38:49.958Z,1.30
2019-03-31T20:41:29.709Z,2.47
2019-03-31T20:43:58.924Z,1.90
2019-03-31T20:46:28.324Z,2.30
2019-03-31T20:48:57.624Z,2.23
2019-03-31T20:51:26.806Z,1.53
2019-03-31T20:53:56.129Z,1.60
2019-03-31T20:56:25.450Z,2.17
2019-03-31T20:58:54.732Z,1.70
2019-03-31T21:01:24.134Z,1.57
2019-03-31T21:03:53.609Z,1.80
2019-03-31T21:06:22.882Z,1.93
2019-03-31T21:08:52.141Z,2.17
2019-03-31T21:11:21.456Z,1.77
2019-03-31T21:13:50.656Z,1.53
2019-03-31T21:16:19.862Z,1.40
2019-03-31T21:18:49.122Z,1.90
2019-03-31T21:21:18.449Z,1.93
2019-03-31T21:23:47.661Z,2.43
2019-03-31T21:26:16.958Z,2.00
2019-03-31T21:28:46.179Z,2.30
2019-03-31T21:31:15.451Z,2.00
2019-03-31T21:33:44.665Z,2.50
2019-03-31T21:36:16.724Z,1.87
2019-03-31T21:38:46.138Z,2.03
2019-03-31T21:41:15.546Z,2.50
2019-03-31T21:43:44.745Z,2.63
2019-03-31T21:46:13.947Z,2.10
2019-03-31T21:48:43.271Z,1.90
2019-03-31T21:51:12.474Z,1.83
2019-03-31T21:53:41.699Z,2.07
2019-03-31T21:56:11.066Z,2.60
2019-03-31T21:58:40.351Z,2.03
2019-03-31T22:01:09.627Z,2.10
2019-03-31T22:03:39.002Z,1.33
2019-03-31T22:06:08.634Z,1.63
2019-03-31T22:08:37.996Z,2.33
2019-03-31T22:11:07.313Z,1.97
2019-03-31T22:13:36.664Z,1.90
2019-03-31T22:16:05.900Z,1.60
2019-03-31T22:18:35.310Z,1.90
2019-03-31T22:21:04.573Z,1.87
2019-03-31T22:23:34.165Z,1.90
2019-03-31T22:26:03.681Z,1.43
2019-03-31T22:28:33.053Z,1.77
2019-03-31T22:31:02.317Z,1.50
2019-03-31T22:33:31.648Z,1.40
2019-03-31T22:36:18.890Z,2.07
2019-03-31T22:38:48.213Z,2.30
2019-03-31T22:41:17.504Z,1.60
2019-03-31T22:43:47.398Z,1.77
2019-03-31T22:46:16.771Z,2.13
2019-03-31T22:48:45.951Z,1.93
2019-03-31T22:51:15.172Z,2.30
2019-03-31T22:53:44.540Z,1.60
2019-03-31T22:56:13.747Z,1.77
2019-03-31T22:58:42.973Z,1.40
2019-03-31T23:01:12.395Z,1.60
2019-03-31T23:03:41.668Z,1.80
2019-03-31T23:06:10.891Z,1.40
2019-03-31T23:08:40.107Z,1.37
2019-03-31T23:11:09.321Z,1.80
2019-03-31T23:13:38.687Z,1.47
2019-03-31T23:16:08.021Z,1.30
2019-03-31T23:18:37.233Z,1.50
2019-03-31T23:21:06.409Z,1.43
2019-03-31T23:23:35.661Z,1.87
2019-03-31T23:26:04.854Z,1.33
2019-03-31T23:28:35.707Z,1.23
2019-03-31T23:31:04.966Z,1.47
2019-03-31T23:33:34.162Z,1.40
2019-03-31T23:36:03.443Z,1.57
2019-03-31T23:38:32.704Z,1.57
2019-03-31T23:41:01.898Z,2.37
2019-03-31T23:43:31.134Z,1.10
2019-03-31T23:46:00.332Z,1.53
2019-03-31T23:48:29.532Z,1.13
2019-03-31T23:50:58.714Z,1.30
2019-03-31T23:53:27.958Z,1.20
2019-03-31T23:55:57.141Z,1.53
2019-03-31T23:58:26.356Z,1.67
