createdAt,value
2017-10-17T00:00:16.892Z,62.6
2017-10-17T00:01:18.292Z,62.7
2017-10-17T00:02:19.689Z,62.4
2017-10-17T00:03:21.103Z,62.5
2017-10-17T00:04:22.562Z,63.1
2017-10-17T00:05:23.955Z,62.6
2017-10-17T00:06:25.378Z,62.8
2017-10-17T00:07:26.772Z,62.7
2017-10-17T00:08:28.271Z,62.7
2017-10-17T00:09:29.685Z,62.7
2017-10-17T00:10:31.073Z,62.6
2017-10-17T00:11:32.632Z,62.9
2017-10-17T00:12:34.331Z,62.9
2017-10-17T00:13:36.601Z,62.7
2017-10-17T00:14:38.259Z,63.0
2017-10-17T00:15:39.675Z,63.0
2017-10-17T00:16:41.066Z,63.2
2017-10-17T00:17:42.469Z,64.1
2017-10-17T00:18:43.890Z,63.8
2017-10-17T00:19:45.269Z,63.9
2017-10-17T00:20:46.652Z,63.9
2017-10-17T00:21:48.039Z,63.5
2017-10-17T00:22:49.431Z,63.8
2017-10-17T00:23:50.982Z,63.8
2017-10-17T00:24:52.377Z,63.4
2017-10-17T00:25:53.832Z,63.5
2017-10-17T00:26:55.217Z,63.4
2017-10-17T00:27:56.607Z,64.1
2017-10-17T00:28:58.037Z,64.6
2017-10-17T00:29:59.423Z,64.2
2017-10-17T00:31:00.802Z,64.2
2017-10-17T00:32:02.191Z,64.1
2017-10-17T00:33:03.827Z,64.1
2017-10-17T00:34:05.837Z,64.6
2017-10-17T00:35:07.520Z,64.0
2017-10-17T00:36:08.911Z,64.1
2017-10-17T00:37:10.297Z,64.7
2017-10-17T00:38:11.690Z,64.1
2017-10-17T00:39:13.118Z,64.1
2017-10-17T00:40:14.491Z,64.5
2017-10-17T00:41:15.876Z,64.5
2017-10-17T00:42:17.312Z,63.9
2017-10-17T00:43:18.693Z,64.7
2017-10-17T00:44:20.066Z,64.3
2017-10-17T00:45:21.479Z,64.8
2017-10-17T00:46:22.972Z,65.3
2017-10-17T00:47:24.379Z,65.1
2017-10-17T00:48:25.964Z,65.2
2017-10-17T00:49:27.725Z,65.6
2017-10-17T00:50:29.476Z,65.5
2017-10-17T00:51:31.075Z,65.3
2017-10-17T00:52:32.803Z,65.5
2017-10-17T00:53:34.211Z,65.2
2017-10-17T00:54:35.854Z,65.4
2017-10-17T00:55:37.539Z,65.5
2017-10-17T00:56:39.178Z,66.0
2017-10-17T00:57:40.676Z,66.0
2017-10-17T00:58:42.086Z,65.8
2017-10-17T00:59:43.457Z,66.0
2017-10-17T01:00:44.854Z,65.9
2017-10-17T01:01:46.247Z,65.9
2017-10-17T01:02:47.855Z,65.8
2017-10-17T01:03:49.583Z,66.4
2017-10-17T01:04:51.416Z,66.0
2017-10-17T01:05:54.047Z,66.4
2017-10-17T01:06:55.981Z,66.5
2017-10-17T01:07:57.740Z,66.5
2017-10-17T01:08:59.378Z,66.3
2017-10-17T01:10:00.769Z,66.3
2017-10-17T01:11:02.621Z,66.3
2017-10-17T01:12:04.452Z,66.5
2017-10-17T01:13:06.119Z,66.9
2017-10-17T01:14:08.242Z,66.9
2017-10-17T01:15:10.092Z,66.8
2017-10-17T01:16:11.827Z,66.9
2017-10-17T01:17:13.639Z,67.4
2017-10-17T01:18:15.453Z,67.6
2017-10-17T01:19:17.805Z,67.6
2017-10-17T01:20:19.393Z,67.1
2017-10-17T01:21:21.198Z,67.3
2017-10-17T01:22:23.483Z,67.3
2017-10-17T01:23:25.647Z,67.4
2017-10-17T01:24:27.336Z,67.6
2017-10-17T01:25:29.010Z,68.2
2017-10-17T01:26:30.627Z,67.2
2017-10-17T01:27:32.413Z,67.9
2017-10-17T01:28:34.158Z,67.6
2017-10-17T01:29:35.877Z,67.5
2017-10-17T01:30:37.972Z,67.9
2017-10-17T01:31:39.677Z,67.9
2017-10-17T01:32:41.078Z,67.9
2017-10-17T01:33:43.228Z,68.4
2017-10-17T01:34:44.679Z,68.6
2017-10-17T01:35:46.401Z,68.4
2017-10-17T01:36:48.596Z,68.9
2017-10-17T01:37:50.291Z,68.7
2017-10-17T01:38:51.929Z,68.8
2017-10-17T01:39:54.242Z,69.0
2017-10-17T01:40:55.868Z,69.4
2017-10-17T01:41:57.609Z,69.1
2017-10-17T01:42:59.035Z,69.3
2017-10-17T01:44:01.035Z,69.0
2017-10-17T01:45:02.760Z,69.1
2017-10-17T01:46:04.475Z,69.0
2017-10-17T01:47:06.223Z,69.4
2017-10-17T01:48:07.688Z,68.8
2017-10-17T01:49:09.071Z,69.0
2017-10-17T01:50:10.464Z,70.1
2017-10-17T01:51:11.859Z,69.4
2017-10-17T01:52:13.287Z,69.7
2017-10-17T01:53:14.711Z,69.6
2017-10-17T01:54:16.084Z,70.0
2017-10-17T01:55:17.840Z,70.1
2017-10-17T01:56:19.288Z,70.9
2017-10-17T01:57:20.739Z,70.6
2017-10-17T01:58:22.101Z,70.6
2017-10-17T01:59:23.798Z,70.6
2017-10-17T02:00:25.841Z,70.6
2017-10-17T02:01:27.906Z,70.8
2017-10-17T02:02:30.035Z,70.6
2017-10-17T02:03:31.726Z,71.4
2017-10-17T02:04:33.480Z,70.7
2017-10-17T02:05:34.910Z,70.2
2017-10-17T02:06:36.290Z,71.1
2017-10-17T02:07:37.690Z,71.2
2017-10-17T02:08:39.054Z,71.1
2017-10-17T02:09:40.463Z,71.3
2017-10-17T02:10:41.916Z,71.5
2017-10-17T02:11:43.687Z,71.8
2017-10-17T02:12:45.370Z,71.3
2017-10-17T02:13:46.836Z,71.9
2017-10-17T02:14:48.302Z,71.6
2017-10-17T02:15:49.719Z,71.7
2017-10-17T02:16:51.086Z,71.4
2017-10-17T02:17:52.522Z,71.8
2017-10-17T02:18:53.918Z,71.8
2017-10-17T02:19:55.360Z,71.6
2017-10-17T02:20:56.763Z,72.0
2017-10-17T02:21:58.163Z,71.9
2017-10-17T02:22:59.597Z,72.0
2017-10-17T02:24:01.635Z,71.6
2017-10-17T02:25:03.051Z,71.6
2017-10-17T02:26:04.496Z,71.7
2017-10-17T02:27:05.854Z,71.4
2017-10-17T02:28:07.272Z,71.8
2017-10-17T02:29:09.200Z,71.6
2017-10-17T02:30:10.933Z,71.8
2017-10-17T02:31:12.334Z,71.9
2017-10-17T02:32:13.721Z,71.4
2017-10-17T02:33:15.152Z,72.0
2017-10-17T02:34:16.588Z,71.5
2017-10-17T02:35:17.991Z,72.1
2017-10-17T02:36:19.692Z,72.6
2017-10-17T02:37:21.148Z,71.8
2017-10-17T02:38:22.544Z,72.6
2017-10-17T02:39:23.930Z,72.9
2017-10-17T02:40:25.348Z,72.1
2017-10-17T02:41:26.760Z,72.5
2017-10-17T02:42:28.145Z,72.5
2017-10-17T02:43:29.843Z,72.2
2017-10-17T02:44:31.756Z,72.3
2017-10-17T02:45:33.423Z,72.3
2017-10-17T02:46:34.860Z,72.7
2017-10-17T02:47:36.243Z,72.6
2017-10-17T02:48:37.647Z,72.7
2017-10-17T02:49:39.109Z,73.5
2017-10-17T02:50:40.517Z,73.0
2017-10-17T02:51:41.878Z,72.9
2017-10-17T02:52:43.916Z,72.9
2017-10-17T02:53:45.608Z,73.1
2017-10-17T02:54:47.801Z,72.9
2017-10-17T02:55:49.580Z,73.6
2017-10-17T02:56:51.504Z,73.8
2017-10-17T02:57:53.608Z,73.6
2017-10-17T02:58:55.089Z,73.4
2017-10-17T02:59:56.751Z,74.3
2017-10-17T03:00:58.420Z,73.6
2017-10-17T03:02:00.135Z,74.0
2017-10-17T03:03:02.278Z,74.0
2017-10-17T03:04:04.029Z,74.4
2017-10-17T03:05:05.815Z,73.9
2017-10-17T03:06:07.605Z,74.3
2017-10-17T03:07:09.419Z,74.5
2017-10-17T03:08:10.829Z,74.5
2017-10-17T03:09:12.265Z,74.3
2017-10-17T03:10:14.405Z,74.7
2017-10-17T03:11:16.180Z,74.2
2017-10-17T03:12:17.634Z,74.3
2017-10-17T03:13:19.026Z,75.0
2017-10-17T03:14:21.066Z,74.0
2017-10-17T03:15:22.794Z,74.8
2017-10-17T03:16:24.967Z,74.9
2017-10-17T03:17:26.666Z,74.4
2017-10-17T03:18:28.054Z,74.4
2017-10-17T03:19:29.486Z,74.4
2017-10-17T03:20:31.161Z,75.0
2017-10-17T03:21:32.898Z,74.3
2017-10-17T03:22:34.364Z,74.4
2017-10-17T03:23:35.785Z,74.3
2017-10-17T03:24:37.509Z,74.5
2017-10-17T03:25:39.412Z,74.4
2017-10-17T03:26:41.109Z,74.4
2017-10-17T03:27:42.827Z,74.4
2017-10-17T03:28:44.564Z,74.3
2017-10-17T03:29:45.980Z,74.7
2017-10-17T03:30:47.405Z,74.5
2017-10-17T03:31:50.277Z,74.5
2017-10-17T03:32:52.011Z,74.4
2017-10-17T03:33:53.478Z,74.4
2017-10-17T03:34:55.341Z,74.8
2017-10-17T03:35:56.795Z,74.8
2017-10-17T03:36:58.188Z,74.3
2017-10-17T03:37:59.645Z,75.0
2017-10-17T03:39:01.161Z,74.9
2017-10-17T03:40:02.819Z,74.9
2017-10-17T03:41:04.503Z,74.7
2017-10-17T03:42:06.310Z,74.8
2017-10-17T03:43:08.478Z,74.9
2017-10-17T03:44:10.223Z,75.0
2017-10-17T03:45:12.251Z,74.6
2017-10-17T03:46:13.679Z,74.9
2017-10-17T03:47:15.282Z,74.8
2017-10-17T03:48:16.916Z,74.7
2017-10-17T03:49:19.011Z,75.1
2017-10-17T03:50:20.840Z,75.2
2017-10-17T03:51:22.674Z,75.1
2017-10-17T03:52:24.607Z,75.3
2017-10-17T03:53:26.441Z,75.5
2017-10-17T03:54:28.254Z,75.3
2017-10-17T03:55:29.988Z,75.3
2017-10-17T03:56:31.751Z,75.2
2017-10-17T03:57:33.329Z,75.2
2017-10-17T03:58:35.357Z,75.3
2017-10-17T03:59:37.204Z,75.4
2017-10-17T04:00:39.176Z,75.6
2017-10-17T04:01:41.085Z,76.2
2017-10-17T04:02:42.976Z,75.9
2017-10-17T04:03:44.422Z,76.0
2017-10-17T04:04:46.443Z,76.3
2017-10-17T04:05:47.861Z,75.9
2017-10-17T04:06:49.388Z,76.1
2017-10-17T04:07:50.817Z,76.6
2017-10-17T04:08:52.291Z,76.3
2017-10-17T04:09:53.680Z,76.3
2017-10-17T04:10:55.803Z,76.7
2017-10-17T04:11:57.252Z,76.7
2017-10-17T04:12:58.739Z,76.6
2017-10-17T04:14:00.147Z,76.7
2017-10-17T04:15:01.545Z,76.4
2017-10-17T04:16:02.946Z,76.7
2017-10-17T04:17:04.342Z,76.5
2017-10-17T04:18:05.756Z,76.7
2017-10-17T04:19:07.203Z,77.7
2017-10-17T04:20:08.959Z,77.3
2017-10-17T04:21:10.361Z,77.0
2017-10-17T04:22:11.749Z,77.8
2017-10-17T04:23:13.159Z,77.0
2017-10-17T04:24:14.577Z,77.9
2017-10-17T04:25:15.979Z,77.4
2017-10-17T04:26:17.418Z,77.7
2017-10-17T04:27:19.526Z,77.7
2017-10-17T04:28:21.548Z,77.4
2017-10-17T04:29:22.967Z,77.5
2017-10-17T04:30:24.376Z,77.5
2017-10-17T04:31:25.795Z,77.6
2017-10-17T04:32:27.192Z,78.1
2017-10-17T04:33:28.652Z,78.0
2017-10-17T04:34:30.286Z,78.5
2017-10-17T04:35:32.286Z,77.8
2017-10-17T04:36:33.917Z,78.5
2017-10-17T04:37:35.970Z,78.3
2017-10-17T04:38:38.039Z,78.6
2017-10-17T04:39:39.733Z,78.0
2017-10-17T04:40:41.390Z,78.1
2017-10-17T04:41:43.050Z,78.5
2017-10-17T04:42:45.105Z,78.6
2017-10-17T04:43:46.494Z,78.8
2017-10-17T04:44:47.910Z,79.0
2017-10-17T04:45:49.551Z,78.9
2017-10-17T04:46:50.948Z,78.4
2017-10-17T04:47:52.408Z,78.7
2017-10-17T04:48:53.825Z,78.9
2017-10-17T04:49:55.275Z,78.2
2017-10-17T04:50:56.689Z,79.0
2017-10-17T04:51:58.223Z,78.9
2017-10-17T04:52:59.690Z,78.8
2017-10-17T04:54:01.118Z,78.9
2017-10-17T04:55:02.501Z,79.0
2017-10-17T04:56:03.881Z,79.0
2017-10-17T04:57:05.308Z,78.9
2017-10-17T04:58:06.742Z,78.7
2017-10-17T04:59:08.698Z,79.0
2017-10-17T05:00:10.396Z,78.9
2017-10-17T05:01:11.835Z,79.7
2017-10-17T05:02:13.229Z,79.8
2017-10-17T05:03:14.670Z,79.7
2017-10-17T05:04:16.269Z,79.7
2017-10-17T05:05:17.663Z,79.8
2017-10-17T05:06:19.066Z,79.7
2017-10-17T05:07:20.471Z,79.7
2017-10-17T05:08:21.857Z,79.7
2017-10-17T05:09:23.265Z,79.6
2017-10-17T05:10:24.712Z,79.2
2017-10-17T05:11:26.142Z,79.6
2017-10-17T05:12:27.542Z,79.6
2017-10-17T05:13:29.144Z,79.3
2017-10-17T05:14:30.854Z,79.2
2017-10-17T05:15:32.468Z,78.9
2017-10-17T05:16:34.144Z,78.7
2017-10-17T05:17:35.560Z,78.8
2017-10-17T05:18:37.190Z,78.9
2017-10-17T05:19:38.596Z,78.9
2017-10-17T05:20:39.988Z,79.0
2017-10-17T05:21:41.401Z,78.9
2017-10-17T05:22:43.046Z,79.4
2017-10-17T05:23:44.489Z,79.6
2017-10-17T05:24:45.929Z,79.7
2017-10-17T05:25:47.367Z,79.2
2017-10-17T05:26:48.766Z,79.4
2017-10-17T05:27:50.207Z,79.7
2017-10-17T05:28:51.593Z,80.0
2017-10-17T05:29:53.055Z,79.4
2017-10-17T05:30:54.450Z,79.5
2017-10-17T05:31:55.877Z,79.2
2017-10-17T05:32:57.370Z,79.4
2017-10-17T05:33:58.988Z,79.5
2017-10-17T05:35:00.682Z,79.8
2017-10-17T05:36:02.367Z,79.4
2017-10-17T05:37:04.023Z,80.0
2017-10-17T05:38:05.463Z,80.1
2017-10-17T05:39:07.188Z,79.8
2017-10-17T05:40:08.566Z,80.2
2017-10-17T05:41:09.998Z,80.4
2017-10-17T05:42:11.548Z,80.1
2017-10-17T05:43:13.396Z,79.8
2017-10-17T05:44:15.363Z,79.8
2017-10-17T05:45:16.788Z,80.0
2017-10-17T05:46:18.185Z,80.0
2017-10-17T05:47:19.592Z,79.9
2017-10-17T05:48:21.012Z,79.7
2017-10-17T05:49:22.405Z,79.9
2017-10-17T05:50:23.847Z,79.7
2017-10-17T05:51:25.260Z,80.3
2017-10-17T05:52:26.904Z,80.0
2017-10-17T05:53:28.994Z,79.5
2017-10-17T05:54:30.650Z,79.5
2017-10-17T05:55:32.078Z,79.1
2017-10-17T05:56:33.466Z,79.4
2017-10-17T05:57:34.915Z,79.3
2017-10-17T05:58:36.305Z,79.6
2017-10-17T05:59:37.726Z,79.4
2017-10-17T06:00:39.118Z,79.9
2017-10-17T06:01:40.702Z,79.2
2017-10-17T06:02:42.129Z,79.8
2017-10-17T06:03:43.513Z,79.7
2017-10-17T06:04:46.296Z,79.7
2017-10-17T06:05:48.214Z,79.5
2017-10-17T06:06:49.932Z,79.3
2017-10-17T06:07:51.519Z,78.9
2017-10-17T06:08:52.952Z,79.1
2017-10-17T06:09:54.367Z,79.1
2017-10-17T06:10:55.829Z,79.2
2017-10-17T06:11:57.446Z,78.9
2017-10-17T06:12:59.077Z,78.9
2017-10-17T06:14:00.771Z,78.8
2017-10-17T06:15:02.605Z,79.0
2017-10-17T06:16:04.254Z,79.1
2017-10-17T06:17:05.702Z,79.1
2017-10-17T06:18:07.106Z,78.7
2017-10-17T06:19:08.526Z,79.1
2017-10-17T06:20:10.223Z,79.6
2017-10-17T06:21:11.891Z,80.0
2017-10-17T06:22:13.977Z,79.7
2017-10-17T06:23:16.233Z,79.6
2017-10-17T06:24:17.662Z,79.7
2017-10-17T06:25:19.073Z,79.5
2017-10-17T06:26:20.446Z,79.4
2017-10-17T06:27:21.822Z,79.0
2017-10-17T06:28:23.461Z,79.0
2017-10-17T06:29:25.586Z,79.4
2017-10-17T06:30:27.011Z,78.8
2017-10-17T06:31:28.435Z,79.7
2017-10-17T06:32:29.856Z,78.8
2017-10-17T06:33:31.250Z,78.7
2017-10-17T06:34:32.676Z,79.1
2017-10-17T06:35:34.066Z,79.8
2017-10-17T06:36:35.514Z,78.8
2017-10-17T06:37:36.948Z,80.1
2017-10-17T06:38:38.344Z,79.7
2017-10-17T06:39:39.868Z,79.7
2017-10-17T06:40:41.861Z,79.4
2017-10-17T06:41:43.488Z,79.9
2017-10-17T06:42:45.249Z,80.0
2017-10-17T06:43:46.907Z,79.4
2017-10-17T06:44:48.547Z,79.3
2017-10-17T06:45:49.985Z,79.8
2017-10-17T06:46:51.367Z,79.3
2017-10-17T06:47:52.829Z,79.6
2017-10-17T06:48:54.960Z,79.5
2017-10-17T06:49:56.613Z,79.5
2017-10-17T06:50:58.291Z,79.0
2017-10-17T06:52:00.054Z,78.8
2017-10-17T06:53:01.484Z,79.2
2017-10-17T06:54:02.931Z,79.2
2017-10-17T06:55:04.365Z,79.1
2017-10-17T06:56:05.750Z,79.2
2017-10-17T06:57:07.192Z,78.8
2017-10-17T06:58:08.585Z,79.0
2017-10-17T06:59:10.035Z,79.6
2017-10-17T07:00:11.422Z,78.8
2017-10-17T07:01:12.808Z,78.8
2017-10-17T07:02:14.193Z,79.1
2017-10-17T07:03:15.606Z,78.7
2017-10-17T07:04:17.033Z,78.7
2017-10-17T07:05:18.445Z,78.7
2017-10-17T07:06:19.840Z,78.8
2017-10-17T07:07:21.446Z,78.7
2017-10-17T07:08:23.540Z,78.3
2017-10-17T07:09:25.244Z,78.5
2017-10-17T07:10:26.679Z,78.2
2017-10-17T07:11:28.352Z,78.3
2017-10-17T07:12:30.511Z,78.4
2017-10-17T07:13:32.592Z,78.1
2017-10-17T07:14:34.108Z,78.2
2017-10-17T07:15:35.528Z,78.0
2017-10-17T07:16:36.941Z,77.7
2017-10-17T07:17:38.351Z,77.7
2017-10-17T07:18:39.874Z,77.6
2017-10-17T07:19:41.282Z,77.6
2017-10-17T07:20:42.666Z,77.0
2017-10-17T07:21:44.330Z,77.0
2017-10-17T07:22:45.955Z,77.1
2017-10-17T07:23:48.114Z,77.6
2017-10-17T07:24:50.199Z,77.8
2017-10-17T07:25:51.641Z,77.4
2017-10-17T07:26:53.078Z,77.4
2017-10-17T07:27:54.496Z,77.0
2017-10-17T07:28:55.896Z,76.9
2017-10-17T07:29:57.288Z,77.1
2017-10-17T07:30:58.667Z,77.4
2017-10-17T07:32:00.114Z,77.0
2017-10-17T07:33:01.492Z,76.7
2017-10-17T07:34:02.875Z,77.3
2017-10-17T07:35:04.286Z,77.7
2017-10-17T07:36:05.751Z,77.1
2017-10-17T07:37:07.137Z,77.0
2017-10-17T07:38:08.552Z,76.5
2017-10-17T07:39:09.999Z,75.6
2017-10-17T07:40:11.617Z,75.9
2017-10-17T07:41:13.220Z,76.0
2017-10-17T07:42:14.973Z,75.8
2017-10-17T07:43:16.619Z,76.3
2017-10-17T07:44:18.027Z,76.4
2017-10-17T07:45:19.722Z,75.5
2017-10-17T07:46:21.349Z,75.5
2017-10-17T07:47:22.790Z,75.1
2017-10-17T07:48:24.196Z,75.0
2017-10-17T07:49:25.619Z,75.1
2017-10-17T07:50:27.012Z,75.0
2017-10-17T07:51:28.391Z,75.7
2017-10-17T07:52:29.822Z,75.2
2017-10-17T07:53:31.226Z,74.8
2017-10-17T07:54:32.822Z,75.3
2017-10-17T07:55:34.256Z,74.8
2017-10-17T07:56:35.778Z,74.9
2017-10-17T07:57:37.202Z,74.9
2017-10-17T07:58:38.729Z,74.8
2017-10-17T07:59:40.176Z,75.1
2017-10-17T08:00:41.607Z,74.1
2017-10-17T08:01:43.059Z,74.4
2017-10-17T08:02:44.482Z,74.7
2017-10-17T08:03:46.221Z,74.2
2017-10-17T08:04:48.315Z,74.5
2017-10-17T08:05:50.103Z,73.5
2017-10-17T08:06:51.958Z,74.1
2017-10-17T08:07:53.357Z,74.6
2017-10-17T08:08:54.756Z,74.5
2017-10-17T08:09:56.193Z,74.4
2017-10-17T08:10:58.019Z,73.9
2017-10-17T08:12:00.047Z,73.9
2017-10-17T08:13:01.788Z,73.2
2017-10-17T08:14:03.404Z,73.9
2017-10-17T08:15:05.594Z,74.2
2017-10-17T08:16:07.284Z,74.4
2017-10-17T08:17:09.337Z,74.5
2017-10-17T08:18:11.021Z,74.4
2017-10-17T08:19:13.144Z,74.1
2017-10-17T08:20:14.776Z,73.7
2017-10-17T08:21:16.631Z,74.2
2017-10-17T08:22:18.572Z,73.6
2017-10-17T08:23:20.562Z,73.6
2017-10-17T08:24:22.537Z,74.1
2017-10-17T08:25:24.679Z,74.4
2017-10-17T08:26:26.051Z,73.2
2017-10-17T08:28:08.457Z,73.9
2017-10-17T08:29:10.472Z,73.7
2017-10-17T08:30:12.449Z,73.8
2017-10-17T08:31:14.194Z,74.3
2017-10-17T08:32:15.959Z,74.4
2017-10-17T08:33:18.052Z,74.3
2017-10-17T08:34:20.241Z,74.7
2017-10-17T08:35:22.319Z,74.5
2017-10-17T08:36:24.562Z,74.9
2017-10-17T08:37:26.355Z,75.0
2017-10-17T08:38:27.774Z,74.4
2017-10-17T08:39:29.176Z,74.4
2017-10-17T08:40:30.577Z,74.8
2017-10-17T08:41:31.959Z,74.2
2017-10-17T08:42:33.607Z,74.3
2017-10-17T08:43:35.380Z,74.2
2017-10-17T08:44:37.095Z,74.6
2017-10-17T08:45:38.720Z,75.1
2017-10-17T08:46:40.786Z,74.9
2017-10-17T08:47:43.311Z,75.3
2017-10-17T08:48:44.632Z,75.2
2017-10-17T08:49:46.033Z,75.2
2017-10-17T08:50:47.437Z,75.2
2017-10-17T08:51:48.973Z,74.4
2017-10-17T08:52:50.834Z,74.6
2017-10-17T08:53:52.269Z,74.5
2017-10-17T08:54:53.688Z,75.2
2017-10-17T08:55:55.110Z,75.1
2017-10-17T08:56:56.638Z,74.1
2017-10-17T08:57:58.557Z,74.0
2017-10-17T08:59:00.207Z,74.4
2017-10-17T09:00:01.892Z,74.2
2017-10-17T09:01:03.761Z,74.3
2017-10-17T09:02:05.562Z,74.9
2017-10-17T09:03:06.996Z,74.3
2017-10-17T09:04:08.422Z,74.3
2017-10-17T09:05:09.828Z,74.3
2017-10-17T09:06:11.535Z,74.8
2017-10-17T09:07:13.257Z,74.1
2017-10-17T09:08:14.682Z,75.1
2017-10-17T09:09:16.066Z,75.4
2017-10-17T09:10:17.449Z,74.9
2017-10-17T09:11:59.834Z,75.5
2017-10-17T09:13:01.217Z,75.5
2017-10-17T09:14:02.906Z,75.6
2017-10-17T09:15:05.624Z,75.1
2017-10-17T09:16:07.014Z,75.6
2017-10-17T09:17:08.409Z,75.5
2017-10-17T09:18:09.798Z,75.1
2017-10-17T09:19:11.183Z,74.8
2017-10-17T09:20:12.583Z,75.5
2017-10-17T09:21:14.233Z,75.5
2017-10-17T09:22:16.136Z,75.7
2017-10-17T09:23:18.149Z,75.4
2017-10-17T09:24:20.028Z,75.5
2017-10-17T09:25:21.637Z,75.2
2017-10-17T09:26:24.253Z,75.1
2017-10-17T09:27:26.017Z,75.8
2017-10-17T09:28:27.633Z,76.4
2017-10-17T09:29:29.811Z,76.0
2017-10-17T09:30:31.266Z,76.4
2017-10-17T09:31:32.666Z,76.3
2017-10-17T09:32:34.113Z,75.9
2017-10-17T09:33:35.702Z,75.9
2017-10-17T09:34:37.354Z,75.8
2017-10-17T09:35:39.030Z,75.5
2017-10-17T09:36:40.741Z,75.4
2017-10-17T09:37:42.483Z,75.6
2017-10-17T09:38:43.953Z,76.2
2017-10-17T09:39:45.766Z,76.8
2017-10-17T09:40:47.127Z,77.1
2017-10-17T09:41:48.529Z,76.6
2017-10-17T09:42:49.987Z,75.8
2017-10-17T09:43:51.373Z,76.6
2017-10-17T09:44:52.813Z,76.1
2017-10-17T09:45:54.513Z,76.0
2017-10-17T09:46:56.386Z,76.4
2017-10-17T09:47:58.325Z,75.5
2017-10-17T09:48:59.933Z,75.1
2017-10-17T09:50:01.476Z,74.9
2017-10-17T09:51:03.134Z,74.4
2017-10-17T09:52:04.853Z,74.8
2017-10-17T09:53:06.513Z,74.7
2017-10-17T09:54:07.937Z,74.5
2017-10-17T09:55:09.407Z,74.4
2017-10-17T09:56:10.832Z,74.4
2017-10-17T09:57:12.222Z,74.5
2017-10-17T09:58:13.925Z,74.5
2017-10-17T09:59:16.118Z,74.2
2017-10-17T10:00:18.185Z,74.1
2017-10-17T10:01:19.890Z,73.4
2017-10-17T10:02:21.764Z,73.8
2017-10-17T10:03:23.175Z,73.8
2017-10-17T10:04:24.569Z,72.9
2017-10-17T10:05:26.449Z,73.1
2017-10-17T10:06:28.136Z,73.3
2017-10-17T10:07:29.593Z,73.0
2017-10-17T10:08:31.006Z,73.5
2017-10-17T10:09:32.567Z,73.7
2017-10-17T10:10:33.939Z,73.9
2017-10-17T10:11:35.405Z,73.3
2017-10-17T10:12:36.794Z,74.3
2017-10-17T10:13:38.228Z,73.3
2017-10-17T10:14:39.607Z,73.9
2017-10-17T10:15:41.059Z,73.8
2017-10-17T10:16:42.436Z,73.6
2017-10-17T10:17:43.837Z,73.4
2017-10-17T10:18:45.234Z,73.8
2017-10-17T10:19:46.647Z,73.6
2017-10-17T10:20:48.052Z,73.6
2017-10-17T10:21:49.824Z,73.5
2017-10-17T10:22:51.576Z,72.9
2017-10-17T10:23:53.231Z,73.2
2017-10-17T10:24:55.028Z,73.4
2017-10-17T10:25:56.863Z,73.7
2017-10-17T10:26:58.737Z,73.0
2017-10-17T10:28:00.461Z,73.3
2017-10-17T10:29:01.850Z,73.0
2017-10-17T10:30:03.268Z,72.1
2017-10-17T10:31:04.673Z,72.0
2017-10-17T10:32:06.562Z,70.7
2017-10-17T10:33:08.430Z,70.6
2017-10-17T10:34:09.866Z,70.4
2017-10-17T10:35:11.276Z,69.5
2017-10-17T10:36:12.662Z,69.6
2017-10-17T10:37:14.094Z,69.7
2017-10-17T10:38:15.515Z,68.7
2017-10-17T10:39:16.909Z,69.5
2017-10-17T10:40:18.292Z,69.2
2017-10-17T10:41:19.689Z,68.9
2017-10-17T10:42:21.099Z,69.1
2017-10-17T10:43:22.521Z,69.0
2017-10-17T10:44:23.895Z,68.8
2017-10-17T10:45:25.340Z,67.7
2017-10-17T10:46:26.734Z,68.4
2017-10-17T10:47:28.138Z,67.6
2017-10-17T10:48:29.534Z,68.2
2017-10-17T10:49:31.743Z,67.5
2017-10-17T10:50:33.244Z,67.1
2017-10-17T10:51:34.970Z,67.4
2017-10-17T10:52:36.425Z,67.6
2017-10-17T10:53:37.821Z,66.6
2017-10-17T10:54:39.346Z,65.9
2017-10-17T10:55:41.076Z,65.5
2017-10-17T10:56:42.491Z,65.7
2017-10-17T10:57:43.898Z,65.7
2017-10-17T10:58:45.573Z,65.5
2017-10-17T10:59:47.218Z,65.8
2017-10-17T11:00:48.686Z,64.9
2017-10-17T11:01:50.123Z,64.8
2017-10-17T11:02:51.527Z,65.8
2017-10-17T11:03:53.007Z,64.8
2017-10-17T11:04:54.444Z,64.7
2017-10-17T11:05:55.909Z,64.9
2017-10-17T11:06:57.358Z,65.0
2017-10-17T11:07:58.761Z,65.0
2017-10-17T11:09:00.138Z,64.3
2017-10-17T11:10:01.547Z,63.2
2017-10-17T11:11:02.980Z,64.2
2017-10-17T11:12:04.398Z,63.8
2017-10-17T11:13:05.824Z,63.3
2017-10-17T11:14:07.209Z,62.6
2017-10-17T11:15:08.598Z,63.1
2017-10-17T11:16:10.075Z,63.0
2017-10-17T11:17:11.717Z,62.3
2017-10-17T11:18:13.459Z,62.7
2017-10-17T11:19:14.888Z,62.6
2017-10-17T11:20:16.322Z,62.1
2017-10-17T11:21:17.788Z,62.6
2017-10-17T11:22:19.184Z,61.9
2017-10-17T11:23:20.586Z,61.3
2017-10-17T11:24:22.073Z,62.1
2017-10-17T11:25:23.499Z,61.8
2017-10-17T11:26:24.904Z,62.4
2017-10-17T11:27:26.318Z,61.9
2017-10-17T11:28:27.712Z,61.3
2017-10-17T11:29:29.170Z,61.7
2017-10-17T11:30:30.602Z,60.2
2017-10-17T11:31:31.988Z,59.8
2017-10-17T11:32:33.391Z,60.0
2017-10-17T11:33:34.815Z,60.5
2017-10-17T11:34:36.257Z,59.6
2017-10-17T11:35:37.730Z,59.9
2017-10-17T11:36:39.806Z,60.7
2017-10-17T11:37:41.504Z,60.1
2017-10-17T11:38:43.294Z,59.6
2017-10-17T11:39:44.731Z,59.6
2017-10-17T11:40:46.127Z,58.3
2017-10-17T11:41:47.513Z,58.1
2017-10-17T11:42:48.948Z,58.1
2017-10-17T11:43:50.374Z,58.0
2017-10-17T11:44:51.946Z,57.4
2017-10-17T11:45:53.724Z,57.0
2017-10-17T11:46:55.440Z,57.4
2017-10-17T11:47:57.282Z,57.6
2017-10-17T11:48:58.780Z,59.4
2017-10-17T11:50:00.211Z,59.7
2017-10-17T11:51:01.648Z,58.8
2017-10-17T11:52:03.041Z,58.5
2017-10-17T11:53:04.451Z,58.0
2017-10-17T11:54:05.931Z,58.1
2017-10-17T11:55:07.325Z,58.3
2017-10-17T11:56:08.745Z,57.9
2017-10-17T11:57:10.349Z,57.7
2017-10-17T11:58:11.993Z,57.8
2017-10-17T11:59:13.942Z,57.7
2017-10-17T12:00:15.918Z,56.9
2017-10-17T12:01:17.398Z,57.5
2017-10-17T12:02:19.013Z,58.2
2017-10-17T12:03:21.423Z,57.6
2017-10-17T12:04:23.299Z,56.9
2017-10-17T12:05:24.859Z,56.9
2017-10-17T12:06:26.392Z,55.9
2017-10-17T12:07:27.834Z,55.8
2017-10-17T12:08:29.291Z,56.1
2017-10-17T12:09:30.782Z,56.6
2017-10-17T12:10:32.324Z,56.0
2017-10-17T12:11:33.724Z,56.1
2017-10-17T12:12:35.144Z,56.5
2017-10-17T12:13:36.602Z,56.9
2017-10-17T12:14:38.141Z,55.5
2017-10-17T12:15:39.574Z,56.0
2017-10-17T12:16:41.104Z,55.2
2017-10-17T12:17:42.508Z,55.9
2017-10-17T12:18:43.966Z,55.5
2017-10-17T12:19:45.390Z,55.0
2017-10-17T12:20:47.742Z,54.9
2017-10-17T12:21:49.633Z,55.1
2017-10-17T12:22:52.268Z,54.2
2017-10-17T12:23:54.063Z,54.5
2017-10-17T12:24:55.841Z,54.7
2017-10-17T12:25:57.250Z,54.9
2017-10-17T12:26:59.535Z,54.1
2017-10-17T12:28:01.116Z,54.1
2017-10-17T12:29:02.505Z,54.3
2017-10-17T12:30:04.547Z,54.3
2017-10-17T12:31:06.158Z,53.3
2017-10-17T12:32:07.657Z,52.8
2017-10-17T12:33:09.052Z,53.6
2017-10-17T12:34:10.643Z,53.2
2017-10-17T12:35:12.071Z,51.5
2017-10-17T12:36:13.489Z,52.8
2017-10-17T12:37:14.885Z,54.1
2017-10-17T12:38:16.501Z,53.7
2017-10-17T12:39:18.142Z,54.8
2017-10-17T12:40:19.934Z,54.8
2017-10-17T12:41:22.260Z,54.2
2017-10-17T12:42:23.777Z,54.1
2017-10-17T12:43:25.174Z,52.3
2017-10-17T12:44:26.636Z,53.2
2017-10-17T12:45:28.042Z,53.3
2017-10-17T12:46:29.531Z,53.7
2017-10-17T12:47:31.067Z,53.6
2017-10-17T12:48:32.442Z,53.0
2017-10-17T12:49:33.865Z,53.3
2017-10-17T12:50:35.286Z,53.8
2017-10-17T12:51:36.751Z,54.5
2017-10-17T12:52:38.171Z,54.6
2017-10-17T12:53:39.617Z,54.9
2017-10-17T12:54:41.569Z,53.8
2017-10-17T12:55:43.350Z,53.3
2017-10-17T12:56:45.373Z,54.3
2017-10-17T12:57:46.862Z,54.0
2017-10-17T12:58:48.258Z,53.5
2017-10-17T12:59:49.691Z,54.1
2017-10-17T13:00:51.254Z,53.7
2017-10-17T13:01:52.666Z,54.2
2017-10-17T13:02:54.071Z,53.6
2017-10-17T13:03:55.535Z,53.7
2017-10-17T13:04:57.247Z,52.9
2017-10-17T13:05:58.815Z,52.3
2017-10-17T13:07:00.228Z,53.7
2017-10-17T13:08:01.733Z,52.7
2017-10-17T13:09:03.242Z,52.8
2017-10-17T13:10:04.636Z,53.7
2017-10-17T13:11:06.155Z,54.1
2017-10-17T13:12:07.557Z,53.3
2017-10-17T13:13:08.959Z,53.6
2017-10-17T13:14:10.357Z,53.8
2017-10-17T13:15:11.809Z,54.5
2017-10-17T13:16:13.211Z,54.4
2017-10-17T13:17:14.594Z,55.0
2017-10-17T13:18:16.457Z,55.1
2017-10-17T13:19:18.243Z,55.2
2017-10-17T13:20:20.131Z,54.7
2017-10-17T13:21:21.944Z,53.7
2017-10-17T13:22:23.400Z,53.7
2017-10-17T13:23:24.792Z,53.9
2017-10-17T13:24:26.263Z,54.0
2017-10-17T13:25:27.687Z,53.2
2017-10-17T13:26:29.124Z,52.9
2017-10-17T13:27:30.518Z,54.1
2017-10-17T13:28:31.936Z,53.3
2017-10-17T13:29:33.323Z,52.5
2017-10-17T13:30:34.758Z,51.6
2017-10-17T13:31:36.345Z,51.9
2017-10-17T13:32:37.739Z,52.0
2017-10-17T13:33:39.160Z,51.5
2017-10-17T13:34:40.566Z,52.4
2017-10-17T13:35:42.013Z,52.9
2017-10-17T13:36:43.460Z,53.0
2017-10-17T13:37:44.894Z,52.8
2017-10-17T13:38:46.389Z,52.4
2017-10-17T13:39:47.791Z,52.9
2017-10-17T13:40:49.199Z,52.6