createdAt,value
2022-10-10T00:01:20.368Z,7.97
2022-10-10T00:03:47.975Z,7.85
2022-10-10T00:06:16.276Z,9.25
2022-10-10T00:08:44.648Z,9.25
2022-10-10T00:11:12.723Z,6.60
2022-10-10T00:13:40.794Z,8.10
2022-10-10T00:16:10.815Z,7.25
2022-10-10T00:18:41.761Z,6.85
2022-10-10T00:21:11.744Z,6.93
2022-10-10T00:23:41.658Z,7.18
2022-10-10T00:26:09.800Z,6.50
2022-10-10T00:28:38.664Z,6.45
2022-10-10T00:31:11.612Z,4.65
2022-10-10T00:33:41.413Z,5.55
2022-10-10T00:36:08.526Z,5.32
2022-10-10T00:38:38.608Z,5.15
2022-10-10T00:41:08.628Z,6.55
2022-10-10T00:43:38.794Z,6.35
2022-10-10T00:46:12.094Z,5.63
2022-10-10T00:48:44.439Z,6.50
2022-10-10T00:51:15.318Z,6.93
2022-10-10T00:53:49.300Z,6.10
2022-10-10T00:56:25.498Z,7.10
2022-10-10T00:58:55.450Z,6.80
2022-10-10T01:01:23.061Z,6.93
2022-10-10T01:03:50.453Z,8.43
2022-10-10T01:06:17.550Z,8.68
2022-10-10T01:08:46.657Z,9.75
2022-10-10T01:11:22.171Z,9.90
2022-10-10T01:14:21.291Z,8.93
2022-10-10T01:17:12.633Z,9.52
2022-10-10T01:20:01.771Z,9.52
2022-10-10T01:22:59.278Z,10.00
2022-10-10T01:25:30.048Z,9.30
2022-10-10T01:28:03.373Z,6.80
2022-10-10T01:30:35.218Z,7.10
2022-10-10T01:33:19.733Z,6.30
2022-10-10T01:35:53.375Z,7.10
2022-10-10T01:38:42.406Z,6.82
2022-10-10T01:41:17.288Z,5.60
2022-10-10T01:43:52.451Z,5.80
2022-10-10T01:46:19.984Z,4.93
2022-10-10T01:48:52.351Z,4.03
2022-10-10T01:51:43.451Z,4.50
2022-10-10T01:54:52.357Z,3.92
2022-10-10T01:57:25.787Z,4.63
2022-10-10T02:00:05.529Z,5.05
2022-10-10T02:02:36.010Z,5.43
2022-10-10T02:05:42.941Z,5.05
2022-10-10T02:08:36.264Z,5.35
2022-10-10T02:11:09.553Z,5.37
2022-10-10T02:13:43.774Z,4.60
2022-10-10T02:16:21.713Z,5.25
2022-10-10T02:18:54.288Z,5.03
2022-10-10T02:21:23.517Z,4.93
2022-10-10T02:23:54.082Z,5.68
2022-10-10T02:26:26.501Z,5.45
2022-10-10T02:28:56.676Z,4.22
2022-10-10T02:31:39.101Z,5.00
2022-10-10T02:34:19.529Z,3.97
2022-10-10T02:36:52.288Z,4.45
2022-10-10T02:39:27.350Z,4.85
2022-10-10T02:41:57.348Z,4.10
2022-10-10T02:44:25.966Z,3.90
2022-10-10T02:46:53.290Z,3.67
2022-10-10T02:49:26.659Z,3.40
2022-10-10T02:51:57.005Z,3.60
2022-10-10T02:54:25.595Z,2.80
2022-10-10T02:56:55.297Z,3.10
2022-10-10T02:59:22.914Z,3.00
2022-10-10T03:01:50.327Z,4.05
2022-10-10T03:04:17.742Z,6.22
2022-10-10T03:06:44.904Z,8.88
2022-10-10T03:09:12.178Z,5.53
2022-10-10T03:11:41.882Z,5.18
2022-10-10T03:14:09.141Z,6.82
2022-10-10T03:16:36.226Z,8.38
2022-10-10T03:19:03.827Z,6.22
2022-10-10T03:21:34.012Z,8.00
2022-10-10T03:24:01.043Z,7.80
2022-10-10T03:26:28.786Z,7.00
2022-10-10T03:28:55.840Z,7.45
2022-10-10T03:31:23.380Z,8.07
2022-10-10T03:33:50.636Z,8.32
2022-10-10T03:36:18.022Z,8.27
2022-10-10T03:38:47.503Z,8.13
2022-10-10T03:41:17.215Z,7.68
2022-10-10T03:43:44.221Z,4.35
2022-10-10T03:46:16.086Z,6.75
2022-10-10T03:48:43.910Z,5.03
2022-10-10T03:51:11.143Z,6.10
2022-10-10T03:53:38.718Z,6.38
2022-10-10T03:56:08.649Z,6.10
2022-10-10T03:58:35.786Z,6.93
2022-10-10T04:01:06.029Z,4.43
2022-10-10T04:03:33.661Z,7.38
2022-10-10T04:06:01.212Z,5.45
2022-10-10T04:08:28.572Z,5.55
2022-10-10T04:10:56.194Z,4.47
2022-10-10T04:13:26.527Z,4.60
2022-10-10T04:15:56.999Z,8.90
2022-10-10T04:18:26.678Z,8.80
2022-10-10T04:20:54.027Z,8.07
2022-10-10T04:23:23.692Z,6.82
2022-10-10T04:25:54.254Z,5.47
2022-10-10T04:28:21.530Z,5.68
2022-10-10T04:30:48.986Z,6.75
2022-10-10T04:33:16.194Z,7.43
2022-10-10T04:35:43.434Z,7.68
2022-10-10T04:38:12.748Z,7.85
2022-10-10T04:40:40.552Z,8.90
2022-10-10T04:43:08.470Z,7.32
2022-10-10T04:45:37.695Z,6.43
2022-10-10T04:48:07.661Z,7.35
2022-10-10T04:50:37.361Z,5.60
2022-10-10T04:53:04.476Z,4.25
2022-10-10T04:55:31.976Z,5.30
2022-10-10T04:57:59.028Z,3.70
2022-10-10T05:00:27.243Z,3.13
2022-10-10T05:02:54.767Z,3.20
2022-10-10T05:05:22.379Z,3.10
2022-10-10T05:07:54.457Z,2.83
2022-10-10T05:10:25.839Z,3.50
2022-10-10T05:12:53.621Z,3.15
2022-10-10T05:15:21.408Z,3.58
2022-10-10T05:17:50.820Z,3.42
2022-10-10T05:20:18.075Z,3.88
2022-10-10T05:22:45.347Z,3.60
2022-10-10T05:25:12.999Z,3.60
2022-10-10T05:27:39.974Z,3.20
2022-10-10T05:30:07.811Z,3.15
2022-10-10T05:32:35.151Z,6.75
2022-10-10T05:35:02.426Z,3.40
2022-10-10T05:37:29.675Z,3.20
2022-10-10T05:39:57.236Z,2.42
2022-10-10T05:42:26.726Z,3.00
2022-10-10T05:44:56.641Z,2.80
2022-10-10T05:47:27.546Z,3.03
2022-10-10T05:49:55.310Z,3.25
2022-10-10T05:52:24.552Z,3.55
2022-10-10T05:54:52.704Z,3.45
2022-10-10T05:57:19.755Z,3.80
2022-10-10T05:59:49.510Z,4.13
2022-10-10T06:02:17.063Z,4.40
2022-10-10T06:04:44.265Z,3.85
2022-10-10T06:07:11.615Z,5.40
2022-10-10T06:09:41.120Z,4.53
2022-10-10T06:12:08.188Z,4.25
2022-10-10T06:14:35.542Z,3.90
2022-10-10T06:17:05.278Z,4.15
2022-10-10T06:19:32.562Z,3.78
2022-10-10T06:22:02.742Z,4.38
2022-10-10T06:24:30.120Z,4.15
2022-10-10T06:26:57.086Z,3.80
2022-10-10T06:29:24.642Z,3.90
2022-10-10T06:31:51.869Z,3.22
2022-10-10T06:34:22.009Z,3.65
2022-10-10T06:36:50.383Z,3.70
2022-10-10T06:39:18.827Z,4.35
2022-10-10T06:41:45.960Z,4.60
2022-10-10T06:44:13.273Z,3.85
2022-10-10T06:46:40.465Z,4.00
2022-10-10T06:49:10.179Z,4.35
2022-10-10T06:51:37.294Z,4.43
2022-10-10T06:54:07.404Z,4.07
2022-10-10T06:56:34.551Z,3.75
2022-10-10T06:59:06.486Z,4.25
2022-10-10T07:01:33.705Z,3.35
2022-10-10T07:04:05.563Z,3.60
2022-10-10T07:06:35.196Z,3.30
2022-10-10T07:09:02.769Z,3.65
2022-10-10T07:11:30.300Z,3.70
2022-10-10T07:13:58.286Z,3.88
2022-10-10T07:16:25.384Z,4.47
2022-10-10T07:18:57.927Z,3.60
2022-10-10T07:21:25.067Z,4.03
2022-10-10T07:23:55.006Z,3.53
2022-10-10T07:26:22.208Z,3.50
2022-10-10T07:28:51.631Z,4.55
2022-10-10T07:31:19.030Z,4.45
2022-10-10T07:33:50.404Z,4.28
2022-10-10T07:36:19.153Z,3.85
2022-10-10T07:38:50.523Z,4.07
2022-10-10T07:41:18.212Z,4.13
2022-10-10T07:43:48.104Z,3.65
2022-10-10T07:46:19.990Z,3.85
2022-10-10T07:48:50.261Z,3.90
2022-10-10T07:51:17.684Z,4.20
2022-10-10T07:53:47.376Z,3.85
2022-10-10T07:56:14.395Z,4.25
2022-10-10T07:58:41.907Z,3.72
2022-10-10T08:01:12.663Z,4.63
2022-10-10T08:03:42.870Z,4.10
2022-10-10T08:06:14.427Z,4.57
2022-10-10T08:08:50.299Z,4.40
2022-10-10T08:11:18.797Z,3.90
2022-10-10T08:13:46.153Z,4.00
2022-10-10T08:16:13.166Z,5.00
2022-10-10T08:18:40.590Z,4.40
2022-10-10T08:21:10.361Z,3.85
2022-10-10T08:23:40.235Z,4.00
2022-10-10T08:26:10.837Z,3.67
2022-10-10T08:28:41.696Z,3.20
2022-10-10T08:31:14.899Z,3.40
2022-10-10T08:33:43.723Z,3.55
2022-10-10T08:36:20.784Z,3.63
2022-10-10T08:38:48.344Z,4.07
2022-10-10T08:41:32.753Z,3.83
2022-10-10T08:44:37.555Z,3.72
2022-10-10T08:47:05.119Z,3.65
2022-10-10T08:49:57.592Z,3.95
2022-10-10T08:52:39.517Z,3.92
2022-10-10T08:55:14.636Z,4.00
2022-10-10T08:57:50.735Z,3.28
2022-10-10T09:00:23.778Z,4.70
2022-10-10T09:02:57.424Z,4.10
2022-10-10T09:05:40.110Z,3.78
2022-10-10T09:08:40.614Z,3.90
2022-10-10T09:11:26.551Z,4.05
2022-10-10T09:14:19.717Z,3.60
2022-10-10T09:17:12.319Z,3.40
2022-10-10T09:20:10.451Z,3.60
2022-10-10T09:22:56.121Z,3.92
2022-10-10T09:25:47.389Z,3.40
2022-10-10T09:28:29.730Z,3.50
2022-10-10T09:31:01.065Z,2.80
2022-10-10T09:33:40.562Z,3.22
2022-10-10T09:36:13.999Z,3.30
2022-10-10T09:39:22.484Z,3.33
2022-10-10T09:42:01.553Z,3.40
2022-10-10T09:44:32.342Z,3.33
2022-10-10T09:46:59.875Z,3.47
2022-10-10T09:49:27.337Z,3.50
2022-10-10T09:51:54.345Z,3.50
2022-10-10T09:54:22.524Z,3.97
2022-10-10T09:56:57.902Z,3.72
2022-10-10T09:59:43.539Z,3.17
2022-10-10T10:02:21.475Z,3.33
2022-10-10T10:04:50.350Z,6.20
2022-10-10T10:07:34.281Z,3.72
2022-10-10T10:10:11.484Z,4.15
2022-10-10T10:12:41.835Z,3.53
2022-10-10T10:15:23.629Z,3.40
2022-10-10T10:18:09.582Z,3.70
2022-10-10T10:20:42.573Z,3.80
2022-10-10T10:23:34.028Z,4.50
2022-10-10T10:26:21.499Z,3.60
2022-10-10T10:28:49.659Z,6.75
2022-10-10T10:31:54.542Z,3.90
2022-10-10T10:34:33.711Z,4.13
2022-10-10T10:37:15.068Z,4.13
2022-10-10T10:40:27.928Z,4.03
2022-10-10T10:43:18.551Z,4.35
2022-10-10T10:46:14.834Z,4.13
2022-10-10T10:49:02.068Z,4.10
2022-10-10T10:51:53.867Z,4.30
2022-10-10T10:54:40.435Z,4.70
2022-10-10T10:57:45.620Z,4.40
2022-10-10T11:01:23.985Z,4.60
2022-10-10T11:05:16.403Z,4.38
2022-10-10T11:06:25.846Z,4.53
2022-10-10T11:11:42.218Z,4.72
2022-10-10T11:14:46.633Z,4.70
2022-10-10T11:17:40.388Z,5.80
2022-10-10T11:20:16.893Z,6.32
2022-10-10T11:22:53.762Z,6.25
2022-10-10T11:25:49.620Z,6.45
2022-10-10T11:28:47.163Z,5.60
2022-10-10T11:31:28.571Z,6.88
2022-10-10T11:34:08.362Z,5.35
2022-10-10T11:36:41.479Z,5.45
2022-10-10T11:39:23.658Z,5.57
2022-10-10T11:42:07.725Z,5.03
2022-10-10T11:44:43.718Z,5.45
2022-10-10T11:47:19.558Z,6.07
2022-10-10T11:50:22.240Z,6.05
2022-10-10T11:52:57.419Z,5.22
2022-10-10T11:55:58.291Z,5.80
2022-10-10T11:58:27.412Z,5.95
2022-10-10T12:01:02.791Z,5.13
2022-10-10T12:03:30.203Z,6.05
2022-10-10T12:06:24.852Z,5.38
2022-10-10T12:09:01.466Z,5.97
2022-10-10T12:11:36.487Z,6.55
2022-10-10T12:14:06.985Z,6.32
2022-10-10T12:16:36.758Z,5.82
2022-10-10T12:19:16.175Z,6.35
2022-10-10T12:22:02.363Z,6.53
2022-10-10T12:24:42.591Z,5.97
2022-10-10T12:27:27.839Z,6.60
2022-10-10T12:29:57.695Z,7.10
2022-10-10T12:32:41.144Z,6.72
2022-10-10T12:35:31.188Z,6.20
2022-10-10T12:38:22.611Z,6.68
2022-10-10T12:41:14.141Z,6.40
2022-10-10T12:43:49.559Z,6.90
2022-10-10T12:46:21.760Z,6.30
2022-10-10T12:49:01.772Z,6.60
2022-10-10T12:51:36.387Z,7.28
2022-10-10T12:54:06.312Z,7.07
2022-10-10T12:56:43.801Z,6.88
2022-10-10T12:59:22.006Z,7.20
2022-10-10T13:02:15.416Z,6.20
2022-10-10T13:04:44.437Z,6.63
2022-10-10T13:07:17.688Z,7.63
2022-10-10T13:09:50.363Z,6.97
2022-10-10T13:12:27.154Z,6.30
2022-10-10T13:14:56.141Z,6.55
2022-10-10T13:17:30.226Z,6.90
2022-10-10T13:20:00.616Z,6.90
2022-10-10T13:22:36.627Z,5.78
2022-10-10T13:25:10.483Z,6.68
2022-10-10T13:27:37.930Z,6.20
2022-10-10T13:30:07.053Z,6.18
2022-10-10T13:32:36.003Z,5.20
2022-10-10T13:35:13.499Z,5.53
2022-10-10T13:37:43.876Z,5.78
2022-10-10T13:40:15.965Z,5.25
2022-10-10T13:42:43.901Z,4.97
2022-10-10T13:45:31.826Z,5.15
2022-10-10T13:48:00.410Z,5.65
2022-10-10T13:50:42.717Z,5.50
2022-10-10T13:53:28.184Z,5.53
2022-10-10T13:55:58.537Z,5.90
2022-10-10T13:58:32.360Z,6.50
2022-10-10T14:01:05.686Z,6.18
2022-10-10T14:06:03.650Z,5.95
2022-10-10T14:08:34.100Z,6.32
2022-10-10T14:11:07.928Z,6.20
2022-10-10T14:13:38.891Z,5.55
2022-10-10T14:16:18.961Z,5.97
2022-10-10T14:18:46.869Z,7.47
2022-10-10T14:21:16.501Z,5.85
2022-10-10T14:23:43.466Z,5.68
2022-10-10T14:26:15.171Z,5.88
2022-10-10T14:28:43.741Z,5.60
2022-10-10T14:31:13.523Z,5.68
2022-10-10T14:33:40.744Z,5.28
2022-10-10T14:36:08.219Z,5.70
2022-10-10T14:38:38.024Z,5.50
2022-10-10T14:41:05.946Z,5.53
2022-10-10T14:43:34.075Z,7.00
2022-10-10T14:46:01.434Z,5.75
2022-10-10T14:48:28.959Z,5.68
2022-10-10T14:50:56.317Z,5.47
2022-10-10T14:53:26.665Z,5.78
2022-10-10T14:55:56.266Z,5.88
2022-10-10T14:58:23.867Z,5.80
2022-10-10T15:00:51.796Z,6.20
2022-10-10T15:03:21.820Z,5.70
2022-10-10T15:05:49.777Z,6.28
2022-10-10T15:08:20.157Z,5.43
2022-10-10T15:10:47.670Z,5.82
2022-10-10T15:13:20.044Z,5.70
2022-10-10T15:15:47.470Z,5.57
2022-10-10T15:18:39.640Z,5.78
2022-10-10T15:21:10.547Z,6.57
2022-10-10T15:23:40.782Z,6.28
2022-10-10T15:26:08.433Z,6.03
2022-10-10T15:28:35.710Z,6.75
2022-10-10T15:31:03.489Z,6.13
2022-10-10T15:33:30.901Z,5.68
2022-10-10T15:36:10.443Z,6.18
2022-10-10T15:38:39.011Z,6.57
2022-10-10T15:41:10.038Z,6.60
2022-10-10T15:43:51.127Z,6.72
2022-10-10T15:46:28.370Z,6.05
2022-10-10T15:49:01.121Z,6.05
2022-10-10T15:51:29.402Z,6.47
2022-10-10T15:53:59.687Z,8.18
2022-10-10T15:56:27.209Z,6.82
2022-10-10T15:58:58.622Z,6.70
2022-10-10T16:01:26.684Z,6.72
2022-10-10T16:03:54.430Z,7.43
2022-10-10T16:06:25.412Z,6.45
2022-10-10T16:09:10.009Z,6.75
2022-10-10T16:11:42.851Z,7.13
2022-10-10T16:14:10.905Z,6.28
2022-10-10T16:16:38.161Z,6.03
2022-10-10T16:19:05.812Z,7.50
2022-10-10T16:21:32.986Z,6.78
2022-10-10T16:24:00.317Z,6.28
2022-10-10T16:26:30.567Z,7.47
2022-10-10T16:28:58.094Z,6.90
2022-10-10T16:31:25.226Z,8.75
2022-10-10T16:33:56.269Z,7.10
2022-10-10T16:36:25.949Z,7.28
2022-10-10T16:38:54.838Z,6.18
2022-10-10T16:41:46.463Z,6.35
2022-10-10T16:44:12.825Z,6.72
2022-10-10T16:46:39.929Z,10.63
2022-10-10T16:49:07.212Z,7.60
2022-10-10T16:51:36.991Z,7.13
2022-10-10T16:54:09.510Z,7.32
2022-10-10T16:56:36.971Z,7.25
2022-10-10T16:59:06.693Z,7.80
2022-10-10T17:01:34.537Z,7.78
2022-10-10T17:04:04.815Z,6.28
2022-10-10T17:06:35.180Z,6.88
2022-10-10T17:09:07.577Z,6.80
2022-10-10T17:11:37.302Z,7.47
2022-10-10T17:14:05.157Z,7.20
2022-10-10T17:19:20.214Z,7.88
2022-10-10T17:21:47.789Z,7.35
2022-10-10T17:24:15.590Z,8.07
2022-10-10T17:26:43.051Z,7.03
2022-10-10T17:29:12.609Z,7.60
2022-10-10T17:31:40.351Z,6.95
2022-10-10T17:34:07.945Z,7.32
2022-10-10T17:36:35.135Z,7.25
2022-10-10T17:39:02.236Z,7.25
2022-10-10T17:41:30.069Z,6.68
2022-10-10T17:43:57.224Z,8.02
2022-10-10T17:46:35.167Z,7.60
2022-10-10T17:49:08.309Z,6.85
2022-10-10T17:51:36.704Z,6.95
2022-10-10T17:54:04.699Z,7.43
2022-10-10T17:56:32.901Z,7.05
2022-10-10T17:58:59.976Z,7.18
2022-10-10T18:01:27.736Z,6.85
2022-10-10T18:03:55.169Z,7.97
2022-10-10T18:06:25.428Z,7.70
2022-10-10T18:08:56.895Z,7.55
2022-10-10T18:11:31.755Z,7.95
2022-10-10T18:14:04.333Z,7.10
2022-10-10T18:16:36.914Z,7.40
2022-10-10T18:19:06.614Z,7.50
2022-10-10T18:21:35.037Z,7.40
2022-10-10T18:24:04.811Z,8.05
2022-10-10T18:26:32.385Z,8.23
2022-10-10T18:29:00.074Z,7.75
2022-10-10T18:31:32.220Z,7.22
2022-10-10T18:34:05.615Z,7.40
2022-10-10T18:36:36.170Z,7.43
2022-10-10T18:39:07.980Z,7.38
2022-10-10T18:41:35.560Z,8.07
2022-10-10T18:44:05.744Z,7.50
2022-10-10T18:46:33.986Z,13.25
2022-10-10T18:49:07.496Z,8.40
2022-10-10T18:51:39.137Z,8.20
2022-10-10T18:54:09.594Z,8.70
2022-10-10T18:56:39.364Z,7.18
2022-10-10T18:59:10.984Z,7.78
2022-10-10T19:01:39.075Z,8.05
2022-10-10T19:04:08.870Z,7.90
2022-10-10T19:06:39.969Z,7.85
2022-10-10T19:09:10.040Z,8.02
2022-10-10T19:11:39.043Z,8.07
2022-10-10T19:14:09.025Z,8.48
2022-10-10T19:16:37.157Z,8.00
2022-10-10T19:19:04.667Z,8.13
2022-10-10T19:21:37.480Z,7.90
2022-10-10T19:24:07.658Z,9.30
2022-10-10T19:26:35.042Z,8.45
2022-10-10T19:29:08.753Z,8.48
2022-10-10T19:31:40.136Z,8.60
2022-10-10T19:34:07.678Z,7.90
2022-10-10T19:36:38.446Z,8.70
2022-10-10T19:39:10.148Z,8.55
2022-10-10T19:41:37.175Z,8.48
2022-10-10T19:44:04.491Z,9.77
2022-10-10T19:46:36.637Z,10.10
2022-10-10T19:49:06.383Z,8.93
2022-10-10T19:51:34.135Z,8.80
2022-10-10T19:54:01.324Z,8.82
2022-10-10T19:56:28.447Z,7.95
2022-10-10T19:58:58.799Z,7.88
2022-10-10T20:01:30.340Z,8.00
2022-10-10T20:03:59.058Z,8.02
2022-10-10T20:06:26.564Z,8.02
2022-10-10T20:08:54.091Z,7.60
2022-10-10T20:11:21.967Z,7.82
2022-10-10T20:13:52.346Z,7.45
2022-10-10T20:16:20.114Z,8.13
2022-10-10T20:18:47.621Z,7.95
2022-10-10T20:21:18.404Z,6.95
2022-10-10T20:23:46.701Z,8.10
2022-10-10T20:26:19.565Z,7.80
2022-10-10T20:28:47.918Z,8.13
2022-10-10T20:31:25.644Z,8.05
2022-10-10T20:33:54.551Z,8.25
2022-10-10T20:36:23.213Z,8.32
2022-10-10T20:38:54.953Z,8.43
2022-10-10T20:41:24.436Z,8.50
2022-10-10T20:43:56.313Z,8.70
2022-10-10T20:46:24.249Z,9.52
2022-10-10T20:48:54.075Z,8.55
2022-10-10T20:51:21.136Z,8.73
2022-10-10T20:53:56.750Z,8.70
2022-10-10T20:56:24.645Z,8.68
2022-10-10T20:58:54.513Z,8.10
2022-10-10T21:01:23.956Z,7.70
2022-10-10T21:03:51.175Z,7.85
2022-10-10T21:06:26.811Z,7.60
2022-10-10T21:08:54.826Z,8.20
2022-10-10T21:11:25.881Z,7.68
2022-10-10T21:13:55.230Z,7.82
2022-10-10T21:16:29.994Z,7.80
2022-10-10T21:19:00.037Z,7.88
2022-10-10T21:21:28.812Z,8.57
2022-10-10T21:23:57.051Z,8.02
2022-10-10T21:26:28.373Z,8.40
2022-10-10T21:28:56.350Z,8.00
2022-10-10T21:31:24.566Z,8.55
2022-10-10T21:33:57.573Z,7.82
2022-10-10T21:36:26.098Z,8.35
2022-10-10T21:38:54.313Z,10.20
2022-10-10T21:41:24.616Z,9.88
2022-10-10T21:43:54.778Z,8.75
2022-10-10T21:46:25.021Z,8.25
2022-10-10T21:48:53.405Z,8.82
2022-10-10T21:51:21.238Z,8.77
2022-10-10T21:53:54.553Z,7.85
2022-10-10T21:56:22.198Z,8.60
2022-10-10T21:58:51.656Z,9.00
2022-10-10T22:01:24.080Z,8.52
2022-10-10T22:03:54.269Z,9.02
2022-10-10T22:06:24.951Z,8.77
2022-10-10T22:08:53.629Z,8.80
2022-10-10T22:11:23.256Z,8.57
2022-10-10T22:13:50.907Z,8.60
2022-10-10T22:16:21.320Z,9.10
2022-10-10T22:18:52.491Z,9.38
2022-10-10T22:21:20.366Z,8.75
2022-10-10T22:23:47.518Z,8.65
2022-10-10T22:26:16.929Z,8.90
2022-10-10T22:28:45.492Z,9.65
2022-10-10T22:31:14.947Z,8.70
2022-10-10T22:33:42.788Z,9.60
2022-10-10T22:36:10.362Z,8.85
2022-10-10T22:38:42.775Z,10.35
2022-10-10T22:41:11.908Z,9.18
2022-10-10T22:43:39.270Z,10.70
2022-10-10T22:46:07.143Z,9.48
2022-10-10T22:48:37.707Z,8.85
2022-10-10T22:51:08.458Z,9.40
2022-10-10T22:53:39.366Z,9.07
2022-10-10T22:56:07.653Z,9.30
2022-10-10T22:58:36.833Z,9.00
2022-10-10T23:01:11.212Z,9.10
2022-10-10T23:03:41.334Z,9.48
2022-10-10T23:06:09.263Z,8.88
2022-10-10T23:08:38.985Z,10.10
2022-10-10T23:11:08.272Z,10.05
2022-10-10T23:13:35.650Z,9.60
2022-10-10T23:16:03.303Z,9.40
2022-10-10T23:18:31.063Z,10.60
2022-10-10T23:20:58.656Z,9.45
2022-10-10T23:23:26.682Z,9.60
2022-10-10T23:25:56.018Z,9.88
2022-10-10T23:28:23.500Z,9.00
2022-10-10T23:30:50.812Z,10.10
2022-10-10T23:33:20.115Z,10.13
2022-10-10T23:35:59.902Z,9.35
2022-10-10T23:38:30.378Z,10.15
2022-10-10T23:40:57.764Z,9.85
2022-10-10T23:43:27.036Z,10.10
2022-10-10T23:45:54.462Z,10.40
2022-10-10T23:48:24.179Z,10.35
2022-10-10T23:50:53.884Z,10.15
2022-10-10T23:53:21.210Z,10.77
2022-10-10T23:55:50.830Z,10.52
2022-10-10T23:58:18.044Z,10.40
