createdAt,value
2018-01-02T00:01:25.896Z,84.10
2018-01-02T00:03:53.471Z,84.10
2018-01-02T00:06:21.052Z,84.10
2018-01-02T00:08:48.638Z,83.90
2018-01-02T00:11:17.023Z,83.90
2018-01-02T00:13:45.318Z,83.90
2018-01-02T00:16:12.938Z,83.80
2018-01-02T00:18:40.518Z,83.90
2018-01-02T00:21:08.880Z,83.90
2018-01-02T00:23:37.225Z,84.00
2018-01-02T00:26:04.802Z,84.00
2018-01-02T00:28:32.375Z,84.00
2018-01-02T00:30:59.946Z,84.30
2018-01-02T00:33:28.333Z,84.70
2018-01-02T00:35:56.674Z,84.70
2018-01-02T00:38:24.250Z,84.70
2018-01-02T00:40:51.780Z,85.10
2018-01-02T00:43:19.399Z,85.50
2018-01-02T00:45:46.939Z,85.80
2018-01-02T00:48:15.279Z,86.20
2018-01-02T00:50:42.808Z,86.10
2018-01-02T00:53:10.429Z,86.40
2018-01-02T00:55:37.960Z,86.40
2018-01-02T00:58:05.533Z,86.40
2018-01-02T01:00:33.112Z,86.50
2018-01-02T01:03:01.407Z,87.10
2018-01-02T01:05:29.003Z,86.60
2018-01-02T01:07:56.542Z,86.70
2018-01-02T01:10:24.120Z,86.80
2018-01-02T01:12:51.659Z,86.80
2018-01-02T01:15:19.256Z,86.90
2018-01-02T01:17:46.795Z,87.00
2018-01-02T01:20:14.326Z,87.00
2018-01-02T01:22:41.898Z,86.90
2018-01-02T01:25:09.424Z,86.90
2018-01-02T01:27:37.000Z,86.90
2018-01-02T01:30:05.307Z,86.80
2018-01-02T01:32:32.884Z,86.80
2018-01-02T01:35:00.409Z,86.70
2018-01-02T01:37:28.044Z,86.70
2018-01-02T01:39:55.552Z,86.60
2018-01-02T01:42:23.085Z,86.30
2018-01-02T01:44:50.665Z,86.20
2018-01-02T01:47:18.200Z,85.90
2018-01-02T01:49:45.785Z,85.70
2018-01-02T01:52:13.312Z,85.90
2018-01-02T01:54:41.647Z,85.60
2018-01-02T01:57:09.172Z,85.60
2018-01-02T01:59:36.750Z,85.50
2018-01-02T02:02:04.287Z,85.50
2018-01-02T02:04:31.855Z,85.60
2018-01-02T02:06:59.386Z,85.80
2018-01-02T02:09:27.719Z,85.90
2018-01-02T02:11:55.250Z,85.80
2018-01-02T02:14:22.823Z,85.90
2018-01-02T02:16:50.358Z,86.10
2018-01-02T02:19:17.934Z,86.20
2018-01-02T02:21:45.458Z,86.40
2018-01-02T02:24:13.841Z,86.60
2018-01-02T02:26:42.152Z,86.70
2018-01-02T02:29:09.725Z,86.70
2018-01-02T02:31:37.269Z,86.70
2018-01-02T02:34:04.851Z,86.70
2018-01-02T02:36:32.376Z,86.70
2018-01-02T02:38:59.939Z,86.80
2018-01-02T02:41:27.466Z,86.70
2018-01-02T02:43:55.807Z,86.80
2018-01-02T02:46:23.344Z,86.80
2018-01-02T02:48:50.887Z,86.70
2018-01-02T02:51:18.454Z,86.80
2018-01-02T02:53:45.987Z,86.60
2018-01-02T02:56:14.322Z,86.20
2018-01-02T02:58:41.859Z,86.20
2018-01-02T03:01:09.436Z,85.90
2018-01-02T03:03:37.082Z,85.80
2018-01-02T03:06:04.659Z,85.70
2018-01-02T03:08:32.182Z,85.50
2018-01-02T03:10:59.751Z,85.40
2018-01-02T03:13:27.301Z,85.30
2018-01-02T03:15:54.983Z,85.10
2018-01-02T03:18:22.512Z,84.50
2018-01-02T03:20:50.847Z,83.80
2018-01-02T03:23:18.384Z,83.90
2018-01-02T03:25:45.954Z,83.30
2018-01-02T03:28:13.492Z,84.60
2018-01-02T03:30:41.064Z,83.50
2018-01-02T03:33:08.590Z,84.10
2018-01-02T03:35:36.168Z,84.10
2018-01-02T03:38:03.699Z,83.80
2018-01-02T03:40:32.043Z,83.40
2018-01-02T03:42:59.576Z,83.40
2018-01-02T03:45:27.147Z,83.30
2018-01-02T03:47:54.717Z,84.20
2018-01-02T03:50:22.298Z,83.60
2018-01-02T03:52:49.844Z,83.80
2018-01-02T03:55:17.376Z,84.00
2018-01-02T03:57:44.948Z,83.60
2018-01-02T04:00:12.478Z,83.70
2018-01-02T04:02:40.052Z,83.60
2018-01-02T04:05:07.572Z,83.90
2018-01-02T04:07:35.909Z,83.80
2018-01-02T04:10:03.447Z,83.80
2018-01-02T04:12:31.090Z,83.40
2018-01-02T04:14:58.619Z,83.60
2018-01-02T04:17:26.227Z,83.80
2018-01-02T04:19:53.762Z,83.80
2018-01-02T04:22:21.335Z,84.40
2018-01-02T04:24:48.867Z,83.80
2018-01-02T04:27:17.203Z,83.80
2018-01-02T04:29:44.730Z,83.70
2018-01-02T04:32:12.307Z,83.60
2018-01-02T04:34:39.844Z,83.80
2018-01-02T04:37:07.423Z,83.80
2018-01-02T04:39:34.959Z,83.20
2018-01-02T04:42:02.539Z,83.70
2018-01-02T04:44:30.067Z,83.40
2018-01-02T04:46:58.391Z,83.50
2018-01-02T04:49:25.914Z,83.40
2018-01-02T04:51:53.484Z,83.20
2018-01-02T04:54:21.014Z,83.30
2018-01-02T04:56:49.352Z,83.20
2018-01-02T04:59:16.890Z,83.20
2018-01-02T05:01:44.455Z,83.50
2018-01-02T05:04:11.991Z,83.30
2018-01-02T05:06:39.555Z,83.50
2018-01-02T05:09:07.084Z,83.60
2018-01-02T05:11:34.656Z,83.50
2018-01-02T05:14:02.950Z,83.70
2018-01-02T05:16:30.518Z,83.70
2018-01-02T05:18:58.043Z,83.80
2018-01-02T05:21:26.387Z,84.00
2018-01-02T05:23:53.922Z,84.00
2018-01-02T05:26:21.495Z,84.00
2018-01-02T05:28:49.020Z,84.10
2018-01-02T05:31:16.596Z,84.10
2018-01-02T05:33:44.128Z,84.00
2018-01-02T05:36:12.468Z,84.20
2018-01-02T05:38:39.999Z,84.20
2018-01-02T05:41:07.571Z,84.20
2018-01-02T05:43:35.096Z,84.40
2018-01-02T05:46:02.662Z,84.40
2018-01-02T05:48:30.200Z,84.50
2018-01-02T05:50:58.533Z,84.40
2018-01-02T05:53:26.061Z,84.40
2018-01-02T05:55:53.623Z,84.50
2018-01-02T05:58:21.155Z,84.50
2018-01-02T06:00:49.519Z,84.40
2018-01-02T06:03:17.044Z,84.30
2018-01-02T06:05:44.617Z,84.40
2018-01-02T06:08:12.185Z,84.20
2018-01-02T06:10:39.775Z,84.40
2018-01-02T06:13:08.090Z,84.40
2018-01-02T06:15:35.660Z,84.30
2018-01-02T06:18:03.185Z,84.10
2018-01-02T06:20:30.762Z,84.00
2018-01-02T06:22:58.292Z,84.10
2018-01-02T06:25:26.636Z,84.10
2018-01-02T06:27:54.169Z,84.00
2018-01-02T06:30:21.699Z,84.00
2018-01-02T06:32:49.272Z,84.00
2018-01-02T06:35:16.808Z,83.90
2018-01-02T06:37:45.147Z,83.80
2018-01-02T06:40:12.680Z,83.80
2018-01-02T06:42:40.267Z,83.80
2018-01-02T06:45:07.798Z,84.00
2018-01-02T06:47:35.367Z,84.00
2018-01-02T06:50:02.892Z,84.10
2018-01-02T06:52:30.476Z,84.40
2018-01-02T06:54:58.014Z,84.50
2018-01-02T06:57:25.590Z,84.70
2018-01-02T06:59:53.122Z,84.70
2018-01-02T07:02:21.461Z,85.00
2018-01-02T07:04:48.987Z,84.90
2018-01-02T07:07:16.553Z,84.80
2018-01-02T07:09:44.112Z,84.90
2018-01-02T07:12:11.693Z,84.90
2018-01-02T07:14:39.217Z,84.90
2018-01-02T07:17:06.788Z,84.90
2018-01-02T07:19:34.320Z,84.80
2018-01-02T07:22:02.656Z,84.90
2018-01-02T07:24:30.183Z,84.90
2018-01-02T07:26:57.756Z,84.90
2018-01-02T07:29:25.286Z,84.90
2018-01-02T07:31:52.864Z,84.90
2018-01-02T07:34:20.396Z,84.80
2018-01-02T07:36:48.726Z,85.00
2018-01-02T07:39:16.260Z,85.00
2018-01-02T07:41:43.830Z,85.00
2018-01-02T07:44:11.364Z,85.00
2018-01-02T07:46:39.042Z,85.00
2018-01-02T07:49:06.569Z,84.90
2018-01-02T07:51:34.904Z,85.20
2018-01-02T07:54:02.441Z,85.10
2018-01-02T07:56:30.007Z,85.40
2018-01-02T07:58:57.539Z,85.50
2018-01-02T08:01:25.103Z,85.70
2018-01-02T08:03:52.635Z,85.80
2018-01-02T08:06:21.024Z,86.10
2018-01-02T08:08:50.032Z,86.20
2018-01-02T08:11:17.595Z,86.10
2018-01-02T08:13:45.126Z,86.30
2018-01-02T08:16:13.478Z,86.30
2018-01-02T08:18:41.015Z,86.30
2018-01-02T08:21:08.580Z,86.40
2018-01-02T08:23:36.111Z,86.40
2018-01-02T08:26:03.695Z,86.40
2018-01-02T08:28:31.223Z,86.50
2018-01-02T08:30:58.791Z,86.50
2018-01-02T08:33:26.467Z,86.60
2018-01-02T08:35:54.318Z,86.60
2018-01-02T08:38:21.994Z,86.60
2018-01-02T08:40:49.750Z,86.60
2018-01-02T08:43:17.436Z,86.70
2018-01-02T08:45:45.042Z,86.60
2018-01-02T08:48:13.339Z,86.60
2018-01-02T08:50:40.941Z,86.60
2018-01-02T08:53:08.490Z,86.70
2018-01-02T08:55:36.057Z,86.70
2018-01-02T08:58:03.584Z,86.70
2018-01-02T09:00:31.257Z,86.80
2018-01-02T09:02:58.819Z,86.90
2018-01-02T09:05:26.376Z,86.90
2018-01-02T09:07:53.951Z,86.90
2018-01-02T09:10:21.474Z,86.80
2018-01-02T09:12:49.045Z,86.90
2018-01-02T09:15:16.718Z,86.80
2018-01-02T09:17:44.364Z,86.80
2018-01-02T09:20:11.933Z,86.70
2018-01-02T09:22:39.523Z,86.90
2018-01-02T09:25:07.083Z,86.80
2018-01-02T09:27:34.651Z,86.70
2018-01-02T09:30:02.196Z,86.60
2018-01-02T09:32:29.766Z,86.50
2018-01-02T09:34:57.297Z,86.30
2018-01-02T09:37:24.871Z,86.30
2018-01-02T09:39:52.411Z,86.10
2018-01-02T09:42:19.997Z,86.20
2018-01-02T09:44:47.535Z,86.40
2018-01-02T09:47:15.137Z,86.70
2018-01-02T09:49:42.720Z,86.70
2018-01-02T09:52:11.057Z,86.80
2018-01-02T09:54:38.591Z,86.70
2018-01-02T09:57:06.168Z,86.90
2018-01-02T09:59:33.714Z,86.90
2018-01-02T10:02:01.287Z,87.00
2018-01-02T10:04:28.819Z,86.90
2018-01-02T10:06:56.390Z,86.70
2018-01-02T10:09:23.916Z,86.80
2018-01-02T10:11:52.260Z,87.00
2018-01-02T10:14:19.822Z,86.90
2018-01-02T10:16:47.406Z,87.00
2018-01-02T10:19:15.707Z,87.10
2018-01-02T10:21:43.243Z,87.10
2018-01-02T10:24:11.589Z,87.20
2018-01-02T10:26:39.122Z,87.20
2018-01-02T10:29:06.695Z,87.20
2018-01-02T10:31:34.219Z,87.30
2018-01-02T10:34:01.814Z,87.30
2018-01-02T10:36:29.409Z,87.40
2018-01-02T10:38:56.939Z,87.40
2018-01-02T10:41:24.482Z,87.50
2018-01-02T10:43:52.052Z,87.40
2018-01-02T10:46:19.578Z,87.50
2018-01-02T10:48:47.153Z,87.50
2018-01-02T10:51:14.685Z,87.60
2018-01-02T10:53:43.098Z,87.40
2018-01-02T10:56:10.628Z,87.40
2018-01-02T10:58:38.972Z,87.60
2018-01-02T11:01:06.508Z,87.50
2018-01-02T11:03:34.136Z,87.60
2018-01-02T11:06:02.496Z,87.70
2018-01-02T11:08:30.838Z,87.70
2018-01-02T11:11:13.248Z,87.70
2018-01-02T11:13:47.419Z,87.70
2018-01-02T11:16:14.954Z,87.70
2018-01-02T11:18:43.297Z,87.70
2018-01-02T11:21:10.824Z,87.70
2018-01-02T11:23:38.455Z,87.50
2018-01-02T11:26:06.751Z,87.40
2018-01-02T11:28:34.356Z,87.30
2018-01-02T11:31:01.891Z,87.30
2018-01-02T11:33:29.473Z,87.20
2018-01-02T11:35:56.998Z,87.20
2018-01-02T11:38:24.569Z,87.00
2018-01-02T11:40:52.107Z,87.20
2018-01-02T11:43:19.675Z,87.10
2018-01-02T11:45:47.207Z,87.00
2018-01-02T11:48:15.547Z,86.80
2018-01-02T11:50:43.070Z,86.80
2018-01-02T11:53:10.640Z,86.70
2018-01-02T11:55:38.173Z,86.60
2018-01-02T11:58:06.517Z,86.40
2018-01-02T12:00:34.041Z,86.40
2018-01-02T12:03:01.628Z,86.50
2018-01-02T12:05:29.163Z,86.40
2018-01-02T12:07:56.696Z,86.50
2018-01-02T12:10:24.262Z,86.40
2018-01-02T12:12:51.837Z,86.40
2018-01-02T12:15:19.431Z,86.30
2018-01-02T12:17:46.959Z,86.10
2018-01-02T12:20:14.535Z,86.00
2018-01-02T12:22:42.057Z,86.10
2018-01-02T12:25:09.641Z,86.10
2018-01-02T12:27:37.175Z,86.00
2018-01-02T12:30:04.770Z,85.80
2018-01-02T12:32:32.291Z,86.00
2018-01-02T12:34:59.871Z,85.90
2018-01-02T12:37:27.419Z,85.90
2018-01-02T12:39:55.029Z,86.00
2018-01-02T12:42:22.552Z,85.90
2018-01-02T12:44:50.139Z,86.00
2018-01-02T12:47:17.677Z,85.90
2018-01-02T12:49:45.248Z,86.00
2018-01-02T12:52:12.785Z,85.90
2018-01-02T12:54:40.359Z,86.00
2018-01-02T12:57:07.899Z,85.90
2018-01-02T12:59:35.468Z,86.00
2018-01-02T13:02:02.994Z,86.10
2018-01-02T13:04:31.338Z,84.70
2018-01-02T13:06:58.886Z,84.70
2018-01-02T13:09:26.450Z,84.80
2018-01-02T13:11:53.987Z,84.80
2018-01-02T13:14:21.560Z,84.40
2018-01-02T13:16:49.101Z,84.40
2018-01-02T13:19:16.701Z,84.30
2018-01-02T13:21:44.228Z,84.30
2018-01-02T13:24:11.796Z,84.10
2018-01-02T13:26:39.555Z,84.50
2018-01-02T13:29:07.138Z,84.80
2018-01-02T13:31:34.771Z,84.70
2018-01-02T13:34:02.365Z,84.70
2018-01-02T13:36:29.895Z,84.90
2018-01-02T13:38:57.470Z,85.00
2018-01-02T13:41:25.002Z,84.90
2018-01-02T13:43:52.589Z,84.80
2018-01-02T13:46:20.126Z,84.90
2018-01-02T13:48:47.665Z,85.20
2018-01-02T13:51:15.241Z,85.40
2018-01-02T13:53:42.775Z,85.40
2018-01-02T13:56:10.360Z,85.40
2018-01-02T13:58:37.932Z,85.60
2018-01-02T14:01:05.492Z,85.50
2018-01-02T14:03:33.021Z,85.80
2018-01-02T14:06:00.604Z,85.50
2018-01-02T14:08:28.160Z,85.50
2018-01-02T14:10:55.780Z,85.80
2018-01-02T14:13:24.079Z,85.40
2018-01-02T14:15:51.643Z,85.30
2018-01-02T14:18:19.171Z,85.00
2018-01-02T14:20:46.743Z,84.60
2018-01-02T14:23:15.052Z,84.90
2018-01-02T14:25:42.625Z,84.80
2018-01-02T14:28:10.156Z,85.40
2018-01-02T14:30:37.732Z,85.40
2018-01-02T14:33:05.264Z,85.40
2018-01-02T14:35:33.595Z,85.80
2018-01-02T14:38:01.122Z,85.70
2018-01-02T14:40:28.716Z,85.90
2018-01-02T14:42:57.080Z,86.10
2018-01-02T14:45:24.655Z,85.90
2018-01-02T14:47:52.300Z,85.90
2018-01-02T14:50:19.880Z,85.80
2018-01-02T14:52:47.418Z,86.10
2018-01-02T14:55:15.003Z,86.00
2018-01-02T14:57:42.539Z,86.10
2018-01-02T15:00:10.108Z,86.10
2018-01-02T15:02:37.635Z,86.20
2018-01-02T15:05:05.213Z,86.20
2018-01-02T15:07:32.755Z,86.20
2018-01-02T15:10:00.332Z,86.20
2018-01-02T15:12:27.901Z,86.10
2018-01-02T15:14:55.463Z,86.20
2018-01-02T15:17:22.997Z,86.10
2018-01-02T15:19:50.583Z,86.20
2018-01-02T15:22:18.125Z,86.10
2018-01-02T15:24:45.702Z,86.10
2018-01-02T15:27:13.354Z,86.20
2018-01-02T15:29:40.930Z,86.10
2018-01-02T15:32:08.465Z,86.10
2018-01-02T15:34:36.052Z,86.10
2018-01-02T15:37:03.637Z,86.10
2018-01-02T15:39:31.212Z,86.10
2018-01-02T15:41:59.520Z,86.00
2018-01-02T15:44:27.107Z,86.00
2018-01-02T15:46:54.688Z,85.90
2018-01-02T15:49:22.267Z,86.00
2018-01-02T15:51:50.563Z,86.10
2018-01-02T15:54:18.142Z,86.10
2018-01-02T15:56:45.717Z,86.00
2018-01-02T15:59:13.324Z,86.10
2018-01-02T16:01:41.625Z,86.10
2018-01-02T16:04:09.194Z,86.10
2018-01-02T16:06:36.719Z,86.10
2018-01-02T16:09:05.061Z,85.90
2018-01-02T16:11:32.593Z,85.80
2018-01-02T16:14:00.224Z,86.00
2018-01-02T16:16:28.516Z,86.60
2018-01-02T16:18:56.306Z,85.80
2018-01-02T16:21:23.846Z,85.80
2018-01-02T16:23:51.423Z,85.70
2018-01-02T16:26:18.952Z,85.90
2018-01-02T16:28:46.532Z,85.80
2018-01-02T16:31:14.072Z,85.80
2018-01-02T16:33:42.412Z,85.80
2018-01-02T16:36:11.455Z,85.90
2018-01-02T16:38:39.065Z,85.80
2018-01-02T16:41:06.598Z,85.80
2018-01-02T16:43:34.171Z,85.80
2018-01-02T16:46:01.770Z,85.90
2018-01-02T16:48:30.112Z,85.80
2018-01-02T16:50:57.692Z,85.70
2018-01-02T16:53:25.991Z,85.80
2018-01-02T16:55:54.347Z,85.80
2018-01-02T16:58:21.940Z,85.80
2018-01-02T17:00:50.353Z,85.70
2018-01-02T17:03:17.975Z,85.80
2018-01-02T17:05:46.367Z,85.70
2018-01-02T17:08:13.895Z,85.70
2018-01-02T17:10:41.466Z,85.80
2018-01-02T17:13:09.768Z,85.70
2018-01-02T17:15:37.441Z,85.70
2018-01-02T17:18:05.006Z,85.70
2018-01-02T17:20:32.630Z,85.60
2018-01-02T17:23:00.970Z,85.40
2018-01-02T17:25:28.602Z,85.40
2018-01-02T17:27:56.155Z,85.40
2018-01-02T17:30:23.774Z,85.50
2018-01-02T17:32:51.306Z,85.40
2018-01-02T17:35:18.922Z,85.30
2018-01-02T17:37:47.268Z,85.30
2018-01-02T17:40:15.713Z,85.30
2018-01-02T17:42:43.250Z,85.20
2018-01-02T17:45:10.820Z,85.30
2018-01-02T17:47:38.400Z,85.30
2018-01-02T17:50:06.026Z,85.20
2018-01-02T17:52:33.570Z,85.20
2018-01-02T17:55:01.910Z,85.10
2018-01-02T18:00:44.219Z,85.20
2018-01-02T18:03:11.785Z,84.90
2018-01-02T18:05:39.351Z,84.70
2018-01-02T18:08:06.888Z,84.80
2018-01-02T18:10:34.524Z,84.70
2018-01-02T18:13:02.105Z,84.80
2018-01-02T18:15:29.675Z,84.50
2018-01-02T18:17:57.261Z,84.60
2018-01-02T18:20:24.887Z,84.60
2018-01-02T18:22:52.467Z,84.40
2018-01-02T18:25:20.091Z,84.40
2018-01-02T18:27:47.725Z,84.60
2018-01-02T18:30:16.080Z,85.30
2018-01-02T18:32:43.702Z,84.50
2018-01-02T18:35:11.274Z,84.60
2018-01-02T18:37:38.851Z,84.50
2018-01-02T18:40:06.439Z,84.50
2018-01-02T18:42:34.028Z,84.40
2018-01-02T18:45:01.655Z,85.00
2018-01-02T18:47:29.242Z,84.20
2018-01-02T18:49:57.632Z,84.30
2018-01-02T18:52:25.176Z,84.30
2018-01-02T18:54:53.566Z,84.20
2018-01-02T18:57:21.157Z,84.10
2018-01-02T18:59:48.782Z,84.10
2018-01-02T19:02:17.190Z,84.10
2018-01-02T19:04:44.828Z,84.10
2018-01-02T19:07:13.172Z,84.10
2018-01-02T19:09:40.794Z,84.00
2018-01-02T19:12:08.388Z,84.10
2018-01-02T19:14:36.017Z,83.80
2018-01-02T19:17:03.600Z,83.90
2018-01-02T19:19:31.222Z,83.90
2018-01-02T19:21:58.803Z,83.90
2018-01-02T19:24:26.427Z,83.90
2018-01-02T19:26:54.780Z,83.90
2018-01-02T19:29:23.186Z,83.90
2018-01-02T19:31:51.545Z,83.80
2018-01-02T19:34:19.167Z,83.90
2018-01-02T19:36:46.750Z,83.90
2018-01-02T19:39:14.375Z,83.80
2018-01-02T19:41:41.960Z,83.80
2018-01-02T19:44:09.601Z,83.80
2018-01-02T19:46:37.183Z,83.80
2018-01-02T19:49:04.932Z,83.90
2018-01-02T19:51:32.543Z,84.00
2018-01-02T19:54:00.895Z,84.50
2018-01-02T19:56:28.519Z,84.00
2018-01-02T19:58:56.112Z,83.90
2018-01-02T20:01:23.734Z,83.80
2018-01-02T20:03:51.319Z,83.80
2018-01-02T20:06:19.254Z,84.60
2018-01-02T20:08:56.115Z,83.70
2018-01-02T20:11:24.516Z,83.70
2018-01-02T20:13:52.103Z,83.50
2018-01-02T20:16:19.763Z,83.70
2018-01-02T20:18:47.342Z,83.60
2018-01-02T20:21:14.963Z,83.70
2018-01-02T20:23:42.551Z,83.60
2018-01-02T20:26:10.176Z,83.70
2018-01-02T20:28:37.969Z,83.60
2018-01-02T20:31:05.595Z,83.50
2018-01-02T20:33:33.947Z,83.50
2018-01-02T20:36:01.680Z,83.50
2018-01-02T20:38:29.263Z,83.50
2018-01-02T20:40:57.668Z,83.40
2018-01-02T20:43:26.013Z,83.20
2018-01-02T20:45:53.654Z,83.20
2018-01-02T20:48:21.236Z,83.30
2018-01-02T20:50:48.880Z,83.40
2018-01-02T20:53:16.463Z,83.40
2018-01-02T20:55:44.132Z,83.30
2018-01-02T20:58:11.715Z,83.20
2018-01-02T21:00:40.111Z,83.20
2018-01-02T21:03:07.695Z,83.30
2018-01-02T21:05:35.326Z,83.20
2018-01-02T21:08:02.922Z,83.10
2018-01-02T21:10:31.194Z,83.10
2018-01-02T21:12:58.868Z,83.10
2018-01-02T21:15:26.705Z,83.20
2018-01-02T21:17:54.288Z,83.20
2018-01-02T21:20:23.505Z,83.70
2018-01-02T21:22:51.135Z,83.10
2018-01-02T21:25:18.938Z,83.20
2018-01-02T21:27:46.539Z,83.00
2018-01-02T21:30:14.170Z,82.20
2018-01-02T21:32:41.751Z,82.90
2018-01-02T21:35:10.143Z,83.00
2018-01-02T21:37:37.731Z,83.00
2018-01-02T21:40:05.358Z,82.90
2018-01-02T21:42:32.940Z,82.90
2018-01-02T21:45:00.564Z,83.00
2018-01-02T21:47:28.906Z,82.90
2018-01-02T21:49:56.662Z,82.90
2018-01-02T21:52:24.250Z,82.90
2018-01-02T21:54:51.879Z,82.90
2018-01-02T21:57:19.496Z,83.10
2018-01-02T21:59:47.887Z,83.00
2018-01-02T22:02:15.463Z,83.00
2018-01-02T22:04:43.091Z,83.00
2018-01-02T22:07:11.447Z,83.00
2018-01-02T22:09:39.062Z,82.90
2018-01-02T22:12:06.640Z,82.90
2018-01-02T22:14:34.263Z,82.90
2018-01-02T22:17:02.610Z,83.00
2018-01-02T22:19:30.231Z,83.00
2018-01-02T22:21:57.824Z,83.00
2018-01-02T22:24:25.452Z,82.90
2018-01-02T22:26:53.027Z,83.00
2018-01-02T22:29:20.646Z,83.10
2018-01-02T22:31:48.275Z,83.00
2018-01-02T22:34:17.355Z,83.20
2018-01-02T22:36:45.001Z,83.20
2018-01-02T22:39:12.618Z,83.00
2018-01-02T22:41:41.016Z,83.00
2018-01-02T22:44:08.600Z,83.00
2018-01-02T22:46:36.219Z,82.90
2018-01-02T22:49:04.574Z,82.80
2018-01-02T22:51:32.191Z,82.80
2018-01-02T22:53:59.779Z,82.80
2018-01-02T22:56:27.398Z,82.70
2018-01-02T22:58:54.978Z,82.60
2018-01-02T23:01:22.605Z,82.40
2018-01-02T23:03:50.955Z,82.10
2018-01-02T23:06:18.579Z,82.00
2018-01-02T23:08:46.159Z,82.20
2018-01-02T23:11:13.788Z,82.20
2018-01-02T23:13:41.371Z,82.10
2018-01-02T23:16:08.992Z,82.00
2018-01-02T23:18:36.686Z,82.00
2018-01-02T23:21:04.316Z,81.90
2018-01-02T23:23:31.894Z,81.80
2018-01-02T23:25:59.520Z,81.90
2018-01-02T23:28:27.870Z,82.00
2018-01-02T23:30:55.492Z,81.90
2018-01-02T23:33:23.282Z,81.90
2018-01-02T23:35:50.911Z,81.90
2018-01-02T23:38:18.483Z,81.70
2018-01-02T23:40:46.063Z,81.70
2018-01-02T23:43:13.694Z,81.60
2018-01-02T23:45:41.265Z,81.40
2018-01-02T23:48:08.891Z,81.30
2018-01-02T23:50:37.233Z,81.30
2018-01-02T23:53:04.845Z,81.30
2018-01-02T23:55:32.424Z,81.10
2018-01-02T23:58:00.039Z,81.00
