createdAt,value
2017-08-31T00:00:16.813Z,958.2
2017-08-31T00:00:57.406Z,958.2
2017-08-31T00:01:37.971Z,958.19
2017-08-31T00:02:18.551Z,958.21
2017-08-31T00:02:59.117Z,958.21
2017-08-31T00:03:39.706Z,958.19
2017-08-31T00:04:20.304Z,958.19
2017-08-31T00:05:00.884Z,958.15
2017-08-31T00:05:41.464Z,958.13
2017-08-31T00:06:22.045Z,958.17
2017-08-31T00:07:02.633Z,958.11
2017-08-31T00:07:43.207Z,958.08
2017-08-31T00:08:23.780Z,958.13
2017-08-31T00:09:04.361Z,958.14
2017-08-31T00:09:44.942Z,958.13
2017-08-31T00:10:25.520Z,958.15
2017-08-31T00:11:20.725Z,958.13
2017-08-31T00:12:01.308Z,958.13
2017-08-31T00:12:41.900Z,958.19
2017-08-31T00:13:22.482Z,958.21
2017-08-31T00:14:03.072Z,958.23
2017-08-31T00:14:43.660Z,958.2
2017-08-31T00:15:24.233Z,958.19
2017-08-31T00:16:04.826Z,958.21
2017-08-31T00:16:45.399Z,958.19
2017-08-31T00:17:25.959Z,958.19
2017-08-31T00:18:06.555Z,958.15
2017-08-31T00:18:47.131Z,958.16
2017-08-31T00:19:27.706Z,958.19
2017-08-31T00:20:08.309Z,958.14
2017-08-31T00:20:48.887Z,958.16
2017-08-31T00:21:29.461Z,958.17
2017-08-31T00:22:10.047Z,958.21
2017-08-31T00:22:50.621Z,958.17
2017-08-31T00:23:31.192Z,958.16
2017-08-31T00:24:11.752Z,958.16
2017-08-31T00:24:52.344Z,958.15
2017-08-31T00:25:32.948Z,958.15
2017-08-31T00:26:13.530Z,958.09
2017-08-31T00:26:54.108Z,958.07
2017-08-31T00:27:34.686Z,958.11
2017-08-31T00:28:15.280Z,958.1
2017-08-31T00:28:55.915Z,958.14
2017-08-31T00:29:36.440Z,958.18
2017-08-31T00:30:17.017Z,958.18
2017-08-31T00:30:57.604Z,958.17
2017-08-31T00:31:38.173Z,958.17
2017-08-31T00:32:18.743Z,958.16
2017-08-31T00:32:59.350Z,958.18
2017-08-31T00:33:39.945Z,958.15
2017-08-31T00:34:20.574Z,958.11
2017-08-31T00:35:01.224Z,958.11
2017-08-31T00:35:41.803Z,958.11
2017-08-31T00:36:22.410Z,958.05
2017-08-31T00:37:03.003Z,958.01
2017-08-31T00:37:43.579Z,958.02
2017-08-31T00:40:01.542Z,957.93
2017-08-31T00:40:42.122Z,957.96
2017-08-31T00:41:22.702Z,957.94
2017-08-31T00:42:03.292Z,957.98
2017-08-31T00:42:43.867Z,957.99
2017-08-31T00:43:24.449Z,958.01
2017-08-31T00:44:05.026Z,957.99
2017-08-31T00:44:45.607Z,958
2017-08-31T00:45:26.263Z,958.03
2017-08-31T00:46:06.792Z,958.05
2017-08-31T00:46:47.381Z,958.05
2017-08-31T00:47:27.971Z,958.03
2017-08-31T00:48:08.542Z,958.01
2017-08-31T00:48:49.119Z,958.01
2017-08-31T00:49:29.698Z,958.03
2017-08-31T00:50:10.285Z,957.95
2017-08-31T00:50:50.866Z,957.95
2017-08-31T00:51:31.447Z,957.93
2017-08-31T00:52:12.033Z,957.88
2017-08-31T00:52:52.602Z,957.83
2017-08-31T00:53:33.187Z,957.76
2017-08-31T00:54:13.771Z,957.69
2017-08-31T00:54:54.351Z,957.63
2017-08-31T00:55:34.929Z,957.65
2017-08-31T00:56:15.505Z,957.67
2017-08-31T00:56:56.094Z,957.69
2017-08-31T00:57:36.671Z,957.66
2017-08-31T00:58:17.262Z,957.63
2017-08-31T01:00:45.391Z,957.73
2017-08-31T01:01:25.983Z,957.74
2017-08-31T01:02:06.566Z,957.74
2017-08-31T01:02:47.148Z,957.84
2017-08-31T01:03:27.714Z,957.88
2017-08-31T01:04:08.317Z,957.93
2017-08-31T01:04:48.920Z,957.93
2017-08-31T01:05:29.505Z,957.94
2017-08-31T01:06:10.087Z,957.98
2017-08-31T01:06:50.674Z,957.95
2017-08-31T01:07:31.259Z,957.99
2017-08-31T01:08:11.835Z,957.98
2017-08-31T01:08:52.402Z,957.99
2017-08-31T01:09:32.980Z,957.94
2017-08-31T01:10:13.568Z,957.92
2017-08-31T01:10:54.145Z,957.88
2017-08-31T01:11:34.728Z,957.87
2017-08-31T01:12:15.322Z,957.86
2017-08-31T01:12:55.898Z,957.85
2017-08-31T01:13:36.485Z,957.91
2017-08-31T01:14:17.058Z,957.88
2017-08-31T01:14:57.636Z,957.86
2017-08-31T01:15:38.211Z,957.92
2017-08-31T01:16:18.794Z,957.87
2017-08-31T01:16:59.361Z,957.9
2017-08-31T01:17:39.941Z,957.83
2017-08-31T01:18:20.514Z,957.86
2017-08-31T01:19:01.097Z,957.86
2017-08-31T01:19:41.683Z,957.83
2017-08-31T01:21:39.422Z,957.91
2017-08-31T01:22:20.007Z,957.93
2017-08-31T01:23:00.579Z,957.99
2017-08-31T01:23:41.155Z,958.01
2017-08-31T01:24:21.760Z,957.98
2017-08-31T01:25:02.342Z,957.94
2017-08-31T01:25:42.922Z,957.84
2017-08-31T01:26:23.495Z,957.84
2017-08-31T01:27:04.088Z,957.84
2017-08-31T01:27:44.678Z,957.85
2017-08-31T01:28:25.246Z,957.87
2017-08-31T01:29:05.826Z,957.83
2017-08-31T01:29:46.406Z,957.9
2017-08-31T01:30:26.994Z,957.9
2017-08-31T01:31:07.569Z,957.94
2017-08-31T01:31:48.154Z,957.99
2017-08-31T01:32:28.744Z,958
2017-08-31T01:33:09.323Z,958.06
2017-08-31T01:33:49.910Z,958.03
2017-08-31T01:34:30.488Z,958.06
2017-08-31T01:35:11.064Z,958.09
2017-08-31T01:35:51.646Z,958.11
2017-08-31T01:36:32.236Z,958.17
2017-08-31T01:37:12.797Z,958.18
2017-08-31T01:38:00.072Z,958.19
2017-08-31T01:38:40.646Z,958.23
2017-08-31T01:39:21.237Z,958.25
2017-08-31T01:40:01.820Z,958.33
2017-08-31T01:40:42.401Z,958.38
2017-08-31T01:41:22.981Z,958.47
2017-08-31T01:42:03.567Z,958.59
2017-08-31T01:42:44.141Z,958.58
2017-08-31T01:43:24.727Z,958.58
2017-08-31T01:44:05.317Z,958.53
2017-08-31T01:44:45.892Z,958.41
2017-08-31T01:45:26.481Z,958.33
2017-08-31T01:46:07.075Z,958.27
2017-08-31T01:46:47.658Z,958.22
2017-08-31T01:47:28.248Z,958.25
2017-08-31T01:48:08.834Z,958.23
2017-08-31T01:48:49.406Z,958.23
2017-08-31T01:49:30.000Z,958.2
2017-08-31T01:50:10.585Z,958.13
2017-08-31T01:50:51.197Z,958.13
2017-08-31T01:51:31.770Z,958.11
2017-08-31T01:52:12.340Z,958.06
2017-08-31T01:52:52.931Z,958.06
2017-08-31T01:53:33.514Z,957.96
2017-08-31T01:54:14.098Z,957.97
2017-08-31T01:54:54.671Z,957.94
2017-08-31T01:55:35.252Z,957.97
2017-08-31T01:56:15.834Z,957.98
2017-08-31T01:56:56.421Z,958.01
2017-08-31T01:57:36.989Z,957.98
2017-08-31T01:58:17.585Z,957.96
2017-08-31T01:58:58.184Z,957.93
2017-08-31T01:59:38.742Z,957.93
2017-08-31T02:00:19.324Z,957.93
2017-08-31T02:00:59.929Z,957.9
2017-08-31T02:01:40.505Z,957.88
2017-08-31T02:02:21.089Z,957.87
2017-08-31T02:03:01.681Z,957.9
2017-08-31T02:03:42.267Z,957.96
2017-08-31T02:04:22.845Z,958.02
2017-08-31T02:05:03.434Z,958.07
2017-08-31T02:05:44.019Z,958.1
2017-08-31T02:06:24.604Z,958.14
2017-08-31T02:07:05.190Z,958.09
2017-08-31T02:07:45.772Z,958.09
2017-08-31T02:08:26.347Z,958.09
2017-08-31T02:09:06.943Z,958.05
2017-08-31T02:09:47.530Z,958.04
2017-08-31T02:10:28.098Z,958.05
2017-08-31T02:11:08.691Z,958.04
2017-08-31T02:11:49.278Z,958.01
2017-08-31T02:12:29.858Z,957.97
2017-08-31T02:13:10.457Z,957.96
2017-08-31T02:13:51.040Z,957.97
2017-08-31T02:14:31.619Z,957.97
2017-08-31T02:15:12.206Z,957.96
2017-08-31T02:15:52.782Z,957.92
2017-08-31T02:16:33.368Z,957.91
2017-08-31T02:17:13.946Z,957.88
2017-08-31T02:17:54.526Z,957.89
2017-08-31T02:18:35.110Z,957.89
2017-08-31T02:19:15.690Z,957.91
2017-08-31T02:19:56.282Z,957.95
2017-08-31T02:20:36.869Z,957.97
2017-08-31T02:21:17.457Z,957.94
2017-08-31T02:21:58.040Z,957.95
2017-08-31T02:22:38.623Z,957.95
2017-08-31T02:23:19.213Z,957.93
2017-08-31T02:23:59.792Z,957.91
2017-08-31T02:24:40.380Z,957.87
2017-08-31T02:25:20.960Z,957.88
2017-08-31T02:26:01.548Z,957.88
2017-08-31T02:26:42.125Z,957.85
2017-08-31T02:27:22.709Z,957.86
2017-08-31T02:28:03.296Z,957.83
2017-08-31T02:28:43.880Z,957.83
2017-08-31T02:29:24.467Z,957.85
2017-08-31T02:30:05.065Z,957.85
2017-08-31T02:30:45.651Z,957.84
2017-08-31T02:31:26.237Z,957.88
2017-08-31T02:32:06.818Z,957.84
2017-08-31T02:32:47.402Z,957.86
2017-08-31T02:33:27.978Z,957.86
2017-08-31T02:34:08.568Z,957.87
2017-08-31T02:34:49.156Z,957.85
2017-08-31T02:35:29.744Z,957.81
2017-08-31T02:36:10.332Z,957.83
2017-08-31T02:36:50.909Z,957.8
2017-08-31T02:37:31.491Z,957.79
2017-08-31T02:38:12.083Z,957.78
2017-08-31T02:38:52.655Z,957.74
2017-08-31T02:39:33.941Z,957.7
2017-08-31T02:40:14.517Z,957.64
2017-08-31T02:40:55.100Z,957.6
2017-08-31T02:41:35.682Z,957.63
2017-08-31T02:42:16.260Z,957.63
2017-08-31T02:42:56.840Z,957.61
2017-08-31T02:43:37.418Z,957.61
2017-08-31T02:44:18.007Z,957.6
2017-08-31T02:44:58.595Z,957.58
2017-08-31T02:45:39.171Z,957.58
2017-08-31T02:46:19.758Z,957.55
2017-08-31T02:47:00.335Z,957.54
2017-08-31T02:47:40.924Z,957.54
2017-08-31T02:48:21.488Z,957.46
2017-08-31T02:49:02.069Z,957.5
2017-08-31T02:49:42.638Z,957.52
2017-08-31T02:50:23.215Z,957.59
2017-08-31T02:51:03.787Z,957.55
2017-08-31T02:51:44.369Z,957.55
2017-08-31T02:52:24.950Z,957.6
2017-08-31T02:53:05.529Z,957.6
2017-08-31T02:53:46.247Z,957.55
2017-08-31T02:54:26.823Z,957.6
2017-08-31T02:55:07.442Z,957.59
2017-08-31T02:55:48.017Z,957.6
2017-08-31T02:56:28.686Z,957.53
2017-08-31T02:57:09.363Z,957.52
2017-08-31T02:57:50.070Z,957.49
2017-08-31T02:58:30.766Z,957.49
2017-08-31T02:59:11.514Z,957.51
2017-08-31T02:59:52.262Z,957.53
2017-08-31T03:00:33.107Z,957.58
2017-08-31T03:01:13.825Z,957.56
2017-08-31T03:01:54.587Z,957.56
2017-08-31T03:02:35.385Z,957.55
2017-08-31T03:03:16.042Z,957.58
2017-08-31T03:03:56.670Z,957.6
2017-08-31T03:04:37.247Z,957.63
2017-08-31T03:05:17.834Z,957.66
2017-08-31T03:05:58.737Z,957.66
2017-08-31T03:06:39.318Z,957.7
2017-08-31T03:07:19.935Z,957.75
2017-08-31T03:08:00.518Z,957.71
2017-08-31T03:08:41.118Z,957.72
2017-08-31T03:09:21.703Z,957.69
2017-08-31T03:10:02.281Z,957.72
2017-08-31T03:10:42.867Z,957.69
2017-08-31T03:11:23.445Z,957.65
2017-08-31T03:12:04.713Z,957.66
2017-08-31T03:12:45.286Z,957.65
2017-08-31T03:13:25.864Z,957.68
2017-08-31T03:14:06.448Z,957.68
2017-08-31T03:14:47.035Z,957.68
2017-08-31T03:15:27.612Z,957.7
2017-08-31T03:16:08.184Z,957.71
2017-08-31T03:16:48.773Z,957.75
2017-08-31T03:17:29.403Z,957.77
2017-08-31T03:18:09.996Z,957.76
2017-08-31T03:18:50.569Z,957.79
2017-08-31T03:19:31.212Z,957.78
2017-08-31T03:20:12.749Z,957.78
2017-08-31T03:20:53.326Z,957.77
2017-08-31T03:21:34.031Z,957.76
2017-08-31T03:22:14.628Z,957.79
2017-08-31T03:22:55.203Z,957.79
2017-08-31T03:23:35.766Z,957.82
2017-08-31T03:24:16.346Z,957.86
2017-08-31T03:24:56.922Z,957.83
2017-08-31T03:25:37.510Z,957.84
2017-08-31T03:26:18.103Z,957.91
2017-08-31T03:26:58.683Z,957.9
2017-08-31T03:27:39.453Z,957.91
2017-08-31T03:28:20.127Z,957.87
2017-08-31T03:29:00.759Z,957.92
2017-08-31T03:29:41.404Z,957.89
2017-08-31T03:30:22.029Z,957.87
2017-08-31T03:31:02.679Z,957.85
2017-08-31T03:31:43.494Z,957.82
2017-08-31T03:32:24.080Z,957.84
2017-08-31T03:33:04.770Z,957.82
2017-08-31T03:33:45.351Z,957.78
2017-08-31T03:34:25.996Z,957.7
2017-08-31T03:35:06.667Z,957.7
2017-08-31T03:35:47.346Z,957.66
2017-08-31T03:36:28.137Z,957.69
2017-08-31T03:37:08.805Z,957.73
2017-08-31T03:37:49.468Z,957.67
2017-08-31T03:38:30.312Z,957.67
2017-08-31T03:39:11.026Z,957.64
2017-08-31T03:39:51.699Z,957.66
2017-08-31T03:40:32.285Z,957.63
2017-08-31T03:41:12.957Z,957.65
2017-08-31T03:41:53.550Z,957.6
2017-08-31T03:42:34.186Z,957.61
2017-08-31T03:43:14.776Z,957.6
2017-08-31T03:43:55.365Z,957.58
2017-08-31T03:44:35.947Z,957.6
2017-08-31T03:45:16.531Z,957.64
2017-08-31T03:45:57.112Z,957.66
2017-08-31T03:46:37.834Z,957.63
2017-08-31T03:47:18.429Z,957.64
2017-08-31T03:47:58.996Z,957.64
2017-08-31T03:48:39.584Z,957.64
2017-08-31T03:49:20.174Z,957.66
2017-08-31T03:50:00.754Z,957.65
2017-08-31T03:50:41.328Z,957.63
2017-08-31T03:51:21.912Z,957.67
2017-08-31T03:52:02.497Z,957.64
2017-08-31T03:52:43.079Z,957.71
2017-08-31T03:53:23.655Z,957.69
2017-08-31T03:54:04.242Z,957.7
2017-08-31T03:54:44.824Z,957.67
2017-08-31T03:55:25.401Z,957.68
2017-08-31T03:56:06.002Z,957.66
2017-08-31T03:56:46.555Z,957.66
2017-08-31T03:57:27.148Z,957.66
2017-08-31T03:58:07.739Z,957.68
2017-08-31T04:00:00.395Z,957.6
2017-08-31T04:00:40.973Z,957.59
2017-08-31T04:01:21.557Z,957.64
2017-08-31T04:02:02.131Z,957.56
2017-08-31T04:02:42.704Z,957.62
2017-08-31T04:03:23.295Z,957.61
2017-08-31T04:04:03.877Z,957.65
2017-08-31T04:04:44.457Z,957.65
2017-08-31T04:05:25.036Z,957.7
2017-08-31T04:06:05.615Z,957.67
2017-08-31T04:06:46.197Z,957.69
2017-08-31T04:07:26.767Z,957.69
2017-08-31T04:08:07.345Z,957.72
2017-08-31T04:08:47.925Z,957.72
2017-08-31T04:09:28.515Z,957.73
2017-08-31T04:10:09.085Z,957.76
2017-08-31T04:10:49.671Z,957.77
2017-08-31T04:11:30.256Z,957.73
2017-08-31T04:12:10.846Z,957.71
2017-08-31T04:12:51.429Z,957.69
2017-08-31T04:13:32.006Z,957.68
2017-08-31T04:14:12.579Z,957.65
2017-08-31T04:14:53.165Z,957.63
2017-08-31T04:15:33.753Z,957.64
2017-08-31T04:16:14.336Z,957.59
2017-08-31T04:16:54.913Z,957.63
2017-08-31T04:18:52.674Z,957.64
2017-08-31T04:19:33.255Z,957.62
2017-08-31T04:20:13.831Z,957.59
2017-08-31T04:20:54.418Z,957.58
2017-08-31T04:21:34.988Z,957.61
2017-08-31T04:22:15.557Z,957.59
2017-08-31T04:22:56.126Z,957.56
2017-08-31T04:23:36.709Z,957.56
2017-08-31T04:24:17.296Z,957.58
2017-08-31T04:24:57.867Z,957.57
2017-08-31T04:25:38.457Z,957.59
2017-08-31T04:26:19.032Z,957.63
2017-08-31T04:26:59.615Z,957.65
2017-08-31T04:27:40.200Z,957.63
2017-08-31T04:28:20.769Z,957.64
2017-08-31T04:29:01.355Z,957.67
2017-08-31T04:29:41.937Z,957.66
2017-08-31T04:30:22.522Z,957.7
2017-08-31T04:31:03.099Z,957.75
2017-08-31T04:31:43.683Z,957.71
2017-08-31T04:32:39.007Z,957.76
2017-08-31T04:33:19.585Z,957.76
2017-08-31T04:34:00.169Z,957.79
2017-08-31T04:34:40.767Z,957.79
2017-08-31T04:35:21.339Z,957.74
2017-08-31T04:36:01.927Z,957.75
2017-08-31T04:36:42.509Z,957.75
2017-08-31T04:37:23.091Z,957.69
2017-08-31T04:38:03.674Z,957.65
2017-08-31T04:38:44.258Z,957.6
2017-08-31T04:39:24.830Z,957.61
2017-08-31T04:40:05.398Z,957.53
2017-08-31T04:40:45.980Z,957.53
2017-08-31T04:41:26.566Z,957.56
2017-08-31T04:42:07.148Z,957.55
2017-08-31T04:42:47.728Z,957.58
2017-08-31T04:43:28.307Z,957.56
2017-08-31T04:44:08.884Z,957.6
2017-08-31T04:44:49.469Z,957.57
2017-08-31T04:45:30.052Z,957.57
2017-08-31T04:46:10.632Z,957.54
2017-08-31T04:46:51.213Z,957.54
2017-08-31T04:47:31.776Z,957.54
2017-08-31T04:48:12.355Z,957.5
2017-08-31T04:48:52.948Z,957.53
2017-08-31T04:49:33.531Z,957.5
2017-08-31T04:50:14.115Z,957.48
2017-08-31T04:50:54.684Z,957.47
2017-08-31T04:51:35.268Z,957.42
2017-08-31T04:52:15.852Z,957.38
2017-08-31T04:52:56.435Z,957.41
2017-08-31T04:53:37.021Z,957.34
2017-08-31T04:54:17.590Z,957.34
2017-08-31T04:54:58.160Z,957.31
2017-08-31T04:55:38.739Z,957.29
2017-08-31T04:56:19.328Z,957.34
2017-08-31T04:56:59.910Z,957.37
2017-08-31T04:57:40.486Z,957.38
2017-08-31T04:58:21.074Z,957.44
2017-08-31T04:59:01.690Z,957.48
2017-08-31T04:59:42.268Z,957.55
2017-08-31T05:00:22.846Z,957.57
2017-08-31T05:01:03.435Z,957.58
2017-08-31T05:01:44.017Z,957.62
2017-08-31T05:02:24.637Z,957.66
2017-08-31T05:03:05.175Z,957.68
2017-08-31T05:03:45.754Z,957.67
2017-08-31T05:04:26.334Z,957.71
2017-08-31T05:05:06.920Z,957.64
2017-08-31T05:05:47.510Z,957.62
2017-08-31T05:06:28.092Z,957.64
2017-08-31T05:07:08.670Z,957.62
2017-08-31T05:07:49.260Z,957.62
2017-08-31T05:08:29.847Z,957.63
2017-08-31T05:09:10.424Z,957.62
2017-08-31T05:09:51.006Z,957.63
2017-08-31T05:10:31.579Z,957.65
2017-08-31T05:11:12.163Z,957.6
2017-08-31T05:11:52.738Z,957.6
2017-08-31T05:12:33.327Z,957.58
2017-08-31T05:13:13.911Z,957.6
2017-08-31T05:13:54.497Z,957.59
2017-08-31T05:14:35.062Z,957.64
2017-08-31T05:15:15.646Z,957.61
2017-08-31T05:15:56.233Z,957.64
2017-08-31T05:16:36.822Z,957.61
2017-08-31T05:17:17.397Z,957.67
2017-08-31T05:17:57.973Z,957.64
2017-08-31T05:18:38.548Z,957.69
2017-08-31T05:19:19.133Z,957.72
2017-08-31T05:19:59.702Z,957.71
2017-08-31T05:20:40.285Z,957.72
2017-08-31T05:21:20.859Z,957.71
2017-08-31T05:22:01.484Z,957.72
2017-08-31T05:22:42.060Z,957.72
2017-08-31T05:23:22.643Z,957.74
2017-08-31T05:24:03.223Z,957.77
2017-08-31T05:24:43.801Z,957.76
2017-08-31T05:25:24.380Z,957.73
2017-08-31T05:26:04.957Z,957.72
2017-08-31T05:26:45.542Z,957.73
2017-08-31T05:27:26.122Z,957.71
2017-08-31T05:28:06.705Z,957.72
2017-08-31T05:28:47.281Z,957.7
2017-08-31T05:29:27.855Z,957.72
2017-08-31T05:30:08.437Z,957.74
2017-08-31T05:30:49.011Z,957.71
2017-08-31T05:31:29.590Z,957.75
2017-08-31T05:32:10.180Z,957.77
2017-08-31T05:32:50.763Z,957.78
2017-08-31T05:35:08.726Z,957.73
2017-08-31T05:35:49.311Z,957.7
2017-08-31T05:36:29.879Z,957.68
2017-08-31T05:38:27.579Z,957.63
2017-08-31T05:39:08.151Z,957.55
2017-08-31T05:39:48.723Z,957.54
2017-08-31T05:40:29.318Z,957.56
2017-08-31T05:41:09.889Z,957.57
2017-08-31T05:41:50.476Z,957.57
2017-08-31T05:42:31.064Z,957.61
2017-08-31T05:43:11.644Z,957.64
2017-08-31T05:43:52.221Z,957.58
2017-08-31T05:44:32.802Z,957.58
2017-08-31T05:45:13.388Z,957.57
2017-08-31T05:45:53.968Z,957.58
2017-08-31T05:46:34.564Z,957.51
2017-08-31T05:47:15.148Z,957.5
2017-08-31T05:47:55.724Z,957.45
2017-08-31T05:48:36.309Z,957.46
2017-08-31T05:49:16.896Z,957.43
2017-08-31T05:51:14.639Z,957.47
2017-08-31T05:51:55.224Z,957.44
2017-08-31T05:52:35.803Z,957.43
2017-08-31T05:53:16.379Z,957.46
2017-08-31T05:53:56.970Z,957.42
2017-08-31T05:54:37.564Z,957.41
2017-08-31T05:55:18.140Z,957.43
2017-08-31T05:55:58.724Z,957.39
2017-08-31T05:56:39.307Z,957.42
2017-08-31T05:57:19.890Z,957.42
2017-08-31T05:58:00.472Z,957.39
2017-08-31T05:58:41.053Z,957.37
2017-08-31T05:59:21.633Z,957.37
2017-08-31T06:00:02.217Z,957.35
2017-08-31T06:00:42.796Z,957.35
2017-08-31T06:01:23.374Z,957.35
2017-08-31T06:02:03.943Z,957.37
2017-08-31T06:02:44.526Z,957.36
2017-08-31T06:03:25.103Z,957.35
2017-08-31T06:04:05.681Z,957.39
2017-08-31T06:04:46.267Z,957.26
2017-08-31T06:05:26.851Z,957.25
2017-08-31T06:06:07.432Z,957.26
2017-08-31T06:06:48.018Z,957.27
2017-08-31T06:08:40.654Z,957.29
2017-08-31T06:09:21.222Z,957.25
2017-08-31T06:10:01.813Z,957.24
2017-08-31T06:10:42.403Z,957.4
2017-08-31T06:11:22.991Z,957.31
2017-08-31T06:12:03.573Z,957.3
2017-08-31T06:12:44.165Z,957.29
2017-08-31T06:13:24.745Z,957.32
2017-08-31T06:14:05.326Z,957.31
2017-08-31T06:14:45.913Z,957.36
2017-08-31T06:15:26.496Z,957.37
2017-08-31T06:16:07.071Z,957.38
2017-08-31T06:16:47.663Z,957.38
2017-08-31T06:17:28.243Z,957.39
2017-08-31T06:18:08.839Z,957.46
2017-08-31T06:18:49.427Z,957.43
2017-08-31T06:19:30.007Z,957.42
2017-08-31T06:20:10.588Z,957.41
2017-08-31T06:20:51.180Z,957.43
2017-08-31T06:21:31.744Z,957.37
2017-08-31T06:22:12.330Z,957.4
2017-08-31T06:22:52.899Z,957.4
2017-08-31T06:23:33.487Z,957.37
2017-08-31T06:24:14.069Z,957.4
2017-08-31T06:24:54.664Z,957.38
2017-08-31T06:25:35.245Z,957.39
2017-08-31T06:26:15.838Z,957.41
2017-08-31T06:26:56.418Z,957.43
2017-08-31T06:27:36.988Z,957.45
2017-08-31T06:28:17.569Z,957.4
2017-08-31T06:28:58.154Z,957.41
2017-08-31T06:29:38.735Z,957.41
2017-08-31T06:30:19.327Z,957.37
2017-08-31T06:30:59.903Z,957.4
2017-08-31T06:31:40.497Z,957.39
2017-08-31T06:32:21.078Z,957.38
2017-08-31T06:33:01.668Z,957.4
2017-08-31T06:33:42.261Z,957.4
2017-08-31T06:34:22.850Z,957.43
2017-08-31T06:35:03.435Z,957.41
2017-08-31T06:35:44.025Z,957.37
2017-08-31T06:36:24.611Z,957.33
2017-08-31T06:37:05.189Z,957.36
2017-08-31T06:37:45.773Z,957.37
2017-08-31T06:38:26.356Z,957.4
2017-08-31T06:39:06.950Z,957.43
2017-08-31T06:39:47.536Z,957.47
2017-08-31T06:40:28.120Z,957.51
2017-08-31T06:41:08.707Z,957.51
2017-08-31T06:41:49.300Z,957.57
2017-08-31T06:42:29.863Z,957.65
2017-08-31T06:43:10.449Z,957.66
2017-08-31T06:43:51.037Z,957.73
2017-08-31T06:44:31.621Z,957.73
2017-08-31T06:45:12.210Z,957.73
2017-08-31T06:45:52.796Z,957.78
2017-08-31T06:46:33.376Z,957.78
2017-08-31T06:47:13.961Z,957.82
2017-08-31T06:47:54.537Z,957.84
2017-08-31T06:48:35.115Z,957.86
2017-08-31T06:49:15.700Z,957.85
2017-08-31T06:49:56.268Z,957.84
2017-08-31T06:50:36.850Z,957.8
2017-08-31T06:51:18.152Z,957.8
2017-08-31T06:51:58.744Z,957.82
2017-08-31T06:52:39.333Z,957.82
2017-08-31T06:53:19.903Z,957.82
2017-08-31T06:54:00.497Z,957.79
2017-08-31T06:54:41.080Z,957.83
2017-08-31T06:55:21.665Z,957.79
2017-08-31T06:56:02.238Z,957.79
2017-08-31T06:56:42.833Z,957.74
2017-08-31T06:57:23.397Z,957.73
2017-08-31T06:58:03.979Z,957.69
2017-08-31T06:58:44.564Z,957.66
2017-08-31T06:59:25.153Z,957.64
2017-08-31T07:00:20.642Z,957.61
2017-08-31T07:01:01.210Z,957.54
2017-08-31T07:01:41.786Z,957.51
2017-08-31T07:02:22.368Z,957.47
2017-08-31T07:03:02.934Z,957.44
2017-08-31T07:03:43.514Z,957.45
2017-08-31T07:04:24.647Z,957.42
2017-08-31T07:05:05.227Z,957.42
2017-08-31T07:05:45.817Z,957.43
2017-08-31T07:06:26.406Z,957.45
2017-08-31T07:07:06.979Z,957.45
2017-08-31T07:07:47.586Z,957.49
2017-08-31T07:08:28.146Z,957.56
2017-08-31T07:09:08.734Z,957.63
2017-08-31T07:09:49.324Z,957.67
2017-08-31T07:10:29.901Z,957.72
2017-08-31T07:11:10.496Z,957.77
2017-08-31T07:11:51.090Z,957.77
2017-08-31T07:12:31.675Z,957.89
2017-08-31T07:13:12.253Z,957.97
2017-08-31T07:13:52.826Z,957.98
2017-08-31T07:14:33.421Z,958.05
2017-08-31T07:15:14.009Z,958.09
2017-08-31T07:15:54.604Z,958.11
2017-08-31T07:16:35.230Z,958.2
2017-08-31T07:17:15.828Z,958.21
2017-08-31T07:17:56.408Z,958.3
2017-08-31T07:18:37.824Z,958.35
2017-08-31T07:19:18.423Z,958.37
2017-08-31T07:19:58.987Z,958.36
2017-08-31T07:20:39.563Z,958.36
2017-08-31T07:21:20.155Z,958.41
2017-08-31T07:22:00.736Z,958.44
2017-08-31T07:22:41.314Z,958.44
2017-08-31T07:23:21.883Z,958.44
2017-08-31T07:24:02.487Z,958.44
2017-08-31T07:24:43.068Z,958.46
2017-08-31T07:25:23.652Z,958.5
2017-08-31T07:26:04.235Z,958.44
2017-08-31T07:26:44.820Z,958.51
2017-08-31T07:27:25.401Z,958.54
2017-08-31T07:28:05.976Z,958.54
2017-08-31T07:28:46.559Z,958.58
2017-08-31T07:29:27.150Z,958.6
2017-08-31T07:30:07.739Z,958.63
2017-08-31T07:30:48.312Z,958.66
2017-08-31T07:31:28.889Z,958.66
2017-08-31T07:32:09.477Z,958.65
2017-08-31T07:32:50.057Z,958.7
2017-08-31T07:33:30.682Z,958.69
2017-08-31T07:34:11.280Z,958.69
2017-08-31T07:34:51.874Z,958.72
2017-08-31T07:35:32.455Z,958.72
2017-08-31T07:36:13.028Z,958.74
2017-08-31T07:36:53.609Z,958.69
2017-08-31T07:37:34.194Z,958.68
2017-08-31T07:38:14.777Z,958.67
2017-08-31T07:38:55.364Z,958.67
2017-08-31T07:39:35.950Z,958.67
2017-08-31T07:40:16.546Z,958.65
2017-08-31T07:40:57.121Z,958.63
2017-08-31T07:41:37.701Z,958.62
2017-08-31T07:42:18.290Z,958.59
2017-08-31T07:42:58.883Z,958.58
2017-08-31T07:43:39.464Z,958.62
2017-08-31T07:44:20.044Z,958.65
2017-08-31T07:45:00.622Z,958.73
2017-08-31T07:45:41.223Z,958.77
2017-08-31T07:46:21.784Z,958.82
2017-08-31T07:47:02.367Z,958.77
2017-08-31T07:47:42.953Z,958.8
2017-08-31T07:48:23.540Z,958.85
2017-08-31T07:49:04.119Z,958.84
2017-08-31T07:49:44.718Z,958.86
2017-08-31T07:50:25.296Z,958.88
2017-08-31T07:51:05.896Z,958.91
2017-08-31T07:51:46.474Z,958.87
2017-08-31T07:52:27.076Z,958.86
2017-08-31T07:53:07.655Z,958.83
2017-08-31T07:53:48.238Z,958.85
2017-08-31T07:54:28.820Z,958.84
2017-08-31T07:55:09.400Z,958.85
2017-08-31T07:55:49.988Z,958.9
2017-08-31T07:56:30.574Z,958.89
2017-08-31T07:57:11.158Z,958.93
2017-08-31T07:57:51.748Z,958.92
2017-08-31T07:58:32.336Z,958.92
2017-08-31T07:59:12.914Z,958.99
2017-08-31T07:59:53.503Z,958.97
2017-08-31T08:00:34.084Z,958.94
2017-08-31T08:01:14.737Z,959.03
2017-08-31T08:01:55.318Z,959.01
2017-08-31T08:02:35.908Z,959.01
2017-08-31T08:03:16.492Z,958.99
2017-08-31T08:03:57.079Z,959.01
2017-08-31T08:04:37.664Z,959.04
2017-08-31T08:05:18.247Z,959.03
2017-08-31T08:05:58.833Z,959.02
2017-08-31T08:08:16.807Z,959.04
2017-08-31T08:08:57.385Z,959
2017-08-31T08:09:37.979Z,959.02
2017-08-31T08:11:35.731Z,959.01
2017-08-31T08:12:16.308Z,959.01
2017-08-31T08:12:56.898Z,959.05
2017-08-31T08:13:37.496Z,959.02
2017-08-31T08:14:18.074Z,959.07
2017-08-31T08:14:58.655Z,959.04
2017-08-31T08:15:39.240Z,959.05
2017-08-31T08:16:19.820Z,959.05
2017-08-31T08:17:00.410Z,959.04
2017-08-31T08:17:40.981Z,959.01
2017-08-31T08:18:21.572Z,959.04
2017-08-31T08:19:02.147Z,959.04
2017-08-31T08:20:54.793Z,959.07
2017-08-31T08:21:35.375Z,959.06
2017-08-31T08:22:15.963Z,959.07
2017-08-31T08:22:56.545Z,959.06
2017-08-31T08:23:37.127Z,959.11
2017-08-31T08:24:17.716Z,959.07
2017-08-31T08:24:58.298Z,959.07
2017-08-31T08:25:38.878Z,959.07
2017-08-31T08:26:19.466Z,959.04
2017-08-31T08:27:00.037Z,959.07
2017-08-31T08:27:40.628Z,959.04
2017-08-31T08:28:21.210Z,959.11
2017-08-31T08:29:01.807Z,959.09
2017-08-31T08:29:42.388Z,959.15
2017-08-31T08:30:22.978Z,959.1
2017-08-31T08:31:03.560Z,959.15
2017-08-31T08:31:44.149Z,959.19
2017-08-31T08:32:24.718Z,959.13
2017-08-31T08:33:05.312Z,959.16
2017-08-31T08:33:45.892Z,959.16
2017-08-31T08:34:26.463Z,959.18
2017-08-31T08:35:07.046Z,959.22
2017-08-31T08:35:47.625Z,959.18
2017-08-31T08:36:28.204Z,959.22
2017-08-31T08:37:08.803Z,959.19
2017-08-31T08:37:49.388Z,959.21
2017-08-31T08:38:29.965Z,959.21
2017-08-31T08:39:10.563Z,959.21
2017-08-31T08:39:51.151Z,959.18
2017-08-31T08:40:31.724Z,959.21
2017-08-31T08:41:12.305Z,959.22
2017-08-31T08:41:52.898Z,959.23
2017-08-31T08:42:33.487Z,959.19
2017-08-31T08:43:14.071Z,959.23
2017-08-31T08:44:09.270Z,959.27
2017-08-31T08:44:49.863Z,959.21
2017-08-31T08:45:30.469Z,959.23