createdAt,value
2023-01-09T00:01:32.157Z,11.05
2023-01-09T00:04:04.632Z,10.21
2023-01-09T00:06:31.973Z,10.94
2023-01-09T00:08:58.666Z,10.82
2023-01-09T00:11:25.713Z,10.71
2023-01-09T00:13:53.911Z,10.38
2023-01-09T00:16:23.967Z,10.64
2023-01-09T00:18:54.133Z,10.66
2023-01-09T00:21:21.298Z,10.53
2023-01-09T00:23:48.011Z,10.48
2023-01-09T00:26:18.711Z,10.39
2023-01-09T00:28:46.680Z,10.17
2023-01-09T00:31:14.242Z,9.54
2023-01-09T00:33:55.618Z,10.28
2023-01-09T00:36:25.703Z,10.21
2023-01-09T00:38:58.762Z,10.20
2023-01-09T00:41:38.484Z,10.13
2023-01-09T00:44:12.272Z,10.04
2023-01-09T00:46:45.479Z,9.41
2023-01-09T00:49:29.561Z,9.98
2023-01-09T00:51:58.773Z,9.88
2023-01-09T00:54:28.316Z,9.80
2023-01-09T00:56:56.499Z,9.84
2023-01-09T00:59:23.708Z,9.67
2023-01-09T01:01:51.394Z,9.80
2023-01-09T01:04:37.838Z,9.71
2023-01-09T01:07:29.799Z,9.80
2023-01-09T01:09:59.272Z,9.75
2023-01-09T01:12:28.786Z,9.77
2023-01-09T01:14:55.701Z,9.74
2023-01-09T01:17:23.224Z,9.46
2023-01-09T01:19:56.161Z,9.47
2023-01-09T01:22:25.748Z,9.65
2023-01-09T01:24:52.441Z,9.69
2023-01-09T01:27:19.427Z,9.57
2023-01-09T01:29:46.596Z,9.54
2023-01-09T01:32:15.011Z,9.70
2023-01-09T01:34:47.485Z,9.65
2023-01-09T01:37:15.351Z,9.36
2023-01-09T01:39:48.860Z,9.54
2023-01-09T01:42:18.275Z,9.38
2023-01-09T01:45:18.246Z,9.54
2023-01-09T01:48:00.117Z,9.41
2023-01-09T01:50:47.403Z,9.46
2023-01-09T01:53:16.509Z,9.41
2023-01-09T01:56:15.884Z,9.26
2023-01-09T01:58:50.502Z,9.39
2023-01-09T02:01:27.679Z,9.43
2023-01-09T02:03:57.609Z,9.40
2023-01-09T02:06:24.806Z,9.47
2023-01-09T02:08:51.833Z,9.49
2023-01-09T02:11:20.366Z,9.47
2023-01-09T02:13:47.978Z,9.39
2023-01-09T02:16:19.343Z,9.48
2023-01-09T02:18:54.806Z,9.41
2023-01-09T02:22:00.956Z,9.53
2023-01-09T02:25:03.594Z,9.35
2023-01-09T02:27:51.747Z,9.55
2023-01-09T02:30:40.508Z,9.04
2023-01-09T02:33:28.314Z,9.50
2023-01-09T02:36:07.808Z,9.06
2023-01-09T02:38:56.650Z,9.53
2023-01-09T02:41:29.208Z,9.48
2023-01-09T02:44:30.366Z,9.46
2023-01-09T02:47:07.235Z,9.19
2023-01-09T02:49:41.616Z,9.03
2023-01-09T02:52:45.429Z,9.47
2023-01-09T02:55:29.537Z,9.30
2023-01-09T02:58:30.624Z,9.44
2023-01-09T03:00:58.704Z,8.96
2023-01-09T03:03:52.539Z,9.29
2023-01-09T03:06:43.561Z,9.42
2023-01-09T03:09:22.928Z,9.00
2023-01-09T03:12:23.092Z,9.39
2023-01-09T03:14:56.102Z,9.49
2023-01-09T03:17:50.829Z,9.49
2023-01-09T03:20:22.667Z,9.37
2023-01-09T03:23:07.367Z,9.38
2023-01-09T03:25:34.644Z,9.25
2023-01-09T03:28:05.795Z,9.16
2023-01-09T03:30:36.788Z,8.38
2023-01-09T03:33:06.306Z,8.99
2023-01-09T03:35:33.466Z,9.07
2023-01-09T03:38:15.345Z,9.08
2023-01-09T03:40:44.974Z,9.11
2023-01-09T03:43:11.786Z,9.29
2023-01-09T03:45:38.599Z,9.22
2023-01-09T03:48:05.568Z,8.84
2023-01-09T03:50:35.781Z,9.11
2023-01-09T03:53:14.187Z,9.12
2023-01-09T03:55:45.909Z,9.32
2023-01-09T03:58:23.059Z,9.15
2023-01-09T04:00:51.286Z,9.20
2023-01-09T04:03:24.759Z,9.36
2023-01-09T04:05:51.487Z,8.90
2023-01-09T04:08:24.266Z,9.22
2023-01-09T04:10:52.494Z,9.13
2023-01-09T04:13:22.155Z,9.26
2023-01-09T04:15:49.193Z,9.30
2023-01-09T04:18:16.577Z,9.41
2023-01-09T04:20:46.561Z,9.44
2023-01-09T04:23:13.120Z,9.30
2023-01-09T04:25:42.946Z,8.38
2023-01-09T04:28:21.789Z,8.91
2023-01-09T04:30:48.543Z,8.67
2023-01-09T04:33:15.342Z,9.10
2023-01-09T04:35:42.581Z,9.22
2023-01-09T04:38:09.469Z,8.89
2023-01-09T04:40:36.222Z,9.02
2023-01-09T04:43:02.913Z,8.97
2023-01-09T04:45:29.583Z,9.09
2023-01-09T04:47:57.049Z,9.33
2023-01-09T04:50:23.790Z,9.43
2023-01-09T04:52:57.564Z,9.37
2023-01-09T04:55:24.401Z,9.36
2023-01-09T04:57:53.644Z,9.33
2023-01-09T05:00:20.588Z,9.36
2023-01-09T05:02:47.222Z,9.23
2023-01-09T05:05:16.201Z,9.32
2023-01-09T05:07:42.845Z,9.19
2023-01-09T05:10:11.116Z,9.41
2023-01-09T05:12:37.916Z,9.29
2023-01-09T05:15:07.392Z,9.34
2023-01-09T05:17:34.337Z,9.26
2023-01-09T05:20:01.191Z,9.30
2023-01-09T05:22:31.918Z,9.33
2023-01-09T05:25:00.336Z,9.03
2023-01-09T05:27:27.533Z,9.16
2023-01-09T05:29:56.296Z,9.26
2023-01-09T05:32:23.351Z,9.43
2023-01-09T05:34:50.029Z,9.33
2023-01-09T05:37:16.588Z,9.37
2023-01-09T05:39:43.169Z,9.29
2023-01-09T05:42:09.817Z,9.34
2023-01-09T05:44:38.080Z,9.38
2023-01-09T05:47:07.735Z,9.30
2023-01-09T05:49:34.393Z,9.23
2023-01-09T05:52:10.064Z,8.60
2023-01-09T05:54:36.902Z,9.16
2023-01-09T05:57:03.607Z,8.87
2023-01-09T05:59:32.704Z,8.33
2023-01-09T06:01:59.370Z,9.13
2023-01-09T06:04:29.961Z,9.32
2023-01-09T06:06:58.882Z,9.24
2023-01-09T06:09:25.668Z,8.50
2023-01-09T06:11:54.448Z,9.23
2023-01-09T06:14:22.000Z,9.07
2023-01-09T06:16:48.649Z,9.29
2023-01-09T06:19:15.594Z,8.84
2023-01-09T06:21:42.316Z,9.29
2023-01-09T06:24:09.111Z,9.29
2023-01-09T06:26:35.703Z,9.31
2023-01-09T06:29:02.375Z,9.09
2023-01-09T06:31:29.046Z,9.09
2023-01-09T06:33:55.769Z,9.35
2023-01-09T06:36:22.872Z,9.31
2023-01-09T06:38:49.443Z,8.99
2023-01-09T06:41:16.200Z,9.23
2023-01-09T06:43:42.932Z,8.82
2023-01-09T06:46:12.187Z,9.13
2023-01-09T06:48:41.920Z,9.24
2023-01-09T06:51:08.598Z,9.09
2023-01-09T06:53:39.178Z,9.08
2023-01-09T06:56:06.419Z,9.04
2023-01-09T06:58:33.186Z,9.10
2023-01-09T07:01:00.496Z,9.14
2023-01-09T07:03:31.945Z,9.16
2023-01-09T07:06:08.812Z,9.16
2023-01-09T07:08:37.139Z,9.10
2023-01-09T07:11:04.105Z,9.20
2023-01-09T07:13:31.114Z,9.31
2023-01-09T07:15:58.243Z,9.05
2023-01-09T07:18:25.427Z,9.08
2023-01-09T07:20:56.078Z,9.29
2023-01-09T07:23:22.759Z,9.25
2023-01-09T07:25:51.733Z,9.22
2023-01-09T07:28:19.916Z,9.50
2023-01-09T07:30:47.631Z,9.62
2023-01-09T07:33:17.400Z,9.58
2023-01-09T07:35:44.378Z,9.55
2023-01-09T07:38:14.315Z,9.57
2023-01-09T07:40:44.051Z,9.52
2023-01-09T07:43:16.813Z,9.47
2023-01-09T07:45:43.666Z,8.63
2023-01-09T07:48:12.873Z,9.19
2023-01-09T07:50:42.391Z,9.48
2023-01-09T07:53:12.145Z,9.57
2023-01-09T07:55:38.821Z,9.72
2023-01-09T07:58:05.522Z,9.50
2023-01-09T08:00:33.261Z,9.32
2023-01-09T08:03:00.525Z,9.48
2023-01-09T08:05:30.452Z,9.43
2023-01-09T08:07:57.215Z,9.54
2023-01-09T08:10:26.306Z,9.52
2023-01-09T08:12:52.987Z,9.48
2023-01-09T08:15:20.066Z,9.45
2023-01-09T08:17:47.151Z,9.45
2023-01-09T08:20:17.656Z,9.47
2023-01-09T08:22:50.678Z,9.35
2023-01-09T08:25:18.347Z,9.04
2023-01-09T08:27:45.635Z,9.59
2023-01-09T08:30:14.788Z,9.39
2023-01-09T08:32:42.133Z,9.50
2023-01-09T08:35:11.832Z,9.57
2023-01-09T08:37:38.516Z,9.60
2023-01-09T08:40:05.630Z,9.72
2023-01-09T08:42:50.891Z,9.69
2023-01-09T08:45:36.258Z,9.65
2023-01-09T08:48:03.238Z,9.75
2023-01-09T08:50:30.007Z,9.79
2023-01-09T08:52:57.053Z,9.76
2023-01-09T08:55:24.276Z,9.29
2023-01-09T08:58:00.112Z,9.77
2023-01-09T09:00:27.052Z,9.71
2023-01-09T09:03:01.263Z,9.25
2023-01-09T09:05:34.467Z,8.24
2023-01-09T09:08:02.767Z,9.62
2023-01-09T09:10:30.353Z,9.74
2023-01-09T09:12:58.917Z,9.51
2023-01-09T09:15:27.239Z,9.55
2023-01-09T09:17:56.490Z,9.72
2023-01-09T09:20:25.386Z,9.49
2023-01-09T09:22:52.334Z,8.80
2023-01-09T09:25:19.995Z,9.99
2023-01-09T09:27:47.164Z,10.05
2023-01-09T09:30:23.967Z,10.25
2023-01-09T09:32:57.033Z,10.26
2023-01-09T09:35:28.808Z,10.16
2023-01-09T09:38:05.582Z,9.85
2023-01-09T09:40:58.877Z,10.10
2023-01-09T09:44:09.319Z,10.29
2023-01-09T09:47:02.022Z,10.27
2023-01-09T09:49:40.344Z,10.24
2023-01-09T09:52:34.892Z,10.27
2023-01-09T09:55:15.249Z,10.27
2023-01-09T09:57:45.196Z,10.24
2023-01-09T10:00:19.299Z,10.48
2023-01-09T10:03:16.490Z,10.49
2023-01-09T10:05:48.527Z,10.56
2023-01-09T10:08:36.788Z,10.64
2023-01-09T10:11:05.303Z,10.79
2023-01-09T10:13:53.368Z,10.75
2023-01-09T10:16:46.342Z,10.75
2023-01-09T10:19:28.537Z,10.58
2023-01-09T10:22:25.070Z,10.17
2023-01-09T10:25:05.620Z,10.52
2023-01-09T10:27:41.407Z,10.53
2023-01-09T10:30:29.776Z,10.64
2023-01-09T10:33:15.049Z,10.51
2023-01-09T10:35:53.727Z,10.42
2023-01-09T10:38:27.329Z,8.56
2023-01-09T10:41:06.916Z,9.84
2023-01-09T10:44:14.667Z,9.96
2023-01-09T10:46:57.094Z,9.92
2023-01-09T10:49:24.787Z,9.96
2023-01-09T10:51:56.978Z,10.00
2023-01-09T10:54:24.950Z,9.49
2023-01-09T10:56:56.743Z,10.05
2023-01-09T11:01:59.922Z,9.88
2023-01-09T11:04:31.042Z,9.99
2023-01-09T11:07:07.464Z,10.05
2023-01-09T11:09:59.999Z,9.97
2023-01-09T11:12:29.488Z,9.77
2023-01-09T11:14:56.476Z,9.90
2023-01-09T11:17:29.432Z,9.38
2023-01-09T11:20:17.321Z,9.81
2023-01-09T11:22:49.780Z,9.51
2023-01-09T11:25:19.845Z,9.92
2023-01-09T11:28:16.174Z,9.79
2023-01-09T11:30:57.460Z,9.84
2023-01-09T11:33:27.881Z,9.66
2023-01-09T11:35:59.935Z,9.95
2023-01-09T11:38:31.029Z,10.00
2023-01-09T11:41:04.330Z,9.99
2023-01-09T11:43:38.261Z,9.96
2023-01-09T11:46:08.334Z,9.89
2023-01-09T11:48:57.324Z,9.50
2023-01-09T11:51:26.841Z,8.47
2023-01-09T11:54:22.905Z,10.08
2023-01-09T11:56:50.638Z,9.94
2023-01-09T11:59:20.085Z,9.98
2023-01-09T12:04:42.349Z,10.05
2023-01-09T12:07:48.697Z,10.04
2023-01-09T12:10:39.678Z,9.97
2023-01-09T12:13:28.792Z,9.61
2023-01-09T12:16:14.102Z,9.97
2023-01-09T12:18:53.073Z,9.73
2023-01-09T12:21:22.926Z,9.74
2023-01-09T12:24:08.494Z,9.78
2023-01-09T12:27:01.910Z,9.70
2023-01-09T12:29:57.874Z,9.56
2023-01-09T12:32:55.276Z,9.52
2023-01-09T12:35:47.189Z,9.58
2023-01-09T12:38:30.025Z,9.29
2023-01-09T12:41:07.851Z,9.66
2023-01-09T12:44:27.346Z,9.72
2023-01-09T12:47:36.079Z,9.65
2023-01-09T12:50:09.629Z,9.43
2023-01-09T12:52:42.303Z,9.75
2023-01-09T12:55:18.075Z,9.36
2023-01-09T12:57:48.991Z,9.85
2023-01-09T13:00:19.547Z,9.50
2023-01-09T13:03:03.601Z,9.79
2023-01-09T13:05:43.319Z,9.86
2023-01-09T13:08:17.171Z,10.00
2023-01-09T13:10:48.228Z,9.82
2023-01-09T13:13:53.312Z,10.05
2023-01-09T13:16:36.355Z,10.10
2023-01-09T13:19:21.073Z,10.04
2023-01-09T13:22:03.229Z,10.22
2023-01-09T13:25:07.437Z,10.20
2023-01-09T13:27:41.311Z,10.23
2023-01-09T13:30:49.425Z,10.19
2023-01-09T13:33:27.083Z,10.20
2023-01-09T13:35:57.744Z,10.15
2023-01-09T13:41:37.677Z,10.16
2023-01-09T13:44:23.861Z,10.38
2023-01-09T13:46:58.716Z,10.29
2023-01-09T13:50:01.189Z,10.35
2023-01-09T13:52:39.335Z,10.00
2023-01-09T13:55:12.080Z,10.34
2023-01-09T13:58:04.537Z,10.30
2023-01-09T14:00:44.361Z,10.34
2023-01-09T14:03:19.449Z,10.34
2023-01-09T14:05:46.580Z,10.39
2023-01-09T14:08:25.732Z,10.43
2023-01-09T14:10:58.221Z,10.46
2023-01-09T14:13:28.156Z,10.37
2023-01-09T14:16:27.222Z,10.67
2023-01-09T14:18:59.797Z,10.42
2023-01-09T14:21:27.565Z,10.77
2023-01-09T14:24:06.660Z,11.09
2023-01-09T14:27:04.675Z,11.06
2023-01-09T14:29:33.234Z,10.78
2023-01-09T14:32:26.916Z,11.19
2023-01-09T14:35:15.778Z,10.46
2023-01-09T14:37:43.922Z,10.98
2023-01-09T14:40:23.940Z,11.20
2023-01-09T14:42:55.755Z,11.12
2023-01-09T14:45:26.871Z,10.99
2023-01-09T14:48:02.593Z,10.43
2023-01-09T14:50:35.918Z,11.07
2023-01-09T14:53:23.681Z,11.09
2023-01-09T14:55:58.207Z,10.99
2023-01-09T14:58:36.935Z,10.99
2023-01-09T15:01:23.042Z,11.22
2023-01-09T15:03:59.212Z,11.05
2023-01-09T15:06:29.484Z,11.38
2023-01-09T15:09:06.976Z,10.84
2023-01-09T15:11:38.664Z,11.09
2023-01-09T15:14:24.054Z,10.66
2023-01-09T15:16:51.260Z,10.99
2023-01-09T15:19:19.732Z,10.94
2023-01-09T15:22:01.406Z,10.90
2023-01-09T15:24:30.650Z,10.83
2023-01-09T15:27:12.125Z,10.90
2023-01-09T15:29:41.981Z,10.80
2023-01-09T15:32:15.358Z,10.88
2023-01-09T15:34:45.081Z,10.54
2023-01-09T15:37:30.056Z,10.83
2023-01-09T15:39:59.968Z,10.56
2023-01-09T15:42:49.431Z,10.98
2023-01-09T15:45:38.615Z,10.89
2023-01-09T15:48:34.951Z,11.02
2023-01-09T15:51:10.328Z,11.02
2023-01-09T15:53:37.113Z,10.93
2023-01-09T15:56:16.291Z,11.02
2023-01-09T15:58:50.595Z,10.98
2023-01-09T16:01:40.178Z,10.81
2023-01-09T16:04:14.174Z,10.91
2023-01-09T16:06:49.924Z,10.73
2023-01-09T16:09:19.233Z,10.71
2023-01-09T16:11:49.212Z,10.69
2023-01-09T16:14:28.803Z,10.38
2023-01-09T16:17:02.409Z,9.30
2023-01-09T16:19:33.552Z,10.79
2023-01-09T16:22:02.930Z,10.63
2023-01-09T16:24:48.736Z,10.57
2023-01-09T16:27:39.664Z,10.90
2023-01-09T16:30:26.773Z,10.79
2023-01-09T16:32:53.870Z,10.84
2023-01-09T16:35:23.785Z,10.80
2023-01-09T16:37:50.653Z,10.55
2023-01-09T16:40:17.405Z,10.66
2023-01-09T16:43:03.962Z,10.49
2023-01-09T16:45:46.434Z,10.28
2023-01-09T16:48:14.775Z,10.36
2023-01-09T16:50:43.296Z,10.37
2023-01-09T16:53:15.215Z,10.21
2023-01-09T16:55:42.105Z,10.13
2023-01-09T16:58:35.424Z,10.05
2023-01-09T17:03:45.527Z,10.19
2023-01-09T17:06:21.628Z,9.87
2023-01-09T17:08:51.714Z,9.87
2023-01-09T17:11:32.266Z,9.94
2023-01-09T17:14:06.658Z,9.97
2023-01-09T17:16:37.027Z,9.54
2023-01-09T17:19:06.877Z,9.88
2023-01-09T17:21:33.674Z,9.70
2023-01-09T17:24:27.377Z,9.82
2023-01-09T17:27:15.736Z,9.86
2023-01-09T17:29:43.594Z,9.92
2023-01-09T17:32:21.812Z,9.92
2023-01-09T17:34:51.576Z,9.85
2023-01-09T17:37:22.108Z,9.91
2023-01-09T17:39:48.997Z,9.96
2023-01-09T17:42:19.301Z,10.01
2023-01-09T17:44:46.364Z,10.14
2023-01-09T17:47:21.572Z,10.12
2023-01-09T17:49:49.130Z,9.94
2023-01-09T17:52:16.514Z,9.96
2023-01-09T17:54:44.033Z,10.01
2023-01-09T17:57:34.240Z,9.66
2023-01-09T18:00:01.827Z,10.16
2023-01-09T18:02:28.841Z,10.32
2023-01-09T18:04:55.755Z,10.13
2023-01-09T18:07:23.813Z,10.40
2023-01-09T18:09:51.862Z,10.51
2023-01-09T18:12:18.775Z,10.46
2023-01-09T18:14:46.856Z,10.45
2023-01-09T18:17:14.519Z,10.55
2023-01-09T18:19:41.338Z,10.53
2023-01-09T18:22:08.013Z,10.46
2023-01-09T18:24:34.949Z,10.17
2023-01-09T18:27:04.442Z,9.84
2023-01-09T18:29:31.413Z,10.14
2023-01-09T18:31:58.140Z,9.82
2023-01-09T18:34:25.016Z,9.83
2023-01-09T18:36:51.800Z,9.93
2023-01-09T18:39:20.459Z,9.99
2023-01-09T18:41:50.777Z,10.00
2023-01-09T18:44:20.280Z,9.91
2023-01-09T18:46:50.167Z,9.92
2023-01-09T18:49:16.937Z,9.98
2023-01-09T18:51:45.923Z,9.63
2023-01-09T18:54:13.283Z,9.89
2023-01-09T18:56:41.353Z,9.77
2023-01-09T18:59:12.332Z,9.91
2023-01-09T19:01:39.155Z,9.76
2023-01-09T19:04:05.990Z,9.91
2023-01-09T19:06:32.909Z,9.93
2023-01-09T19:08:59.840Z,9.49
2023-01-09T19:11:27.002Z,9.61
2023-01-09T19:13:56.273Z,9.68
2023-01-09T19:16:26.182Z,9.73
2023-01-09T19:18:52.956Z,9.79
2023-01-09T19:21:22.276Z,9.52
2023-01-09T19:23:52.629Z,9.76
2023-01-09T19:26:25.782Z,9.09
2023-01-09T19:28:55.585Z,8.87
2023-01-09T19:31:24.707Z,9.42
2023-01-09T19:33:52.615Z,9.12
2023-01-09T19:36:19.755Z,9.40
2023-01-09T19:38:46.905Z,9.40
2023-01-09T19:41:26.927Z,9.15
2023-01-09T19:43:54.194Z,9.07
2023-01-09T19:46:25.699Z,9.22
2023-01-09T19:48:53.552Z,9.11
2023-01-09T19:51:23.828Z,9.13
2023-01-09T19:56:31.716Z,9.06
2023-01-09T19:59:01.047Z,9.11
2023-01-09T20:01:33.798Z,9.05
2023-01-09T20:04:06.170Z,9.09
2023-01-09T20:06:39.259Z,9.11
2023-01-09T20:09:07.790Z,8.84
2023-01-09T20:11:40.270Z,9.11
2023-01-09T20:14:25.399Z,9.12
2023-01-09T20:16:54.245Z,8.71
2023-01-09T20:19:21.284Z,8.81
2023-01-09T20:21:48.069Z,8.27
2023-01-09T20:24:18.664Z,8.83
2023-01-09T20:26:48.569Z,8.89
2023-01-09T20:29:15.411Z,8.95
2023-01-09T20:31:42.411Z,8.91
2023-01-09T20:34:12.961Z,8.69
2023-01-09T20:36:40.529Z,8.85
2023-01-09T20:39:14.105Z,8.28
2023-01-09T20:41:40.991Z,8.90
2023-01-09T20:44:11.687Z,8.74
2023-01-09T20:46:41.577Z,8.69
2023-01-09T20:49:12.359Z,9.06
2023-01-09T20:51:49.528Z,8.85
2023-01-09T20:54:18.015Z,8.90
2023-01-09T20:56:44.850Z,8.89
2023-01-09T20:59:20.223Z,9.04
2023-01-09T21:01:48.640Z,9.01
2023-01-09T21:04:15.574Z,8.99
2023-01-09T21:06:42.899Z,8.65
2023-01-09T21:09:12.136Z,8.97
2023-01-09T21:11:45.067Z,8.70
2023-01-09T21:14:14.328Z,8.68
2023-01-09T21:16:41.050Z,8.84
2023-01-09T21:19:07.855Z,8.54
2023-01-09T21:21:34.511Z,8.75
2023-01-09T21:24:01.251Z,9.13
2023-01-09T21:26:30.746Z,8.78
2023-01-09T21:29:10.499Z,9.05
2023-01-09T21:31:42.822Z,9.25
2023-01-09T21:34:14.660Z,9.36
2023-01-09T21:36:46.597Z,9.23
2023-01-09T21:39:15.670Z,9.31
2023-01-09T21:42:00.840Z,9.03
2023-01-09T21:44:46.550Z,9.18
2023-01-09T21:47:13.458Z,9.04
2023-01-09T21:49:44.704Z,9.00
2023-01-09T21:52:13.098Z,8.86
2023-01-09T21:54:40.603Z,8.52
2023-01-09T21:57:07.489Z,8.69
2023-01-09T21:59:34.150Z,8.69
2023-01-09T22:02:00.881Z,8.57
2023-01-09T22:04:32.057Z,8.86
2023-01-09T22:06:58.860Z,8.67
2023-01-09T22:09:31.768Z,8.70
2023-01-09T22:11:59.192Z,8.91
2023-01-09T22:14:27.515Z,8.26
2023-01-09T22:16:54.851Z,8.58
2023-01-09T22:19:28.581Z,8.47
2023-01-09T22:21:58.065Z,8.77
2023-01-09T22:24:24.842Z,8.87
2023-01-09T22:26:51.546Z,8.83
2023-01-09T22:29:18.420Z,8.61
2023-01-09T22:31:45.455Z,8.58
2023-01-09T22:34:17.369Z,8.47
2023-01-09T22:36:47.548Z,8.28
2023-01-09T22:39:19.740Z,8.23
2023-01-09T22:41:52.926Z,8.18
2023-01-09T22:44:19.705Z,8.13
2023-01-09T22:46:49.616Z,8.43
2023-01-09T22:49:16.381Z,8.41
2023-01-09T22:51:43.979Z,7.95
2023-01-09T22:54:11.437Z,8.23
2023-01-09T22:56:38.280Z,8.17
2023-01-09T22:59:05.015Z,7.89
2023-01-09T23:01:31.945Z,8.15
2023-01-09T23:04:01.325Z,8.01
2023-01-09T23:06:28.298Z,8.17
2023-01-09T23:08:59.042Z,8.07
2023-01-09T23:12:07.498Z,7.59
2023-01-09T23:14:39.143Z,8.00
2023-01-09T23:17:07.999Z,7.11
2023-01-09T23:19:34.904Z,8.04
2023-01-09T23:22:05.209Z,8.05
2023-01-09T23:24:32.119Z,7.80
2023-01-09T23:26:59.191Z,8.01
2023-01-09T23:29:26.435Z,7.99
2023-01-09T23:31:53.912Z,7.91
2023-01-09T23:34:24.421Z,7.85
2023-01-09T23:36:52.416Z,7.79
2023-01-09T23:39:19.375Z,7.69
2023-01-09T23:42:07.243Z,7.63
2023-01-09T23:44:36.540Z,7.19
2023-01-09T23:47:03.637Z,7.90
2023-01-09T23:49:30.533Z,7.44
2023-01-09T23:51:59.800Z,7.74
2023-01-09T23:54:26.729Z,7.49
2023-01-09T23:56:56.477Z,7.64
2023-01-09T23:59:23.842Z,7.46
