createdAt,value
2023-04-08T00:01:08.975Z,6.69
2023-04-08T00:03:42.972Z,6.82
2023-04-08T00:06:37.065Z,6.90
2023-04-08T00:09:32.556Z,7.04
2023-04-08T00:12:09.836Z,6.64
2023-04-08T00:14:49.535Z,6.75
2023-04-08T00:17:21.947Z,6.49
2023-04-08T00:19:54.569Z,7.11
2023-04-08T00:22:26.788Z,5.70
2023-04-08T00:25:10.447Z,6.16
2023-04-08T00:27:43.207Z,6.92
2023-04-08T00:30:17.964Z,7.10
2023-04-08T00:32:52.929Z,6.48
2023-04-08T00:35:25.905Z,6.08
2023-04-08T00:37:57.170Z,6.75
2023-04-08T00:40:36.775Z,7.21
2023-04-08T00:43:25.591Z,6.90
2023-04-08T00:45:57.165Z,7.31
2023-04-08T00:48:36.705Z,7.24
2023-04-08T00:51:10.658Z,7.44
2023-04-08T00:53:44.797Z,7.18
2023-04-08T00:56:16.135Z,7.18
2023-04-08T00:58:50.326Z,7.59
2023-04-08T01:01:45.094Z,7.43
2023-04-08T01:04:36.396Z,7.24
2023-04-08T01:07:20.989Z,7.49
2023-04-08T01:09:55.049Z,7.52
2023-04-08T01:12:34.213Z,7.64
2023-04-08T01:15:10.107Z,7.76
2023-04-08T01:17:44.197Z,7.55
2023-04-08T01:20:17.082Z,7.78
2023-04-08T01:23:24.184Z,7.78
2023-04-08T01:25:58.009Z,7.96
2023-04-08T01:28:34.436Z,7.53
2023-04-08T01:31:05.627Z,7.81
2023-04-08T01:33:38.915Z,7.80
2023-04-08T01:36:12.510Z,7.59
2023-04-08T01:38:46.576Z,7.89
2023-04-08T01:41:19.266Z,7.94
2023-04-08T01:43:51.823Z,7.85
2023-04-08T01:46:24.172Z,7.57
2023-04-08T01:48:56.094Z,7.68
2023-04-08T01:51:28.272Z,7.54
2023-04-08T01:54:01.543Z,7.93
2023-04-08T01:56:37.900Z,7.76
2023-04-08T01:59:15.077Z,7.79
2023-04-08T02:01:48.602Z,8.09
2023-04-08T02:04:18.313Z,7.93
2023-04-08T02:06:49.940Z,7.60
2023-04-08T02:09:18.727Z,7.68
2023-04-08T02:11:50.860Z,7.84
2023-04-08T02:14:24.615Z,7.77
2023-04-08T02:17:29.786Z,7.89
2023-04-08T02:20:10.644Z,7.87
2023-04-08T02:22:44.658Z,7.90
2023-04-08T02:25:18.108Z,8.11
2023-04-08T02:27:52.751Z,7.82
2023-04-08T02:30:26.392Z,8.16
2023-04-08T02:33:01.630Z,8.29
2023-04-08T02:35:34.260Z,8.47
2023-04-08T02:38:04.660Z,8.16
2023-04-08T02:40:36.605Z,8.08
2023-04-08T02:43:06.328Z,7.95
2023-04-08T02:45:45.270Z,8.37
2023-04-08T02:48:17.534Z,8.01
2023-04-08T02:50:48.523Z,8.04
2023-04-08T02:53:18.349Z,8.28
2023-04-08T02:55:49.428Z,8.14
2023-04-08T02:58:19.372Z,8.37
2023-04-08T03:00:50.244Z,8.02
2023-04-08T03:03:20.821Z,7.94
2023-04-08T03:05:50.189Z,8.04
2023-04-08T03:08:22.814Z,8.01
2023-04-08T03:10:53.914Z,8.43
2023-04-08T03:13:22.674Z,8.37
2023-04-08T03:15:52.796Z,8.21
2023-04-08T03:18:22.961Z,8.42
2023-04-08T03:20:54.022Z,8.36
2023-04-08T03:23:24.306Z,8.37
2023-04-08T03:25:53.566Z,8.51
2023-04-08T03:28:22.431Z,8.38
2023-04-08T03:30:52.828Z,8.50
2023-04-08T03:33:22.350Z,8.56
2023-04-08T03:35:53.167Z,8.60
2023-04-08T03:38:22.907Z,8.50
2023-04-08T03:40:53.141Z,8.58
2023-04-08T03:43:24.424Z,8.46
2023-04-08T03:45:54.261Z,8.49
2023-04-08T03:48:25.324Z,8.78
2023-04-08T03:50:55.257Z,8.78
2023-04-08T03:53:24.617Z,8.79
2023-04-08T03:55:54.650Z,8.79
2023-04-08T03:58:24.873Z,8.82
2023-04-08T04:00:55.967Z,9.00
2023-04-08T04:03:26.508Z,8.84
2023-04-08T04:06:02.569Z,8.87
2023-04-08T04:08:34.181Z,8.41
2023-04-08T04:11:05.020Z,8.45
2023-04-08T04:13:35.293Z,8.74
2023-04-08T04:16:11.317Z,8.60
2023-04-08T04:18:44.695Z,8.90
2023-04-08T04:21:16.325Z,8.18
2023-04-08T04:23:48.617Z,7.81
2023-04-08T04:26:18.525Z,8.65
2023-04-08T04:28:49.634Z,8.54
2023-04-08T04:31:26.806Z,8.92
2023-04-08T04:34:02.088Z,8.41
2023-04-08T04:36:34.323Z,8.32
2023-04-08T04:39:06.048Z,8.25
2023-04-08T04:41:42.465Z,8.85
2023-04-08T04:44:14.961Z,8.68
2023-04-08T04:46:47.540Z,8.78
2023-04-08T04:49:20.956Z,8.93
2023-04-08T04:51:50.943Z,8.89
2023-04-08T04:54:22.726Z,9.12
2023-04-08T04:56:54.194Z,9.17
2023-04-08T04:59:24.603Z,9.09
2023-04-08T05:02:02.739Z,8.95
2023-04-08T05:04:34.377Z,8.87
2023-04-08T05:07:06.026Z,8.85
2023-04-08T05:09:35.068Z,8.77
2023-04-08T05:12:08.714Z,9.11
2023-04-08T05:14:40.818Z,9.03
2023-04-08T05:17:10.507Z,8.80
2023-04-08T05:19:42.448Z,8.73
2023-04-08T05:22:14.341Z,8.57
2023-04-08T05:24:46.668Z,8.96
2023-04-08T05:27:17.479Z,9.06
2023-04-08T05:29:46.883Z,9.06
2023-04-08T05:32:21.220Z,9.20
2023-04-08T05:34:51.005Z,9.48
2023-04-08T05:37:22.759Z,9.48
2023-04-08T05:39:53.812Z,9.47
2023-04-08T05:42:23.298Z,9.27
2023-04-08T05:44:54.587Z,9.28
2023-04-08T05:47:26.792Z,9.16
2023-04-08T05:50:02.985Z,9.50
2023-04-08T05:52:35.062Z,9.46
2023-04-08T05:55:08.605Z,9.74
2023-04-08T05:57:41.879Z,9.59
2023-04-08T06:00:13.204Z,9.46
2023-04-08T06:02:45.511Z,8.59
2023-04-08T06:05:15.318Z,9.09
2023-04-08T06:07:47.238Z,9.03
2023-04-08T06:10:19.353Z,8.92
2023-04-08T06:12:50.848Z,8.88
2023-04-08T06:15:22.781Z,8.94
2023-04-08T06:17:53.258Z,8.90
2023-04-08T06:20:22.965Z,8.80
2023-04-08T06:22:53.927Z,8.90
2023-04-08T06:25:24.541Z,9.06
2023-04-08T06:27:54.142Z,8.77
2023-04-08T06:30:24.786Z,9.00
2023-04-08T06:33:18.941Z,8.39
2023-04-08T06:35:50.367Z,7.95
2023-04-08T06:38:21.328Z,8.31
2023-04-08T06:40:53.035Z,8.13
2023-04-08T06:43:24.739Z,8.09
2023-04-08T06:45:56.913Z,8.15
2023-04-08T06:48:34.045Z,7.87
2023-04-08T06:51:04.921Z,7.24
2023-04-08T06:53:34.975Z,7.02
2023-04-08T06:56:06.510Z,6.97
2023-04-08T06:58:38.687Z,7.26
2023-04-08T07:01:12.016Z,7.35
2023-04-08T07:03:43.464Z,7.15
2023-04-08T07:06:14.448Z,7.53
2023-04-08T07:08:46.429Z,7.52
2023-04-08T07:11:18.369Z,7.57
2023-04-08T07:13:47.676Z,7.38
2023-04-08T07:16:19.204Z,7.16
2023-04-08T07:18:53.046Z,7.34
2023-04-08T07:21:22.825Z,7.26
2023-04-08T07:23:53.398Z,7.34
2023-04-08T07:26:23.323Z,7.12
2023-04-08T07:28:53.964Z,7.22
2023-04-08T07:31:23.416Z,7.26
2023-04-08T07:33:55.151Z,7.94
2023-04-08T07:36:27.246Z,7.42
2023-04-08T07:39:07.251Z,7.18
2023-04-08T07:41:42.519Z,7.81
2023-04-08T07:44:18.107Z,7.89
2023-04-08T07:46:53.304Z,7.27
2023-04-08T07:49:23.206Z,7.26
2023-04-08T07:51:54.423Z,7.36
2023-04-08T07:54:27.340Z,7.79
2023-04-08T07:57:06.664Z,7.88
2023-04-08T07:59:39.223Z,8.05
2023-04-08T08:02:11.935Z,8.05
2023-04-08T08:04:43.197Z,7.80
2023-04-08T08:07:16.639Z,7.36
2023-04-08T08:09:46.321Z,7.39
2023-04-08T08:12:15.541Z,7.43
2023-04-08T08:14:46.582Z,7.91
2023-04-08T08:17:18.284Z,7.66
2023-04-08T08:19:47.459Z,7.08
2023-04-08T08:22:20.491Z,7.27
2023-04-08T08:24:51.162Z,7.25
2023-04-08T08:27:22.561Z,7.39
2023-04-08T08:29:54.698Z,6.69
2023-04-08T08:32:26.216Z,7.42
2023-04-08T08:35:02.723Z,7.23
2023-04-08T08:37:34.960Z,6.72
2023-04-08T08:40:06.568Z,7.24
2023-04-08T08:42:38.632Z,7.32
2023-04-08T08:45:12.988Z,7.18
2023-04-08T08:47:44.514Z,7.13
2023-04-08T08:50:14.460Z,7.13
2023-04-08T08:52:54.857Z,7.33
2023-04-08T08:55:41.371Z,7.17
2023-04-08T08:58:15.886Z,7.56
2023-04-08T09:00:46.225Z,7.12
2023-04-08T09:03:26.447Z,6.81
2023-04-08T09:06:05.296Z,6.97
2023-04-08T09:08:37.172Z,6.69
2023-04-08T09:11:22.911Z,7.19
2023-04-08T09:13:54.760Z,7.20
2023-04-08T09:16:27.520Z,7.22
2023-04-08T09:19:13.788Z,7.55
2023-04-08T09:21:44.842Z,7.71
2023-04-08T09:24:33.947Z,7.65
2023-04-08T09:27:04.963Z,7.32
2023-04-08T09:29:40.078Z,7.76
2023-04-08T09:32:12.836Z,7.25
2023-04-08T09:34:45.590Z,7.46
2023-04-08T09:37:14.983Z,7.16
2023-04-08T09:39:46.542Z,7.27
2023-04-08T09:42:22.442Z,7.56
2023-04-08T09:44:54.277Z,7.47
2023-04-08T09:47:35.083Z,7.22
2023-04-08T09:50:10.754Z,7.65
2023-04-08T09:52:57.744Z,7.45
2023-04-08T09:55:36.445Z,7.30
2023-04-08T09:58:28.433Z,7.17
2023-04-08T10:01:02.117Z,7.37
2023-04-08T10:03:50.951Z,7.63
2023-04-08T10:06:23.444Z,7.36
2023-04-08T10:08:54.286Z,7.45
2023-04-08T10:11:24.213Z,7.49
2023-04-08T10:13:54.088Z,7.93
2023-04-08T10:16:34.522Z,7.46
2023-04-08T10:19:44.762Z,6.94
2023-04-08T10:22:36.428Z,7.08
2023-04-08T10:25:19.025Z,7.47
2023-04-08T10:27:50.504Z,7.88
2023-04-08T10:30:34.233Z,7.89
2023-04-08T10:33:18.788Z,7.78
2023-04-08T10:35:52.630Z,7.00
2023-04-08T10:38:23.002Z,7.75
2023-04-08T10:40:53.693Z,7.82
2023-04-08T10:43:26.084Z,7.81
2023-04-08T10:45:55.230Z,7.85
2023-04-08T10:48:42.662Z,7.75
2023-04-08T10:51:16.676Z,7.68
2023-04-08T10:53:46.103Z,7.87
2023-04-08T10:56:21.903Z,7.55
2023-04-08T10:59:02.787Z,7.13
2023-04-08T11:01:46.154Z,7.53
2023-04-08T11:04:24.861Z,6.98
2023-04-08T11:06:57.026Z,7.24
2023-04-08T11:09:27.125Z,7.69
2023-04-08T11:12:04.863Z,7.73
2023-04-08T11:14:34.921Z,7.85
2023-04-08T11:17:06.778Z,7.83
2023-04-08T11:19:41.624Z,8.12
2023-04-08T11:22:15.126Z,8.27
2023-04-08T11:24:47.084Z,7.85
2023-04-08T11:27:19.041Z,8.08
2023-04-08T11:29:51.492Z,7.89
2023-04-08T11:32:24.724Z,8.10
2023-04-08T11:34:55.255Z,8.05
2023-04-08T11:37:40.365Z,8.22
2023-04-08T11:40:13.183Z,8.06
2023-04-08T11:42:46.015Z,7.93
2023-04-08T11:45:22.842Z,8.21
2023-04-08T11:47:54.233Z,7.98
2023-04-08T11:50:26.990Z,7.98
2023-04-08T11:53:03.227Z,7.91
2023-04-08T11:55:42.860Z,7.57
2023-04-08T11:58:13.690Z,6.57
2023-04-08T12:00:49.716Z,7.14
2023-04-08T12:03:19.457Z,7.50
2023-04-08T12:05:51.363Z,8.12
2023-04-08T12:08:21.517Z,8.15
2023-04-08T12:10:53.123Z,8.36
2023-04-08T12:13:24.919Z,7.60
2023-04-08T12:15:55.191Z,8.35
2023-04-08T12:18:26.436Z,8.45
2023-04-08T12:20:55.901Z,7.38
2023-04-08T12:23:31.039Z,7.60
2023-04-08T12:26:04.975Z,7.66
2023-04-08T12:28:37.427Z,7.59
2023-04-08T12:31:09.499Z,7.35
2023-04-08T12:33:40.366Z,8.01
2023-04-08T12:36:13.373Z,8.09
2023-04-08T12:38:43.483Z,7.46
2023-04-08T12:41:15.253Z,7.80
2023-04-08T12:43:48.979Z,7.76
2023-04-08T12:46:21.250Z,7.13
2023-04-08T12:49:02.957Z,7.55
2023-04-08T12:51:42.380Z,8.12
2023-04-08T12:54:11.520Z,8.33
2023-04-08T12:56:42.509Z,7.96
2023-04-08T12:59:11.946Z,8.02
2023-04-08T13:01:43.855Z,7.67
2023-04-08T13:04:15.319Z,8.04
2023-04-08T13:06:47.461Z,7.52
2023-04-08T13:09:19.175Z,7.09
2023-04-08T13:11:51.064Z,7.45
2023-04-08T13:14:22.275Z,6.96
2023-04-08T13:16:53.112Z,7.04
2023-04-08T13:19:22.588Z,7.52
2023-04-08T13:21:52.904Z,7.21
2023-04-08T13:24:23.202Z,7.68
2023-04-08T13:26:57.545Z,7.49
2023-04-08T13:29:38.189Z,7.51
2023-04-08T13:32:11.328Z,6.99
2023-04-08T13:34:45.166Z,7.44
2023-04-08T13:37:15.231Z,7.05
2023-04-08T13:39:47.186Z,7.16
2023-04-08T13:42:20.062Z,7.05
2023-04-08T13:44:51.348Z,7.06
2023-04-08T13:47:22.764Z,6.95
2023-04-08T13:49:53.654Z,6.97
2023-04-08T13:52:23.715Z,6.91
2023-04-08T13:54:54.374Z,6.79
2023-04-08T13:57:25.943Z,6.99
2023-04-08T13:59:54.971Z,6.93
2023-04-08T14:02:30.787Z,7.02
2023-04-08T14:05:06.727Z,6.91
2023-04-08T14:07:43.881Z,6.92
2023-04-08T14:10:21.831Z,6.78
2023-04-08T14:12:52.359Z,6.92
2023-04-08T14:15:22.169Z,6.73
2023-04-08T14:17:52.986Z,6.88
2023-04-08T14:20:22.512Z,6.82
2023-04-08T14:22:52.670Z,6.91
2023-04-08T14:25:22.060Z,6.68
2023-04-08T14:27:57.938Z,6.50
2023-04-08T14:30:33.803Z,6.47
2023-04-08T14:33:05.423Z,6.69
2023-04-08T14:35:39.620Z,6.81
2023-04-08T14:38:13.082Z,6.87
2023-04-08T14:40:45.878Z,6.90
2023-04-08T14:43:18.997Z,6.75
2023-04-08T14:45:53.320Z,6.71
2023-04-08T14:48:31.307Z,6.75
2023-04-08T14:51:02.968Z,6.49
2023-04-08T14:53:34.892Z,6.83
2023-04-08T14:56:06.658Z,7.01
2023-04-08T14:58:37.188Z,7.20
2023-04-08T15:01:07.654Z,7.27
2023-04-08T15:03:41.360Z,7.16
2023-04-08T15:06:18.504Z,7.22
2023-04-08T15:08:52.811Z,7.03
2023-04-08T15:11:26.238Z,6.95
2023-04-08T15:13:54.801Z,6.94
2023-04-08T15:16:41.073Z,6.98
2023-04-08T15:19:10.369Z,6.74
2023-04-08T15:21:38.845Z,7.12
2023-04-08T15:24:08.492Z,7.01
2023-04-08T15:26:40.437Z,6.91
2023-04-08T15:29:09.646Z,6.89
2023-04-08T15:31:38.329Z,6.83
2023-04-08T15:34:07.275Z,6.80
2023-04-08T15:36:37.921Z,6.98
2023-04-08T15:39:07.080Z,6.79
2023-04-08T15:41:36.489Z,6.60
2023-04-08T15:44:05.706Z,6.49
2023-04-08T15:46:36.783Z,6.16
2023-04-08T15:49:08.397Z,6.70
2023-04-08T15:51:37.641Z,6.46
2023-04-08T15:54:06.590Z,6.51
2023-04-08T15:56:35.137Z,6.76
2023-04-08T15:59:04.400Z,6.68
2023-04-08T16:01:34.011Z,6.81
2023-04-08T16:04:02.929Z,6.85
2023-04-08T16:06:32.587Z,6.56
2023-04-08T16:09:02.230Z,6.67
2023-04-08T16:11:31.404Z,6.77
2023-04-08T16:14:00.771Z,6.58
2023-04-08T16:16:30.339Z,6.82
2023-04-08T16:18:59.144Z,7.03
2023-04-08T16:21:29.219Z,6.97
2023-04-08T16:23:59.305Z,6.58
2023-04-08T16:26:31.291Z,6.83
2023-04-08T16:29:01.292Z,6.73
2023-04-08T16:34:00.986Z,6.62
2023-04-08T16:36:30.736Z,6.70
2023-04-08T16:39:00.701Z,6.71
2023-04-08T16:41:30.727Z,6.31
2023-04-08T16:44:00.463Z,6.63
2023-04-08T16:46:29.298Z,6.55
2023-04-08T16:48:58.620Z,6.39
2023-04-08T16:51:29.105Z,6.45
2023-04-08T16:54:01.559Z,6.50
2023-04-08T16:56:31.170Z,6.37
2023-04-08T16:59:01.372Z,6.48
2023-04-08T17:01:32.456Z,6.40
2023-04-08T17:04:01.927Z,6.48
2023-04-08T17:06:50.466Z,6.24
2023-04-08T17:09:20.344Z,6.13
2023-04-08T17:11:49.474Z,6.19
2023-04-08T17:14:18.292Z,6.35
2023-04-08T17:16:47.043Z,6.39
2023-04-08T17:19:17.063Z,6.24
2023-04-08T17:21:47.040Z,6.15
2023-04-08T17:24:16.558Z,6.11
2023-04-08T17:26:45.610Z,6.04
2023-04-08T17:29:14.510Z,6.28
2023-04-08T17:31:44.873Z,6.31
2023-04-08T17:34:13.897Z,6.09
2023-04-08T17:36:42.862Z,6.15
2023-04-08T17:39:12.620Z,5.97
2023-04-08T17:41:44.015Z,6.18
2023-04-08T17:44:14.473Z,6.24
2023-04-08T17:46:44.669Z,6.37
2023-04-08T17:49:14.772Z,6.13
2023-04-08T17:51:44.349Z,6.20
2023-04-08T17:54:13.001Z,5.94
2023-04-08T17:56:44.659Z,6.10
2023-04-08T17:59:14.130Z,5.82
2023-04-08T18:01:43.365Z,6.21
2023-04-08T18:04:13.910Z,5.65
2023-04-08T18:06:44.233Z,6.31
2023-04-08T18:09:12.780Z,6.19
2023-04-08T18:11:42.319Z,6.36
2023-04-08T18:14:10.965Z,6.36
2023-04-08T18:16:40.872Z,6.27
2023-04-08T18:19:10.530Z,5.84
2023-04-08T18:21:38.754Z,5.85
2023-04-08T18:24:09.303Z,5.79
2023-04-08T18:26:38.462Z,5.75
2023-04-08T18:29:08.726Z,6.22
2023-04-08T18:31:37.936Z,5.93
2023-04-08T18:34:06.533Z,5.70
2023-04-08T18:36:35.258Z,5.24
2023-04-08T18:39:06.470Z,5.33
2023-04-08T18:41:34.786Z,5.26
2023-04-08T18:44:04.985Z,5.10
2023-04-08T18:46:34.277Z,5.62
2023-04-08T18:49:03.305Z,6.02
2023-04-08T18:51:32.559Z,5.94
2023-04-08T18:54:01.807Z,5.51
2023-04-08T18:56:32.588Z,6.08
2023-04-08T18:59:04.590Z,5.30
2023-04-08T19:01:33.914Z,6.16
2023-04-08T19:04:03.257Z,5.70
2023-04-08T19:06:36.561Z,5.83
2023-04-08T19:09:06.912Z,5.57
2023-04-08T19:11:38.174Z,5.89
2023-04-08T19:14:08.750Z,5.66
2023-04-08T19:16:39.409Z,5.29
2023-04-08T19:19:10.622Z,5.65
2023-04-08T19:21:39.429Z,6.00
2023-04-08T19:24:09.907Z,6.17
2023-04-08T19:26:38.618Z,5.99
2023-04-08T19:29:10.638Z,5.88
2023-04-08T19:31:42.284Z,5.68
2023-04-08T19:34:11.420Z,5.66
2023-04-08T19:36:40.761Z,5.48
2023-04-08T19:39:10.175Z,5.84
2023-04-08T19:41:38.733Z,5.55
2023-04-08T19:44:08.800Z,5.48
2023-04-08T19:46:38.121Z,5.24
2023-04-08T19:49:07.136Z,5.38
2023-04-08T19:51:38.471Z,5.27
2023-04-08T19:54:08.947Z,4.65
2023-04-08T19:56:38.193Z,5.42
2023-04-08T19:59:07.247Z,5.24
2023-04-08T20:01:37.525Z,5.01
2023-04-08T20:04:07.010Z,5.18
2023-04-08T20:06:36.607Z,5.29
2023-04-08T20:09:06.029Z,5.34
2023-04-08T20:11:35.353Z,5.50
2023-04-08T20:14:06.572Z,5.75
2023-04-08T20:16:35.184Z,6.01
2023-04-08T20:19:04.991Z,6.26
2023-04-08T20:21:34.316Z,6.19
2023-04-08T20:24:03.341Z,6.24
2023-04-08T20:26:32.781Z,5.70
2023-04-08T20:29:02.754Z,5.72
2023-04-08T20:31:32.998Z,5.59
2023-04-08T20:34:04.612Z,5.26
2023-04-08T20:36:34.768Z,5.37
2023-04-08T20:39:04.283Z,5.22
2023-04-08T20:41:33.960Z,5.51
2023-04-08T20:44:06.680Z,5.46
2023-04-08T20:46:36.915Z,5.55
2023-04-08T20:49:06.424Z,5.58
2023-04-08T20:51:35.393Z,5.17
2023-04-08T20:54:05.878Z,5.53
2023-04-08T20:56:34.838Z,5.15
2023-04-08T20:59:04.500Z,5.47
2023-04-08T21:01:32.924Z,5.19
2023-04-08T21:04:03.750Z,5.08
2023-04-08T21:06:33.109Z,5.49
2023-04-08T21:09:02.031Z,5.07
2023-04-08T21:11:32.629Z,5.64
2023-04-08T21:14:03.166Z,5.85
2023-04-08T21:16:33.270Z,5.52
2023-04-08T21:19:02.854Z,5.28
2023-04-08T21:21:32.736Z,5.77
2023-04-08T21:24:01.777Z,5.35
2023-04-08T21:26:32.815Z,5.48
2023-04-08T21:29:02.181Z,5.51
2023-04-08T21:31:31.666Z,5.68
2023-04-08T21:34:01.842Z,5.68
2023-04-08T21:36:32.464Z,5.32
2023-04-08T21:39:01.804Z,5.56
2023-04-08T21:41:31.807Z,5.32
2023-04-08T21:44:01.797Z,5.42
2023-04-08T21:46:32.281Z,5.33
2023-04-08T21:49:01.789Z,5.27
2023-04-08T21:51:32.016Z,5.28
2023-04-08T21:54:02.661Z,5.28
2023-04-08T21:56:32.958Z,5.82
2023-04-08T21:59:02.236Z,5.41
2023-04-08T22:01:32.773Z,5.60
2023-04-08T22:04:02.061Z,5.75
2023-04-08T22:06:33.040Z,5.50
2023-04-08T22:09:02.489Z,5.69
2023-04-08T22:11:33.789Z,5.64
2023-04-08T22:14:03.465Z,5.40
2023-04-08T22:16:34.065Z,5.49
2023-04-08T22:19:03.353Z,5.43
2023-04-08T22:21:33.137Z,5.47
2023-04-08T22:24:02.197Z,5.75
2023-04-08T22:26:32.926Z,5.52
2023-04-08T22:29:02.596Z,5.76
2023-04-08T22:31:32.907Z,5.92
2023-04-08T22:34:02.580Z,5.34
2023-04-08T22:36:33.138Z,5.40
2023-04-08T22:39:02.416Z,5.47
2023-04-08T22:41:32.807Z,5.73
2023-04-08T22:44:02.499Z,5.41
2023-04-08T22:46:34.273Z,5.78
2023-04-08T22:49:03.073Z,5.74
2023-04-08T22:51:33.060Z,5.70
2023-04-08T22:54:02.715Z,5.93
2023-04-08T22:56:32.723Z,5.82
2023-04-08T22:59:02.494Z,5.51
2023-04-08T23:01:33.024Z,5.70
2023-04-08T23:04:02.475Z,5.71
2023-04-08T23:06:33.997Z,5.64
2023-04-08T23:09:03.862Z,5.57
2023-04-08T23:11:33.165Z,5.46
2023-04-08T23:14:14.125Z,5.53
2023-04-08T23:16:53.828Z,5.78
2023-04-08T23:19:26.982Z,5.46
2023-04-08T23:22:07.980Z,5.56
2023-04-08T23:24:42.853Z,5.84
2023-04-08T23:27:15.522Z,5.82
2023-04-08T23:29:51.943Z,5.86
2023-04-08T23:32:40.064Z,5.70
2023-04-08T23:35:30.098Z,5.58
2023-04-08T23:38:02.835Z,5.84
2023-04-08T23:40:32.707Z,5.90
2023-04-08T23:43:04.631Z,5.79
2023-04-08T23:45:33.740Z,6.11
2023-04-08T23:48:03.126Z,5.92
2023-04-08T23:50:32.810Z,6.15
2023-04-08T23:53:02.677Z,6.05
2023-04-08T23:55:31.885Z,5.89
2023-04-08T23:58:17.875Z,6.15
