createdAt,value
2022-08-20T00:02:16.132Z,100470.59
2022-08-20T00:04:45.982Z,100467.09
2022-08-20T00:07:14.307Z,100464.78
2022-08-20T00:09:43.085Z,100474.34
2022-08-20T00:12:11.594Z,100473.28
2022-08-20T00:14:40.060Z,100472.06
2022-08-20T00:17:08.360Z,100468.94
2022-08-20T00:19:36.626Z,100471.41
2022-08-20T00:22:06.465Z,100466.22
2022-08-20T00:24:35.084Z,100471.41
2022-08-20T00:27:03.577Z,100475.97
2022-08-20T00:29:31.946Z,100476.78
2022-08-20T00:32:00.301Z,100477.22
2022-08-20T00:34:28.657Z,100472.03
2022-08-20T00:36:56.863Z,100476.97
2022-08-20T00:39:26.581Z,100479.41
2022-08-20T00:41:55.005Z,100477.59
2022-08-20T00:44:23.855Z,100477.81
2022-08-20T00:46:53.146Z,100475.84
2022-08-20T00:49:24.900Z,100479.84
2022-08-20T00:51:55.714Z,100482.19
2022-08-20T00:54:26.200Z,100478.41
2022-08-20T00:56:58.136Z,100482.56
2022-08-20T00:59:28.497Z,100489.41
2022-08-20T01:01:57.794Z,100478.50
2022-08-20T01:04:26.570Z,100481.16
2022-08-20T01:06:54.851Z,100473.84
2022-08-20T01:09:50.218Z,100485.03
2022-08-20T01:12:14.162Z,100495.78
2022-08-20T01:14:46.064Z,100501.41
2022-08-20T01:17:17.969Z,100499.75
2022-08-20T01:19:49.985Z,100500.06
2022-08-20T01:22:39.936Z,100499.69
2022-08-20T01:25:11.079Z,100502.78
2022-08-20T01:27:42.714Z,100494.22
2022-08-20T01:30:11.645Z,100497.00
2022-08-20T01:32:39.851Z,100495.25
2022-08-20T01:35:11.419Z,100488.88
2022-08-20T01:37:39.674Z,100491.31
2022-08-20T01:40:09.538Z,100501.91
2022-08-20T01:42:52.740Z,100499.47
2022-08-20T01:45:31.032Z,100495.28
2022-08-20T01:47:59.385Z,100506.00
2022-08-20T01:50:32.646Z,100498.34
2022-08-20T01:53:05.184Z,100501.44
2022-08-20T01:55:33.442Z,100505.41
2022-08-20T01:58:02.362Z,100503.50
2022-08-20T02:00:32.682Z,100500.28
2022-08-20T02:03:00.931Z,100501.91
2022-08-20T02:05:30.403Z,100504.94
2022-08-20T02:07:59.178Z,100506.06
2022-08-20T02:10:27.593Z,100500.69
2022-08-20T02:13:00.595Z,100510.72
2022-08-20T02:15:50.144Z,100501.59
2022-08-20T02:18:18.434Z,100503.09
2022-08-20T02:20:47.284Z,100501.41
2022-08-20T02:23:16.412Z,100513.22
2022-08-20T02:25:47.583Z,100503.41
2022-08-20T02:28:17.247Z,100509.44
2022-08-20T02:30:47.018Z,100513.84
2022-08-20T02:33:17.977Z,100519.81
2022-08-20T02:35:47.777Z,100509.34
2022-08-20T02:38:16.925Z,100513.84
2022-08-20T02:40:46.139Z,100512.63
2022-08-20T02:43:14.640Z,100517.66
2022-08-20T02:45:44.901Z,100511.00
2022-08-20T02:48:21.449Z,100503.56
2022-08-20T02:50:52.888Z,100503.28
2022-08-20T02:53:21.158Z,100512.84
2022-08-20T02:55:49.561Z,100515.34
2022-08-20T02:58:17.846Z,100515.59
2022-08-20T03:00:46.504Z,100515.09
2022-08-20T03:03:15.887Z,100515.84
2022-08-20T03:05:45.657Z,100524.41
2022-08-20T03:08:15.979Z,100531.84
2022-08-20T03:10:45.197Z,100524.31
2022-08-20T03:13:13.829Z,100523.50
2022-08-20T03:15:42.810Z,100530.63
2022-08-20T03:18:11.500Z,100524.44
2022-08-20T03:20:39.876Z,100540.06
2022-08-20T03:23:08.159Z,100524.66
2022-08-20T03:25:38.108Z,100528.91
2022-08-20T03:28:06.838Z,100542.91
2022-08-20T03:30:35.207Z,100533.19
2022-08-20T03:33:03.847Z,100534.31
2022-08-20T03:35:32.644Z,100547.50
2022-08-20T03:38:00.876Z,100540.66
2022-08-20T03:40:30.385Z,100539.19
2022-08-20T03:43:00.498Z,100546.91
2022-08-20T03:45:29.981Z,100553.78
2022-08-20T03:47:58.614Z,100564.13
2022-08-20T03:50:28.494Z,100558.34
2022-08-20T03:52:57.240Z,100561.84
2022-08-20T03:55:26.404Z,100561.19
2022-08-20T03:57:55.579Z,100552.66
2022-08-20T04:00:27.073Z,100553.56
2022-08-20T04:02:57.418Z,100553.09
2022-08-20T04:05:28.348Z,100554.09
2022-08-20T04:08:02.937Z,100556.16
2022-08-20T04:10:32.029Z,100552.75
2022-08-20T04:13:00.202Z,100543.63
2022-08-20T04:15:32.436Z,100552.13
2022-08-20T04:18:00.711Z,100546.53
2022-08-20T04:20:29.086Z,100543.19
2022-08-20T04:22:59.467Z,100547.31
2022-08-20T04:25:29.796Z,100545.69
2022-08-20T04:27:58.800Z,100550.41
2022-08-20T04:30:27.489Z,100548.91
2022-08-20T04:32:57.393Z,100548.50
2022-08-20T04:35:25.920Z,100537.97
2022-08-20T04:37:59.676Z,100538.13
2022-08-20T04:40:45.397Z,100543.44
2022-08-20T04:43:13.821Z,100536.84
2022-08-20T04:45:42.054Z,100539.50
2022-08-20T04:48:14.974Z,100540.84
2022-08-20T04:50:44.910Z,100527.38
2022-08-20T04:53:14.107Z,100532.44
2022-08-20T04:55:43.510Z,100537.13
2022-08-20T04:58:13.562Z,100541.59
2022-08-20T05:00:42.012Z,100537.38
2022-08-20T05:03:12.274Z,100529.06
2022-08-20T05:05:40.657Z,100528.31
2022-08-20T05:08:18.759Z,100527.63
2022-08-20T05:10:48.618Z,100535.94
2022-08-20T05:13:17.284Z,100543.69
2022-08-20T05:15:46.014Z,100546.75
2022-08-20T05:18:18.737Z,100549.91
2022-08-20T05:20:47.354Z,100549.59
2022-08-20T05:23:16.711Z,100544.53
2022-08-20T05:25:45.802Z,100538.28
2022-08-20T05:28:15.176Z,100539.44
2022-08-20T05:30:44.763Z,100537.59
2022-08-20T05:33:19.988Z,100553.47
2022-08-20T05:35:49.457Z,100554.47
2022-08-20T05:38:19.456Z,100549.41
2022-08-20T05:40:48.060Z,100541.66
2022-08-20T05:43:16.712Z,100558.72
2022-08-20T05:45:45.895Z,100566.16
2022-08-20T05:48:15.044Z,100555.66
2022-08-20T05:50:46.679Z,100548.22
2022-08-20T05:53:14.984Z,100557.63
2022-08-20T05:55:43.909Z,100572.91
2022-08-20T05:58:16.585Z,100564.78
2022-08-20T06:00:45.084Z,100568.22
2022-08-20T06:03:31.089Z,100560.66
2022-08-20T06:06:00.933Z,100552.63
2022-08-20T06:08:29.213Z,100562.34
2022-08-20T06:10:57.542Z,100556.69
2022-08-20T06:13:26.396Z,100552.44
2022-08-20T06:15:54.691Z,100555.81
2022-08-20T06:18:28.295Z,100559.88
2022-08-20T06:20:57.625Z,100550.47
2022-08-20T06:23:27.751Z,100557.78
2022-08-20T06:26:16.085Z,100549.69
2022-08-20T06:28:54.114Z,100549.03
2022-08-20T06:31:23.306Z,100562.06
2022-08-20T06:33:51.578Z,100560.72
2022-08-20T06:36:20.329Z,100555.09
2022-08-20T06:38:49.978Z,100548.91
2022-08-20T06:41:18.544Z,100558.06
2022-08-20T06:43:46.847Z,100550.03
2022-08-20T06:46:15.391Z,100553.34
2022-08-20T06:48:43.652Z,100553.25
2022-08-20T06:51:12.006Z,100557.28
2022-08-20T06:53:40.223Z,100549.34
2022-08-20T06:56:09.870Z,100541.28
2022-08-20T06:58:38.954Z,100547.88
2022-08-20T07:01:09.360Z,100545.09
2022-08-20T07:03:38.506Z,100544.56
2022-08-20T07:06:07.218Z,100539.44
2022-08-20T07:08:36.212Z,100538.94
2022-08-20T07:11:04.582Z,100542.41
2022-08-20T07:13:36.572Z,100539.09
2022-08-20T07:16:05.142Z,100547.38
2022-08-20T07:18:33.370Z,100536.28
2022-08-20T07:21:01.639Z,100535.06
2022-08-20T07:23:31.623Z,100520.91
2022-08-20T07:26:00.217Z,100521.34
2022-08-20T07:28:29.877Z,100537.00
2022-08-20T07:31:17.495Z,100524.25
2022-08-20T07:33:50.334Z,100521.44
2022-08-20T07:36:19.798Z,100505.88
2022-08-20T07:38:51.058Z,100528.41
2022-08-20T07:41:20.884Z,100515.25
2022-08-20T07:43:49.242Z,100517.59
2022-08-20T07:46:20.867Z,100528.47
2022-08-20T07:48:50.509Z,100518.78
2022-08-20T07:51:20.254Z,100512.44
2022-08-20T07:53:49.335Z,100527.97
2022-08-20T07:56:19.395Z,100507.09
2022-08-20T07:58:50.020Z,100509.88
2022-08-20T08:01:20.995Z,100513.50
2022-08-20T08:03:50.716Z,100516.69
2022-08-20T08:06:29.099Z,100495.81
2022-08-20T08:09:00.386Z,100514.56
2022-08-20T08:11:28.732Z,100511.28
2022-08-20T08:13:56.970Z,100497.81
2022-08-20T08:16:26.859Z,100493.72
2022-08-20T08:18:56.986Z,100523.59
2022-08-20T08:21:26.765Z,100505.78
2022-08-20T08:23:55.135Z,100506.09
2022-08-20T08:26:23.399Z,100509.09
2022-08-20T08:28:51.594Z,100512.31
2022-08-20T08:31:19.973Z,100515.81
2022-08-20T08:33:49.569Z,100520.31
2022-08-20T08:36:17.913Z,100533.25
2022-08-20T08:38:46.802Z,100513.91
2022-08-20T08:41:19.794Z,100515.78
2022-08-20T08:43:49.202Z,100495.91
2022-08-20T08:46:22.823Z,100508.81
2022-08-20T08:48:54.652Z,100514.75
2022-08-20T08:51:25.942Z,100522.66
2022-08-20T08:53:55.863Z,100511.00
2022-08-20T08:56:25.408Z,100505.94
2022-08-20T08:58:55.787Z,100517.56
2022-08-20T09:01:53.914Z,100520.06
2022-08-20T09:04:15.045Z,100522.06
2022-08-20T09:06:43.664Z,100504.13
2022-08-20T09:09:18.253Z,100518.88
2022-08-20T09:11:47.765Z,100519.00
2022-08-20T09:14:16.110Z,100528.69
2022-08-20T09:16:52.163Z,100527.41
2022-08-20T09:19:23.012Z,100540.50
2022-08-20T09:21:51.462Z,100536.50
2022-08-20T09:24:19.798Z,100530.78
2022-08-20T09:26:48.163Z,100526.25
2022-08-20T09:29:16.507Z,100525.53
2022-08-20T09:31:45.278Z,100535.53
2022-08-20T09:34:14.863Z,100544.84
2022-08-20T09:36:44.564Z,100532.53
2022-08-20T09:39:12.807Z,100549.06
2022-08-20T09:41:41.584Z,100529.00
2022-08-20T09:44:09.928Z,100548.22
2022-08-20T09:46:38.312Z,100534.00
2022-08-20T09:49:06.630Z,100544.94
2022-08-20T09:51:38.523Z,100535.38
2022-08-20T09:54:08.604Z,100550.56
2022-08-20T09:56:37.168Z,100543.28
2022-08-20T09:59:05.520Z,100529.03
2022-08-20T10:01:35.044Z,100535.78
2022-08-20T10:04:03.720Z,100530.31
2022-08-20T10:06:37.208Z,100525.25
2022-08-20T10:09:06.283Z,100522.19
2022-08-20T10:11:35.907Z,100533.19
2022-08-20T10:14:04.408Z,100528.41
2022-08-20T10:16:33.004Z,100520.44
2022-08-20T10:19:01.546Z,100513.44
2022-08-20T10:21:32.538Z,100506.47
2022-08-20T10:24:02.708Z,100506.69
2022-08-20T10:26:30.997Z,100512.88
2022-08-20T10:29:00.740Z,100520.63
2022-08-20T10:31:28.977Z,100520.03
2022-08-20T10:33:57.795Z,100518.41
2022-08-20T10:36:26.007Z,100520.84
2022-08-20T10:38:54.321Z,100528.66
2022-08-20T10:41:22.656Z,100521.47
2022-08-20T10:43:51.071Z,100528.03
2022-08-20T10:46:20.786Z,100518.28
2022-08-20T10:48:49.075Z,100505.78
2022-08-20T10:51:17.229Z,100509.09
2022-08-20T10:53:45.679Z,100504.56
2022-08-20T10:56:15.674Z,100501.59
2022-08-20T10:58:44.557Z,100515.69
2022-08-20T11:01:12.972Z,100514.97
2022-08-20T11:04:01.513Z,100517.44
2022-08-20T11:06:29.972Z,100526.59
2022-08-20T11:08:58.253Z,100509.84
2022-08-20T11:11:26.539Z,100504.28
2022-08-20T11:13:54.765Z,100502.41
2022-08-20T11:16:23.019Z,100504.34
2022-08-20T11:18:51.282Z,100508.84
2022-08-20T11:21:21.107Z,100503.38
2022-08-20T11:23:49.490Z,100507.78
2022-08-20T11:26:22.405Z,100500.38
2022-08-20T11:28:50.781Z,100495.91
2022-08-20T11:31:19.053Z,100466.78
2022-08-20T11:33:47.428Z,100485.84
2022-08-20T11:36:41.135Z,100472.00
2022-08-20T11:39:10.877Z,100503.44
2022-08-20T11:41:39.426Z,100477.97
2022-08-20T11:44:21.184Z,100470.75
2022-08-20T11:46:49.832Z,100469.19
2022-08-20T11:49:18.116Z,100473.00
2022-08-20T11:51:50.109Z,100474.63
2022-08-20T11:54:20.140Z,100487.69
2022-08-20T11:56:49.662Z,100454.00
2022-08-20T11:59:18.444Z,100464.06
2022-08-20T12:02:02.499Z,100486.72
2022-08-20T12:04:33.493Z,100470.31
2022-08-20T12:07:08.892Z,100475.59
2022-08-20T12:09:40.039Z,100460.16
2022-08-20T12:12:19.646Z,100464.53
2022-08-20T12:14:47.906Z,100458.28
2022-08-20T12:17:19.924Z,100471.03
2022-08-20T12:19:48.605Z,100463.94
2022-08-20T12:22:17.626Z,100452.94
2022-08-20T12:24:54.933Z,100444.59
2022-08-20T12:27:24.370Z,100442.50
2022-08-20T12:29:53.452Z,100421.91
2022-08-20T12:32:22.462Z,100428.25
2022-08-20T12:34:51.065Z,100421.56
2022-08-20T12:37:20.132Z,100424.47
2022-08-20T12:39:50.264Z,100419.31
2022-08-20T12:42:20.931Z,100423.03
2022-08-20T12:44:49.425Z,100428.09
2022-08-20T12:47:18.920Z,100431.34
2022-08-20T12:49:48.406Z,100424.72
2022-08-20T12:52:17.364Z,100423.91
2022-08-20T12:54:45.745Z,100409.84
2022-08-20T12:57:17.229Z,100399.25
2022-08-20T12:59:46.956Z,100398.13
2022-08-20T13:02:18.697Z,100400.06
2022-08-20T13:04:47.277Z,100403.94
2022-08-20T13:07:15.861Z,100410.41
2022-08-20T13:09:44.414Z,100406.66
2022-08-20T13:12:14.377Z,100416.00
2022-08-20T13:14:42.695Z,100402.25
2022-08-20T13:17:12.428Z,100400.56
2022-08-20T13:19:41.018Z,100410.78
2022-08-20T13:22:09.191Z,100409.56
2022-08-20T13:24:37.675Z,100393.47
2022-08-20T13:27:07.046Z,100395.34
2022-08-20T13:29:35.347Z,100376.13
2022-08-20T13:32:03.842Z,100370.66
2022-08-20T13:34:33.550Z,100393.09
2022-08-20T13:37:01.811Z,100395.47
2022-08-20T13:39:30.070Z,100395.38
2022-08-20T13:41:58.395Z,100380.66
2022-08-20T13:44:28.564Z,100394.28
2022-08-20T13:47:01.930Z,100363.66
2022-08-20T13:49:33.832Z,100361.03
2022-08-20T13:52:04.028Z,100368.41
2022-08-20T13:54:32.322Z,100362.31
2022-08-20T13:57:06.092Z,100368.44
2022-08-20T13:59:36.390Z,100369.16
2022-08-20T14:02:07.351Z,100377.22
2022-08-20T14:04:36.141Z,100359.94
2022-08-20T14:07:13.222Z,100343.69
2022-08-20T14:09:41.702Z,100368.34
2022-08-20T14:12:10.555Z,100364.75
2022-08-20T14:14:38.991Z,100362.00
2022-08-20T14:17:19.181Z,100349.38
2022-08-20T14:19:48.650Z,100341.28
2022-08-20T14:22:18.948Z,100349.16
2022-08-20T14:24:52.766Z,100350.19
2022-08-20T14:27:25.374Z,100341.31
2022-08-20T14:29:58.264Z,100355.00
2022-08-20T14:32:26.533Z,100325.31
2022-08-20T14:34:54.746Z,100337.81
2022-08-20T14:37:25.268Z,100328.03
2022-08-20T14:39:54.124Z,100325.81
2022-08-20T14:42:23.116Z,100327.81
2022-08-20T14:44:51.805Z,100335.22
2022-08-20T14:47:21.556Z,100346.44
2022-08-20T14:49:51.354Z,100322.59
2022-08-20T14:52:20.465Z,100328.66
2022-08-20T14:54:50.590Z,100318.38
2022-08-20T14:57:20.220Z,100313.19
2022-08-20T14:59:53.774Z,100317.75
2022-08-20T15:02:22.351Z,100323.00
2022-08-20T15:04:54.164Z,100319.50
2022-08-20T15:07:25.742Z,100317.09
2022-08-20T15:09:55.882Z,100322.81
2022-08-20T15:12:24.663Z,100323.53
2022-08-20T15:14:52.983Z,100336.16
2022-08-20T15:17:21.897Z,100321.38
2022-08-20T15:19:50.321Z,100304.66
2022-08-20T15:22:18.791Z,100324.25
2022-08-20T15:24:46.973Z,100320.63
2022-08-20T15:27:22.437Z,100320.25
2022-08-20T15:29:51.656Z,100311.88
2022-08-20T15:32:20.098Z,100298.91
2022-08-20T15:34:48.982Z,100313.66
2022-08-20T15:37:18.460Z,100304.31
2022-08-20T15:39:47.262Z,100308.78
2022-08-20T15:42:17.583Z,100304.22
2022-08-20T15:44:46.177Z,100318.25
2022-08-20T15:47:25.436Z,100308.91
2022-08-20T15:49:55.439Z,100301.88
2022-08-20T15:52:24.601Z,100299.84
2022-08-20T15:54:55.062Z,100313.31
2022-08-20T15:57:34.754Z,100312.34
2022-08-20T16:00:10.367Z,100313.66
2022-08-20T16:02:46.501Z,100309.28
2022-08-20T16:05:29.175Z,100315.22
2022-08-20T16:08:05.877Z,100308.75
2022-08-20T16:10:40.318Z,100307.06
2022-08-20T16:13:13.508Z,100310.47
2022-08-20T16:15:49.477Z,100300.47
2022-08-20T16:18:21.127Z,100307.31
2022-08-20T16:20:52.784Z,100303.63
2022-08-20T16:23:24.868Z,100312.84
2022-08-20T16:26:01.172Z,100312.94
2022-08-20T16:28:36.557Z,100304.69
2022-08-20T16:31:06.745Z,100305.50
2022-08-20T16:33:38.618Z,100301.97
2022-08-20T16:36:11.004Z,100304.91
2022-08-20T16:38:41.845Z,100306.31
2022-08-20T16:41:13.279Z,100315.88
2022-08-20T16:43:46.916Z,100311.94
2022-08-20T16:46:17.484Z,100299.69
2022-08-20T16:48:49.773Z,100323.31
2022-08-20T16:51:19.164Z,100317.94
2022-08-20T16:53:47.432Z,100317.41
2022-08-20T16:56:15.714Z,100332.22
2022-08-20T16:58:47.007Z,100319.66
2022-08-20T17:01:16.009Z,100325.63
2022-08-20T17:03:50.045Z,100327.28
2022-08-20T17:06:20.851Z,100337.44
2022-08-20T17:08:50.403Z,100327.97
2022-08-20T17:11:25.158Z,100332.75
2022-08-20T17:14:03.300Z,100330.44
2022-08-20T17:16:34.251Z,100339.13
2022-08-20T17:19:09.062Z,100335.94
2022-08-20T17:21:39.406Z,100335.94
2022-08-20T17:24:16.743Z,100337.28
2022-08-20T17:26:46.546Z,100334.38
2022-08-20T17:29:18.573Z,100332.44
2022-08-20T17:31:47.918Z,100332.72
2022-08-20T17:34:17.242Z,100329.56
2022-08-20T17:36:54.060Z,100329.50
2022-08-20T17:39:23.203Z,100320.47
2022-08-20T17:41:53.486Z,100325.38
2022-08-20T17:44:25.068Z,100325.59
2022-08-20T17:46:54.087Z,100335.13
2022-08-20T17:49:32.243Z,100328.22
2022-08-20T17:52:01.870Z,100325.44
2022-08-20T17:54:33.375Z,100326.84
2022-08-20T17:57:04.757Z,100326.56
2022-08-20T18:00:01.272Z,100328.66
2022-08-20T18:02:25.744Z,100323.63
2022-08-20T18:04:55.895Z,100317.94
2022-08-20T18:07:26.048Z,100320.19
2022-08-20T18:09:58.815Z,100320.09
2022-08-20T18:12:34.108Z,100318.91
2022-08-20T18:15:09.367Z,100319.59
2022-08-20T18:17:51.725Z,100292.97
2022-08-20T18:20:26.450Z,100303.81
2022-08-20T18:22:57.123Z,100310.78
2022-08-20T18:25:30.161Z,100304.78
2022-08-20T18:28:03.384Z,100299.81
2022-08-20T18:30:33.625Z,100305.00
2022-08-20T18:33:04.736Z,100308.84
2022-08-20T18:35:34.860Z,100309.06
2022-08-20T18:38:13.681Z,100311.91
2022-08-20T18:40:42.225Z,100301.88
2022-08-20T18:43:14.640Z,100307.78
2022-08-20T18:45:44.534Z,100309.56
2022-08-20T18:48:21.844Z,100311.91
2022-08-20T18:50:55.180Z,100311.56
2022-08-20T18:53:30.298Z,100311.56
2022-08-20T18:56:02.777Z,100306.66
2022-08-20T18:58:32.096Z,100311.56
2022-08-20T19:01:03.278Z,100314.09
2022-08-20T19:03:33.112Z,100310.84
2022-08-20T19:06:08.857Z,100313.56
2022-08-20T19:08:42.985Z,100300.81
2022-08-20T19:11:22.808Z,100305.63
2022-08-20T19:14:12.444Z,100302.03
2022-08-20T19:16:45.114Z,100307.72
2022-08-20T19:19:15.672Z,100305.91
2022-08-20T19:21:44.072Z,100309.13
2022-08-20T19:24:15.140Z,100302.00
2022-08-20T19:26:45.531Z,100317.91
2022-08-20T19:29:17.290Z,100310.31
2022-08-20T19:31:47.560Z,100307.41
2022-08-20T19:34:19.821Z,100317.72
2022-08-20T19:36:54.376Z,100317.13
2022-08-20T19:39:25.503Z,100326.25
2022-08-20T19:41:57.193Z,100321.72
2022-08-20T19:44:27.322Z,100310.22
2022-08-20T19:46:57.600Z,100312.75
2022-08-20T19:49:28.849Z,100322.44
2022-08-20T19:52:03.358Z,100320.03
2022-08-20T19:54:32.323Z,100320.34
2022-08-20T19:57:05.110Z,100311.47
2022-08-20T19:59:33.397Z,100312.66
2022-08-20T20:02:04.171Z,100314.78
2022-08-20T20:04:54.812Z,100311.19
2022-08-20T20:07:25.832Z,100318.34
2022-08-20T20:09:55.745Z,100318.47
2022-08-20T20:12:24.675Z,100317.91
2022-08-20T20:14:54.046Z,100315.97
2022-08-20T20:17:24.783Z,100323.56
2022-08-20T20:19:56.946Z,100322.94
2022-08-20T20:22:27.176Z,100317.84
2022-08-20T20:25:01.555Z,100321.97
2022-08-20T20:27:32.224Z,100327.56
2022-08-20T20:30:01.057Z,100337.94
2022-08-20T20:32:34.115Z,100335.22
2022-08-20T20:35:04.228Z,100328.09
2022-08-20T20:37:49.943Z,100328.09
2022-08-20T20:40:25.379Z,100331.09
2022-08-20T20:43:05.902Z,100336.56
2022-08-20T20:45:35.869Z,100328.50
2022-08-20T20:48:15.152Z,100344.41
2022-08-20T20:50:43.472Z,100332.84
2022-08-20T20:53:12.781Z,100338.00
2022-08-20T20:55:42.829Z,100334.56
2022-08-20T20:58:11.149Z,100342.66
2022-08-20T21:00:39.916Z,100329.34
2022-08-20T21:03:08.168Z,100332.09
2022-08-20T21:05:37.753Z,100333.44
2022-08-20T21:08:07.387Z,100325.47
2022-08-20T21:10:37.607Z,100325.09
2022-08-20T21:13:08.063Z,100330.28
2022-08-20T21:15:37.258Z,100335.78
2022-08-20T21:18:06.478Z,100324.91
2022-08-20T21:20:34.836Z,100319.78
2022-08-20T21:23:05.311Z,100329.84
2022-08-20T21:25:34.326Z,100328.91
2022-08-20T21:28:02.737Z,100324.53
2022-08-20T21:30:31.096Z,100322.06
2022-08-20T21:32:59.556Z,100316.66
2022-08-20T21:35:28.193Z,100319.63
2022-08-20T21:37:56.361Z,100323.34
2022-08-20T21:40:28.432Z,100322.53
2022-08-20T21:42:57.189Z,100320.59
2022-08-20T21:45:28.364Z,100321.56
2022-08-20T21:47:57.320Z,100321.72
2022-08-20T21:50:25.814Z,100311.63
2022-08-20T21:52:59.377Z,100318.50
2022-08-20T21:55:33.071Z,100316.78
2022-08-20T21:58:05.598Z,100316.81
2022-08-20T22:00:48.745Z,100326.56
2022-08-20T22:03:20.128Z,100330.53
2022-08-20T22:05:48.667Z,100317.25
2022-08-20T22:08:16.854Z,100327.56
2022-08-20T22:10:46.595Z,100318.38
2022-08-20T22:13:15.373Z,100312.50
2022-08-20T22:15:43.591Z,100316.31
2022-08-20T22:18:11.907Z,100332.88
2022-08-20T22:20:40.833Z,100325.03
2022-08-20T22:23:09.227Z,100326.88
2022-08-20T22:25:37.462Z,100327.66
2022-08-20T22:28:07.299Z,100324.94
2022-08-20T22:30:38.310Z,100323.94
2022-08-20T22:33:11.511Z,100329.69
2022-08-20T22:35:41.232Z,100322.72
2022-08-20T22:38:09.509Z,100312.97
2022-08-20T22:40:37.900Z,100321.84
2022-08-20T22:43:07.905Z,100314.41
2022-08-20T22:45:36.348Z,100313.59
2022-08-20T22:48:05.184Z,100322.94
2022-08-20T22:50:33.459Z,100315.69
2022-08-20T22:53:02.660Z,100313.78
2022-08-20T22:55:30.897Z,100309.28
2022-08-20T22:57:59.137Z,100314.91
2022-08-20T23:00:28.716Z,100315.94
2022-08-20T23:02:58.563Z,100313.66
2022-08-20T23:05:28.596Z,100314.50
2022-08-20T23:07:57.939Z,100316.78
2022-08-20T23:10:26.483Z,100313.84
2022-08-20T23:12:55.200Z,100312.00
2022-08-20T23:15:23.381Z,100310.16
2022-08-20T23:17:53.864Z,100315.31
2022-08-20T23:20:22.288Z,100312.06
2022-08-20T23:22:54.667Z,100308.50
2022-08-20T23:25:23.534Z,100311.59
2022-08-20T23:27:54.994Z,100319.28
2022-08-20T23:30:24.448Z,100310.38
2022-08-20T23:32:54.478Z,100311.84
2022-08-20T23:35:22.765Z,100307.06
2022-08-20T23:38:00.329Z,100306.44
2022-08-20T23:40:29.052Z,100306.25
2022-08-20T23:42:58.248Z,100313.06
2022-08-20T23:45:26.999Z,100304.56
2022-08-20T23:47:56.741Z,100302.53
2022-08-20T23:50:26.131Z,100306.44
2022-08-20T23:52:54.471Z,100300.88
2022-08-20T23:55:23.261Z,100301.50
2022-08-20T23:57:54.136Z,100304.38
