createdAt,value
2022-12-26T00:00:27.859Z,-9.51
2022-12-26T00:03:32.647Z,-9.38
2022-12-26T00:06:37.508Z,-9.19
2022-12-26T00:09:42.142Z,-9.02
2022-12-26T00:12:46.680Z,-7.98
2022-12-26T00:15:51.407Z,-7.59
2022-12-26T00:18:56.978Z,-7.20
2022-12-26T00:22:01.161Z,-7.01
2022-12-26T00:25:05.948Z,-6.71
2022-12-26T00:28:10.497Z,-6.23
2022-12-26T00:31:18.512Z,-5.81
2022-12-26T00:34:23.158Z,-5.77
2022-12-26T00:37:27.721Z,-5.40
2022-12-26T00:40:34.647Z,-5.16
2022-12-26T00:43:40.579Z,-5.69
2022-12-26T00:46:45.182Z,-5.88
2022-12-26T00:50:12.355Z,-5.44
2022-12-26T00:53:14.749Z,-4.56
2022-12-26T00:56:19.673Z,-4.15
2022-12-26T00:59:24.129Z,-4.58
2022-12-26T01:02:41.082Z,-4.25
2022-12-26T01:05:51.491Z,-5.01
2022-12-26T01:09:00.478Z,-4.81
2022-12-26T01:12:05.322Z,-3.67
2022-12-26T01:15:10.800Z,-3.70
2022-12-26T01:18:15.432Z,-3.21
2022-12-26T01:21:19.710Z,-3.22
2022-12-26T01:24:24.434Z,-4.75
2022-12-26T01:27:29.160Z,-5.84
2022-12-26T01:30:33.626Z,-6.11
2022-12-26T01:33:38.358Z,-5.60
2022-12-26T01:36:42.719Z,-5.31
2022-12-26T01:39:47.383Z,-4.13
2022-12-26T01:42:52.324Z,-3.58
2022-12-26T01:45:57.055Z,-3.38
2022-12-26T01:49:14.785Z,-3.74
2022-12-26T01:52:29.606Z,-3.53
2022-12-26T01:55:34.798Z,-3.47
2022-12-26T01:58:51.630Z,-4.31
2022-12-26T02:01:56.847Z,-4.40
2022-12-26T02:05:20.514Z,-5.92
2022-12-26T02:08:30.627Z,-6.66
2022-12-26T02:11:39.993Z,-6.31
2022-12-26T02:14:45.651Z,-6.13
2022-12-26T02:17:50.209Z,-5.25
2022-12-26T02:21:05.044Z,-4.66
2022-12-26T02:24:44.170Z,-4.26
2022-12-26T02:28:03.447Z,-4.56
2022-12-26T02:31:10.896Z,-4.82
2022-12-26T02:34:25.012Z,-4.41
2022-12-26T02:37:55.703Z,-4.33
2022-12-26T02:41:07.330Z,-4.25
2022-12-26T02:44:44.349Z,-4.80
2022-12-26T02:48:08.089Z,-4.94
2022-12-26T02:51:50.640Z,-5.59
2022-12-26T02:55:57.696Z,-5.94
2022-12-26T02:59:55.842Z,-6.59
2022-12-26T03:03:37.273Z,-5.87
2022-12-26T03:07:26.533Z,-5.90
2022-12-26T03:10:54.014Z,-6.15
2022-12-26T03:14:08.368Z,-5.72
2022-12-26T03:17:20.607Z,-6.12
2022-12-26T03:20:30.880Z,-6.45
2022-12-26T03:23:37.986Z,-6.85
2022-12-26T03:26:49.896Z,-6.38
2022-12-26T03:30:12.794Z,-6.33
2022-12-26T03:33:47.804Z,-7.02
2022-12-26T03:37:22.689Z,-6.60
2022-12-26T03:41:06.633Z,-6.75
2022-12-26T03:44:53.936Z,-6.76
2022-12-26T03:48:27.387Z,-6.85
2022-12-26T03:52:03.434Z,-6.81
2022-12-26T03:55:35.806Z,-6.60
2022-12-26T03:59:03.813Z,-7.28
2022-12-26T04:02:29.875Z,-6.43
2022-12-26T04:05:55.228Z,-6.02
2022-12-26T04:09:31.209Z,-6.29
2022-12-26T04:12:57.530Z,-6.34
2022-12-26T04:16:40.962Z,-6.15
2022-12-26T04:20:12.138Z,-6.32
2022-12-26T04:23:47.433Z,-5.92
2022-12-26T04:27:14.718Z,-5.89
2022-12-26T04:30:38.153Z,-5.92
2022-12-26T04:34:17.912Z,-6.74
2022-12-26T04:37:45.583Z,-5.86
2022-12-26T04:41:14.136Z,-5.98
2022-12-26T04:44:24.156Z,-6.44
2022-12-26T04:47:31.053Z,-6.50
2022-12-26T04:50:35.696Z,-6.85
2022-12-26T04:53:40.329Z,-6.46
2022-12-26T04:56:44.946Z,-6.40
2022-12-26T04:59:50.452Z,-5.91
2022-12-26T05:03:19.097Z,-6.00
2022-12-26T05:06:42.326Z,-6.42
2022-12-26T05:09:50.732Z,-6.07
2022-12-26T05:12:56.296Z,-5.96
2022-12-26T05:16:19.198Z,-6.51
2022-12-26T05:19:42.337Z,-5.79
2022-12-26T05:23:07.730Z,-5.65
2022-12-26T05:26:41.865Z,-5.81
2022-12-26T05:29:46.504Z,-5.87
2022-12-26T05:33:09.693Z,-5.93
2022-12-26T05:36:15.796Z,-6.15
2022-12-26T05:39:20.813Z,-6.29
2022-12-26T05:42:25.455Z,-6.41
2022-12-26T05:45:29.998Z,-6.11
2022-12-26T05:48:34.677Z,-5.84
2022-12-26T05:51:39.299Z,-5.76
2022-12-26T05:54:43.665Z,-5.79
2022-12-26T05:57:48.274Z,-5.86
2022-12-26T06:00:53.142Z,-5.62
2022-12-26T06:04:00.294Z,-5.92
2022-12-26T06:07:06.034Z,-6.17
2022-12-26T06:10:11.146Z,-5.99
2022-12-26T06:13:16.579Z,-5.95
2022-12-26T06:16:21.327Z,-6.62
2022-12-26T06:19:25.927Z,-7.11
2022-12-26T06:22:31.271Z,-7.49
2022-12-26T06:25:35.845Z,-7.38
2022-12-26T06:28:42.074Z,-7.38
2022-12-26T06:31:46.644Z,-7.28
2022-12-26T06:34:51.224Z,-7.28
2022-12-26T06:37:55.857Z,-7.22
2022-12-26T06:41:00.450Z,-7.25
2022-12-26T06:44:05.791Z,-7.35
2022-12-26T06:47:11.011Z,-7.36
2022-12-26T06:50:15.555Z,-7.15
2022-12-26T06:53:20.550Z,-7.46
2022-12-26T06:56:28.675Z,-7.51
2022-12-26T06:59:33.194Z,-7.50
2022-12-26T07:02:38.357Z,-7.72
2022-12-26T07:05:42.823Z,-7.98
2022-12-26T07:08:47.460Z,-8.18
2022-12-26T07:11:52.542Z,-8.12
2022-12-26T07:15:01.546Z,-8.09
2022-12-26T07:18:07.874Z,-8.45
2022-12-26T07:21:15.313Z,-8.39
2022-12-26T07:24:21.805Z,-8.36
2022-12-26T07:27:26.668Z,-8.55
2022-12-26T07:30:31.297Z,-8.87
2022-12-26T07:33:35.729Z,-9.07
2022-12-26T07:36:41.234Z,-8.99
2022-12-26T07:39:45.603Z,-9.28
2022-12-26T07:42:50.062Z,-9.41
2022-12-26T07:45:59.355Z,-9.26
2022-12-26T07:49:04.891Z,-9.22
2022-12-26T07:52:09.401Z,-9.28
2022-12-26T07:55:14.138Z,-9.20
2022-12-26T07:58:18.503Z,-9.20
2022-12-26T08:01:23.333Z,-9.26
2022-12-26T08:04:28.359Z,-9.44
2022-12-26T08:07:32.812Z,-9.43
2022-12-26T08:10:37.240Z,-9.55
2022-12-26T08:13:41.847Z,-9.71
2022-12-26T08:16:51.331Z,-9.50
2022-12-26T08:19:57.634Z,-9.62
2022-12-26T08:23:02.201Z,-9.71
2022-12-26T08:26:14.486Z,-9.67
2022-12-26T08:29:19.369Z,-9.91
2022-12-26T08:32:24.031Z,-9.80
2022-12-26T08:35:30.883Z,-9.75
2022-12-26T08:38:35.519Z,-9.75
2022-12-26T08:41:40.617Z,-10.05
2022-12-26T08:44:45.906Z,-9.95
2022-12-26T08:47:50.453Z,-10.18
2022-12-26T08:51:03.208Z,-10.30
2022-12-26T08:54:08.016Z,-10.34
2022-12-26T08:57:12.488Z,-10.33
2022-12-26T09:00:17.813Z,-10.25
2022-12-26T09:03:22.581Z,-10.22
2022-12-26T09:06:27.609Z,-10.13
2022-12-26T09:09:32.258Z,-10.21
2022-12-26T09:12:36.937Z,-10.22
2022-12-26T09:15:41.303Z,-10.31
2022-12-26T09:18:47.736Z,-10.13
2022-12-26T09:22:15.030Z,-9.99
2022-12-26T09:25:24.365Z,-10.07
2022-12-26T09:28:28.852Z,-10.29
2022-12-26T09:31:36.025Z,-10.23
2022-12-26T09:34:40.517Z,-10.29
2022-12-26T09:37:46.588Z,-10.23
2022-12-26T09:41:03.306Z,-10.10
2022-12-26T09:44:24.648Z,-9.94
2022-12-26T09:47:36.506Z,-9.89
2022-12-26T09:50:43.403Z,-9.84
2022-12-26T09:53:49.082Z,-10.06
2022-12-26T09:57:02.988Z,-10.23
2022-12-26T10:00:09.075Z,-10.04
2022-12-26T10:03:16.695Z,-10.07
2022-12-26T10:06:22.716Z,-9.70
2022-12-26T10:09:45.555Z,-9.63
2022-12-26T10:13:12.437Z,-9.50
2022-12-26T10:16:35.030Z,-9.57
2022-12-26T10:20:07.773Z,-9.82
2022-12-26T10:23:35.320Z,-10.15
2022-12-26T10:26:50.788Z,-10.63
2022-12-26T10:30:08.467Z,-10.49
2022-12-26T10:33:31.825Z,-10.34
2022-12-26T10:36:56.387Z,-10.51
2022-12-26T10:40:24.780Z,-9.99
2022-12-26T10:43:35.796Z,-9.96
2022-12-26T10:46:40.841Z,-9.80
2022-12-26T10:49:49.791Z,-9.72
2022-12-26T10:52:54.584Z,-9.93
2022-12-26T10:56:02.002Z,-9.79
2022-12-26T10:59:07.525Z,-9.80
2022-12-26T11:02:17.230Z,-9.86
2022-12-26T11:05:57.061Z,-10.30
2022-12-26T11:08:52.595Z,-9.89
2022-12-26T11:11:57.404Z,-10.08
2022-12-26T11:15:06.557Z,-10.29
2022-12-26T11:18:35.747Z,-10.43
2022-12-26T11:21:40.622Z,-10.18
2022-12-26T11:24:45.307Z,-10.21
2022-12-26T11:27:56.230Z,-10.60
2022-12-26T11:31:06.252Z,-10.60
2022-12-26T11:34:20.099Z,-10.71
2022-12-26T11:37:35.424Z,-10.70
2022-12-26T11:41:10.875Z,-10.84
2022-12-26T11:44:41.883Z,-10.68
2022-12-26T11:47:47.755Z,-11.17
2022-12-26T11:50:53.887Z,-11.00
2022-12-26T11:54:29.147Z,-10.66
2022-12-26T11:57:34.883Z,-10.63
2022-12-26T12:01:04.017Z,-10.25
2022-12-26T12:04:09.862Z,-10.29
2022-12-26T12:07:29.172Z,-10.05
2022-12-26T12:11:08.996Z,-9.77
2022-12-26T12:14:31.967Z,-9.75
2022-12-26T12:17:48.638Z,-9.90
2022-12-26T12:21:11.624Z,-10.29
2022-12-26T12:24:53.096Z,-9.82
2022-12-26T12:28:33.008Z,-9.76
2022-12-26T12:32:05.856Z,-9.47
2022-12-26T12:35:24.199Z,-9.97
2022-12-26T12:39:12.034Z,-9.75
2022-12-26T12:42:34.704Z,-9.67
2022-12-26T12:46:11.843Z,-9.46
2022-12-26T12:49:33.028Z,-9.38
2022-12-26T12:53:20.554Z,-9.72
2022-12-26T12:56:46.415Z,-9.60
2022-12-26T13:00:15.261Z,-9.69
2022-12-26T13:03:29.276Z,-10.06
2022-12-26T13:06:59.497Z,-10.15
2022-12-26T13:10:08.143Z,-10.57
2022-12-26T13:13:31.411Z,-10.96
2022-12-26T13:16:44.422Z,-10.46
2022-12-26T13:19:55.158Z,-10.26
2022-12-26T13:23:50.054Z,-9.95
2022-12-26T13:27:02.138Z,-10.15
2022-12-26T13:30:17.323Z,-11.27
2022-12-26T13:33:22.347Z,-10.30
2022-12-26T13:36:39.473Z,-10.08
2022-12-26T13:39:44.210Z,-10.01
2022-12-26T13:43:38.849Z,-9.79
2022-12-26T13:46:43.242Z,-9.72
2022-12-26T13:49:47.676Z,-10.29
2022-12-26T13:52:53.497Z,-10.60
2022-12-26T13:56:12.540Z,-10.31
2022-12-26T13:59:33.622Z,-10.36
2022-12-26T14:03:19.076Z,-10.13
2022-12-26T14:06:40.448Z,-10.13
2022-12-26T14:10:15.585Z,-10.22
2022-12-26T14:13:58.580Z,-10.49
2022-12-26T14:17:50.295Z,-10.51
2022-12-26T14:21:03.100Z,-10.56
2022-12-26T14:24:43.281Z,-10.52
2022-12-26T14:28:06.000Z,-10.38
2022-12-26T14:31:27.519Z,-10.37
2022-12-26T14:34:32.046Z,-10.27
2022-12-26T14:37:36.407Z,-10.17
2022-12-26T14:41:32.024Z,-10.24
2022-12-26T14:44:39.660Z,-10.18
2022-12-26T14:47:47.385Z,-10.50
2022-12-26T14:50:55.871Z,-10.52
2022-12-26T14:54:37.666Z,-10.67
2022-12-26T14:57:48.706Z,-10.53
2022-12-26T15:00:54.636Z,-10.52
2022-12-26T15:04:10.899Z,-10.68
2022-12-26T15:07:43.774Z,-10.31
2022-12-26T15:11:23.066Z,-10.24
2022-12-26T15:14:54.484Z,-10.29
2022-12-26T15:18:29.642Z,-10.25
2022-12-26T15:22:12.537Z,-10.26
2022-12-26T15:25:34.769Z,-10.34
2022-12-26T15:29:21.098Z,-10.42
2022-12-26T15:32:55.826Z,-10.63
2022-12-26T15:36:04.583Z,-10.30
2022-12-26T15:39:34.063Z,-10.29
2022-12-26T15:43:03.312Z,-10.50
2022-12-26T15:46:16.551Z,-10.11
2022-12-26T15:49:31.655Z,-10.65
2022-12-26T15:52:41.950Z,-10.25
2022-12-26T15:56:05.277Z,-10.39
2022-12-26T15:59:28.373Z,-10.35
2022-12-26T16:03:04.555Z,-10.62
2022-12-26T16:06:27.831Z,-10.54
2022-12-26T16:09:45.595Z,-10.54
2022-12-26T16:13:21.393Z,-10.76
2022-12-26T16:16:34.282Z,-10.71
2022-12-26T16:19:38.929Z,-10.64
2022-12-26T16:22:49.725Z,-10.53
2022-12-26T16:25:56.893Z,-10.97
2022-12-26T16:29:02.624Z,-11.88
2022-12-26T16:32:08.917Z,-11.19
2022-12-26T16:35:29.919Z,-10.94
2022-12-26T16:38:36.209Z,-10.81
2022-12-26T16:42:01.318Z,-10.86
2022-12-26T16:45:06.772Z,-10.96
2022-12-26T16:48:16.602Z,-10.95
2022-12-26T16:51:43.882Z,-11.39
2022-12-26T16:54:50.871Z,-11.16
2022-12-26T16:57:58.714Z,-10.83
2022-12-26T17:01:10.929Z,-10.96
2022-12-26T17:04:24.884Z,-11.07
2022-12-26T17:07:30.587Z,-11.01
2022-12-26T17:10:36.516Z,-10.88
2022-12-26T17:13:42.201Z,-10.95
2022-12-26T17:16:46.127Z,-11.00
2022-12-26T17:19:54.321Z,-10.99
2022-12-26T17:23:00.108Z,-10.84
2022-12-26T17:26:25.662Z,-10.92
2022-12-26T17:29:55.921Z,-10.89
2022-12-26T17:33:20.034Z,-10.82
2022-12-26T17:40:02.460Z,-10.76
2022-12-26T17:43:12.773Z,-10.74
2022-12-26T17:46:19.435Z,-10.76
2022-12-26T17:49:23.991Z,-10.94
2022-12-26T17:52:30.724Z,-10.96
2022-12-26T17:55:38.380Z,-10.87
2022-12-26T17:58:43.443Z,-10.87
2022-12-26T18:01:47.982Z,-10.69
2022-12-26T18:04:53.091Z,-10.84
2022-12-26T18:07:57.807Z,-10.74
2022-12-26T18:11:04.295Z,-10.55
2022-12-26T18:14:13.645Z,-10.33
2022-12-26T18:17:19.679Z,-10.41
2022-12-26T18:20:27.607Z,-10.39
2022-12-26T18:23:32.273Z,-10.57
2022-12-26T18:26:37.930Z,-10.87
2022-12-26T18:29:43.782Z,-10.73
2022-12-26T18:32:50.166Z,-10.57
2022-12-26T18:35:56.127Z,-10.54
2022-12-26T18:39:01.105Z,-10.83
2022-12-26T18:42:07.202Z,-10.74
2022-12-26T18:45:12.005Z,-10.85
2022-12-26T18:48:18.161Z,-10.91
2022-12-26T18:51:22.930Z,-10.97
2022-12-26T18:54:27.399Z,-11.20
2022-12-26T18:57:32.133Z,-10.84
2022-12-26T19:00:37.292Z,-10.78
2022-12-26T19:03:43.260Z,-10.72
2022-12-26T19:06:48.039Z,-10.52
2022-12-26T19:09:58.914Z,-10.55
2022-12-26T19:13:07.709Z,-10.69
2022-12-26T19:16:12.382Z,-10.32
2022-12-26T19:19:16.846Z,-10.49
2022-12-26T19:22:21.297Z,-10.38
2022-12-26T19:25:27.369Z,-10.34
2022-12-26T19:28:31.845Z,-10.67
2022-12-26T19:31:36.261Z,-10.57
2022-12-26T19:34:40.781Z,-10.71
2022-12-26T19:37:45.641Z,-10.80
2022-12-26T19:40:50.071Z,-10.78
2022-12-26T19:43:59.587Z,-10.71
2022-12-26T19:47:11.645Z,-11.01
2022-12-26T19:50:17.555Z,-10.79
2022-12-26T19:53:22.284Z,-10.92
2022-12-26T19:56:28.788Z,-10.79
2022-12-26T19:59:34.000Z,-10.99
2022-12-26T20:02:38.368Z,-11.18
2022-12-26T20:05:45.832Z,-11.32
2022-12-26T20:08:51.463Z,-11.08
2022-12-26T20:11:56.709Z,-10.89
2022-12-26T20:15:01.306Z,-11.09
2022-12-26T20:18:10.922Z,-10.96
2022-12-26T20:21:19.778Z,-11.06
2022-12-26T20:24:24.312Z,-11.77
2022-12-26T20:27:28.841Z,-11.33
2022-12-26T20:30:33.345Z,-11.40
2022-12-26T20:33:39.913Z,-11.27
2022-12-26T20:36:44.489Z,-11.15
2022-12-26T20:39:49.121Z,-11.06
2022-12-26T20:42:53.636Z,-10.98
2022-12-26T20:46:02.992Z,-10.91
2022-12-26T20:49:10.755Z,-11.09
2022-12-26T20:52:15.453Z,-11.50
2022-12-26T20:55:19.865Z,-11.48
2022-12-26T20:58:25.742Z,-11.24
2022-12-26T21:01:30.432Z,-11.15
2022-12-26T21:04:35.060Z,-11.25
2022-12-26T21:07:40.421Z,-11.39
2022-12-26T21:10:45.071Z,-11.20
2022-12-26T21:13:51.248Z,-11.29
2022-12-26T21:16:58.089Z,-11.14
2022-12-26T21:20:02.593Z,-11.08
2022-12-26T21:23:07.212Z,-11.08
2022-12-26T21:26:12.183Z,-11.02
2022-12-26T21:29:21.233Z,-10.94
2022-12-26T21:32:25.616Z,-10.80
2022-12-26T21:35:30.112Z,-11.21
2022-12-26T21:38:34.460Z,-11.12
2022-12-26T21:41:39.296Z,-10.92
2022-12-26T21:44:43.977Z,-10.95
2022-12-26T21:47:48.483Z,-10.94
2022-12-26T21:50:52.901Z,-11.34
2022-12-26T21:54:17.319Z,-11.55
2022-12-26T21:57:22.762Z,-11.31
2022-12-26T22:00:28.125Z,-11.42
2022-12-26T22:03:51.075Z,-11.63
2022-12-26T22:06:55.729Z,-11.44
2022-12-26T22:10:00.570Z,-11.41
2022-12-26T22:13:06.457Z,-11.32
2022-12-26T22:16:13.325Z,-11.46
2022-12-26T22:19:17.825Z,-11.30
2022-12-26T22:22:22.262Z,-11.40
2022-12-26T22:25:27.016Z,-11.57
2022-12-26T22:28:31.580Z,-11.80
2022-12-26T22:31:38.698Z,-11.67
2022-12-26T22:34:43.842Z,-11.69
2022-12-26T22:37:48.322Z,-11.51
2022-12-26T22:40:55.911Z,-11.37
2022-12-26T22:44:00.550Z,-11.20
2022-12-26T22:47:04.913Z,-11.34
2022-12-26T22:50:11.338Z,-11.55
2022-12-26T22:53:16.049Z,-11.49
2022-12-26T22:56:20.577Z,-11.06
2022-12-26T22:59:58.013Z,-11.27
2022-12-26T23:02:49.941Z,-11.18
2022-12-26T23:05:54.941Z,-10.80
2022-12-26T23:09:03.005Z,-10.68
2022-12-26T23:12:26.135Z,-11.00
2022-12-26T23:15:31.090Z,-11.23
2022-12-26T23:19:12.638Z,-11.27
2022-12-26T23:22:17.367Z,-11.48
2022-12-26T23:25:21.822Z,-11.29
2022-12-26T23:28:45.052Z,-11.11
2022-12-26T23:31:49.586Z,-10.79
2022-12-26T23:34:53.881Z,-11.23
2022-12-26T23:37:58.555Z,-11.43
2022-12-26T23:41:03.148Z,-11.54
2022-12-26T23:44:08.302Z,-11.77
2022-12-26T23:47:13.135Z,-11.26
2022-12-26T23:50:22.739Z,-11.60
2022-12-26T23:53:26.937Z,-10.40
2022-12-26T23:56:34.513Z,-9.98
2022-12-26T23:59:39.033Z,-10.07
