createdAt,value
2019-04-10T00:00:56.549Z,305.32
2019-04-10T00:01:57.981Z,304.99
2019-04-10T00:02:57.729Z,305.52
2019-04-10T00:03:56.792Z,305.76
2019-04-10T00:04:56.522Z,305.51
2019-04-10T00:05:56.484Z,305.47
2019-04-10T00:07:08.453Z,305.37
2019-04-10T00:07:57.646Z,305.67
2019-04-10T00:08:56.783Z,305.16
2019-04-10T00:09:57.320Z,305.40
2019-04-10T00:10:56.438Z,305.54
2019-04-10T00:11:57.003Z,305.29
2019-04-10T00:12:56.449Z,305.52
2019-04-10T00:13:56.404Z,306.04
2019-04-10T00:14:56.770Z,305.01
2019-04-10T00:15:57.059Z,305.47
2019-04-10T00:16:56.521Z,305.32
2019-04-10T00:17:56.362Z,305.49
2019-04-10T00:18:56.347Z,305.68
2019-04-10T00:19:56.342Z,305.31
2019-04-10T00:20:56.690Z,305.45
2019-04-10T00:21:56.341Z,305.58
2019-04-10T00:22:56.310Z,305.70
2019-04-10T00:23:56.306Z,305.92
2019-04-10T00:24:56.629Z,305.53
2019-04-10T00:25:57.248Z,305.65
2019-04-10T00:26:56.467Z,305.73
2019-04-10T00:27:56.948Z,305.51
2019-04-10T00:28:56.262Z,305.80
2019-04-10T00:29:56.510Z,305.76
2019-04-10T00:30:56.233Z,305.46
2019-04-10T00:31:56.421Z,305.83
2019-04-10T00:32:56.450Z,305.01
2019-04-10T00:33:56.943Z,305.55
2019-04-10T00:34:56.205Z,304.95
2019-04-10T00:35:56.202Z,305.76
2019-04-10T00:36:56.189Z,305.43
2019-04-10T00:37:56.155Z,305.97
2019-04-10T00:38:56.141Z,305.78
2019-04-10T00:39:57.077Z,305.27
2019-04-10T00:40:56.108Z,305.47
2019-04-10T00:41:56.782Z,305.66
2019-04-10T00:42:57.209Z,305.43
2019-04-10T00:43:57.283Z,305.67
2019-04-10T00:44:56.381Z,305.55
2019-04-10T00:45:56.056Z,305.64
2019-04-10T00:46:56.945Z,305.95
2019-04-10T00:47:56.050Z,305.33
2019-04-10T00:48:56.480Z,305.40
2019-04-10T00:49:56.015Z,306.09
2019-04-10T00:50:57.088Z,305.41
2019-04-10T00:51:56.022Z,305.94
2019-04-10T00:52:56.750Z,305.99
2019-04-10T00:53:55.979Z,305.62
2019-04-10T00:54:55.972Z,305.76
2019-04-10T00:55:56.438Z,305.87
2019-04-10T00:56:56.961Z,305.34
2019-04-10T00:57:56.219Z,305.41
2019-04-10T00:58:55.922Z,305.59
2019-04-10T00:59:56.836Z,306.02
2019-04-10T01:00:55.891Z,305.71
2019-04-10T01:01:56.293Z,305.94
2019-04-10T01:02:56.817Z,305.56
2019-04-10T01:03:56.380Z,305.21
2019-04-10T01:04:55.848Z,305.84
2019-04-10T01:05:55.852Z,305.54
2019-04-10T01:06:56.686Z,305.73
2019-04-10T01:07:56.022Z,305.37
2019-04-10T01:08:55.861Z,305.71
2019-04-10T01:09:55.794Z,305.45
2019-04-10T01:10:56.798Z,305.68
2019-04-10T01:11:55.779Z,305.40
2019-04-10T01:12:56.582Z,305.92
2019-04-10T01:13:56.977Z,305.44
2019-04-10T01:14:56.152Z,305.51
2019-04-10T01:15:55.741Z,305.46
2019-04-10T01:16:55.809Z,305.62
2019-04-10T01:17:55.710Z,305.68
2019-04-10T01:18:55.701Z,305.52
2019-04-10T01:19:56.516Z,305.48
2019-04-10T01:20:55.745Z,305.29
2019-04-10T01:21:56.879Z,305.68
2019-04-10T01:22:55.660Z,305.40
2019-04-10T01:23:55.642Z,305.19
2019-04-10T01:24:55.643Z,305.65
2019-04-10T01:25:56.798Z,306.18
2019-04-10T01:26:55.893Z,305.25
2019-04-10T01:27:56.295Z,305.55
2019-04-10T01:28:55.678Z,305.46
2019-04-10T01:29:55.839Z,305.50
2019-04-10T01:30:55.579Z,305.60
2019-04-10T01:31:55.564Z,305.47
2019-04-10T01:32:56.503Z,305.69
2019-04-10T01:33:55.550Z,305.56
2019-04-10T01:34:55.931Z,305.66
2019-04-10T01:35:56.302Z,305.84
2019-04-10T01:36:56.412Z,305.19
2019-04-10T01:38:00.495Z,305.71
2019-04-10T01:38:56.499Z,305.63
2019-04-10T01:39:55.503Z,305.73
2019-04-10T01:40:55.470Z,305.39
2019-04-10T01:41:56.374Z,305.73
2019-04-10T01:43:09.699Z,305.60
2019-04-10T01:43:57.295Z,305.53
2019-04-10T01:44:55.442Z,306.05
2019-04-10T01:45:55.418Z,305.78
2019-04-10T01:46:55.405Z,305.88
2019-04-10T01:47:55.394Z,305.97
2019-04-10T01:48:55.561Z,305.97
2019-04-10T01:49:55.776Z,305.59
2019-04-10T01:50:55.354Z,305.45
2019-04-10T01:51:55.385Z,305.64
2019-04-10T01:52:55.618Z,305.91
2019-04-10T01:53:55.320Z,305.61
2019-04-10T01:54:55.555Z,305.71
2019-04-10T01:55:55.587Z,305.55
2019-04-10T01:56:55.657Z,305.61
2019-04-10T01:57:55.283Z,305.80
2019-04-10T01:58:55.280Z,305.74
2019-04-10T01:59:56.239Z,305.78
2019-04-10T02:00:56.259Z,305.78
2019-04-10T02:01:55.283Z,305.96
2019-04-10T02:02:55.919Z,305.72
2019-04-10T02:03:55.293Z,305.77
2019-04-10T02:04:56.466Z,305.29
2019-04-10T02:05:55.224Z,305.60
2019-04-10T02:06:55.922Z,305.74
2019-04-10T02:08:05.778Z,305.69
2019-04-10T02:08:56.402Z,305.98
2019-04-10T02:09:56.156Z,306.15
2019-04-10T02:10:55.165Z,305.82
2019-04-10T02:11:55.154Z,305.90
2019-04-10T02:12:55.131Z,305.66
2019-04-10T02:13:56.702Z,305.76
2019-04-10T02:14:55.091Z,305.80
2019-04-10T02:15:55.093Z,305.82
2019-04-10T02:16:55.069Z,305.53
2019-04-10T02:17:55.139Z,305.79
2019-04-10T02:18:55.063Z,305.70
2019-04-10T02:19:55.051Z,305.88
2019-04-10T02:20:55.672Z,306.18
2019-04-10T02:21:56.036Z,305.78
2019-04-10T02:22:56.129Z,305.88
2019-04-10T02:23:55.008Z,305.49
2019-04-10T02:24:55.568Z,305.86
2019-04-10T02:25:55.004Z,305.54
2019-04-10T02:26:56.032Z,305.89
2019-04-10T02:27:54.954Z,305.48
2019-04-10T02:28:55.490Z,305.35
2019-04-10T02:29:55.751Z,305.37
2019-04-10T02:30:56.537Z,305.49
2019-04-10T02:31:55.556Z,305.60
2019-04-10T02:32:55.147Z,305.81
2019-04-10T02:33:56.955Z,306.19
2019-04-10T02:34:55.253Z,306.18
2019-04-10T02:35:54.979Z,305.76
2019-04-10T02:36:55.353Z,306.08
2019-04-10T02:37:56.200Z,305.65
2019-04-10T02:39:08.461Z,306.04
2019-04-10T02:39:59.950Z,305.66
2019-04-10T02:40:57.410Z,305.53
2019-04-10T02:41:56.055Z,305.85
2019-04-10T02:42:54.912Z,306.24
2019-04-10T02:43:55.587Z,305.91
2019-04-10T02:44:54.780Z,305.57
2019-04-10T02:45:55.701Z,305.92
2019-04-10T02:46:55.547Z,305.91
2019-04-10T02:47:55.124Z,306.11
2019-04-10T02:48:55.969Z,305.99
2019-04-10T02:49:56.546Z,306.47
2019-04-10T02:50:55.493Z,305.46
2019-04-10T02:51:55.051Z,305.75
2019-04-10T02:52:55.164Z,306.21
2019-04-10T02:53:56.134Z,305.66
2019-04-10T02:54:54.650Z,305.91
2019-04-10T02:55:55.830Z,305.61
2019-04-10T02:56:54.927Z,306.07
2019-04-10T02:57:56.256Z,306.35
2019-04-10T02:58:54.647Z,306.39
2019-04-10T02:59:55.804Z,306.25
2019-04-10T03:00:56.221Z,305.67
2019-04-10T03:01:56.095Z,306.16
2019-04-10T03:02:55.528Z,305.83
2019-04-10T03:03:55.595Z,305.95
2019-04-10T03:04:55.148Z,305.76
2019-04-10T03:05:54.566Z,306.21
2019-04-10T03:06:55.565Z,306.13
2019-04-10T03:07:55.823Z,305.41
2019-04-10T03:09:08.559Z,306.05
2019-04-10T03:10:06.050Z,305.89
2019-04-10T03:11:00.441Z,305.72
2019-04-10T03:11:55.625Z,306.23
2019-04-10T03:12:54.529Z,305.78
2019-04-10T03:13:55.601Z,306.54
2019-04-10T03:14:55.066Z,306.30
2019-04-10T03:15:55.888Z,305.96
2019-04-10T03:16:55.437Z,305.77
2019-04-10T03:17:54.564Z,305.65
2019-04-10T03:18:54.891Z,305.81
2019-04-10T03:19:54.389Z,305.88
2019-04-10T03:20:54.447Z,305.86
2019-04-10T03:21:55.472Z,306.44
2019-04-10T03:22:54.399Z,305.97
2019-04-10T03:23:54.349Z,305.80
2019-04-10T03:24:54.725Z,306.11
2019-04-10T03:25:54.343Z,305.92
2019-04-10T03:26:54.330Z,306.46
2019-04-10T03:27:54.526Z,306.15
2019-04-10T03:28:54.363Z,305.90
2019-04-10T03:29:54.280Z,305.79
2019-04-10T03:30:55.935Z,306.46
2019-04-10T03:31:56.515Z,306.02
2019-04-10T03:32:59.686Z,306.32
2019-04-10T03:33:56.009Z,305.78
2019-04-10T03:34:54.909Z,306.53
2019-04-10T03:35:54.870Z,306.06
2019-04-10T03:36:54.230Z,306.08
2019-04-10T03:37:54.185Z,305.99
2019-04-10T03:39:00.148Z,306.50
2019-04-10T03:39:55.322Z,305.65
2019-04-10T03:40:54.159Z,305.85
2019-04-10T03:41:54.644Z,305.86
2019-04-10T03:42:55.029Z,306.12
2019-04-10T03:43:54.320Z,306.20
2019-04-10T03:44:54.877Z,306.10
2019-04-10T03:45:55.126Z,305.96
2019-04-10T03:46:55.193Z,306.19
2019-04-10T03:47:54.099Z,306.14
2019-04-10T03:48:54.077Z,306.27
2019-04-10T03:49:54.107Z,306.20
2019-04-10T03:50:54.283Z,305.38
2019-04-10T03:51:54.588Z,306.32
2019-04-10T03:52:54.064Z,305.87
2019-04-10T03:53:54.270Z,306.13
2019-04-10T03:54:54.505Z,305.93
2019-04-10T03:55:54.014Z,305.74
2019-04-10T03:56:54.172Z,306.19
2019-04-10T03:57:54.000Z,305.86
2019-04-10T03:58:53.957Z,306.16
2019-04-10T03:59:53.969Z,305.96
2019-04-10T04:00:54.272Z,306.33
2019-04-10T04:01:53.946Z,306.35
2019-04-10T04:02:53.941Z,306.14
2019-04-10T04:03:53.913Z,306.39
2019-04-10T04:04:53.909Z,306.27
2019-04-10T04:05:53.892Z,305.96
2019-04-10T04:06:53.898Z,306.17
2019-04-10T04:07:54.759Z,306.02
2019-04-10T04:09:03.241Z,306.31
2019-04-10T04:09:55.868Z,305.98
2019-04-10T04:10:53.839Z,306.26
2019-04-10T04:11:53.823Z,305.99
2019-04-10T04:12:53.841Z,305.93
2019-04-10T04:13:53.808Z,306.36
2019-04-10T04:14:54.901Z,305.98
2019-04-10T04:15:54.696Z,305.91
2019-04-10T04:16:53.784Z,305.67
2019-04-10T04:17:54.735Z,306.25
2019-04-10T04:18:53.760Z,305.49
2019-04-10T04:19:54.590Z,306.24
2019-04-10T04:20:53.748Z,305.94
2019-04-10T04:21:54.344Z,306.31
2019-04-10T04:22:54.707Z,306.23
2019-04-10T04:23:53.694Z,306.23
2019-04-10T04:24:53.682Z,305.74
2019-04-10T04:25:54.668Z,306.58
2019-04-10T04:26:53.669Z,305.94
2019-04-10T04:27:53.917Z,305.68
2019-04-10T04:28:53.800Z,305.82
2019-04-10T04:29:53.657Z,305.87
2019-04-10T04:30:53.901Z,306.09
2019-04-10T04:31:54.514Z,305.79
2019-04-10T04:32:53.934Z,306.15
2019-04-10T04:33:53.592Z,306.18
2019-04-10T04:34:54.195Z,305.93
2019-04-10T04:35:53.575Z,306.36
2019-04-10T04:36:53.644Z,305.93
2019-04-10T04:37:53.570Z,305.75
2019-04-10T04:38:53.568Z,306.43
2019-04-10T04:39:54.296Z,305.81
2019-04-10T04:40:54.716Z,305.80
2019-04-10T04:41:53.504Z,305.68
2019-04-10T04:42:53.643Z,306.04
2019-04-10T04:43:53.473Z,305.56
2019-04-10T04:44:54.216Z,305.95
2019-04-10T04:45:53.475Z,305.67
2019-04-10T04:46:53.465Z,305.83
2019-04-10T04:47:54.029Z,305.84
2019-04-10T04:48:54.317Z,306.33
2019-04-10T04:49:54.332Z,305.79
2019-04-10T04:50:54.338Z,306.08
2019-04-10T04:51:53.400Z,305.69
2019-04-10T04:52:53.669Z,306.02
2019-04-10T04:53:53.364Z,305.51
2019-04-10T04:54:53.396Z,306.26
2019-04-10T04:55:53.461Z,305.85
2019-04-10T04:56:53.341Z,306.10
2019-04-10T04:57:53.510Z,305.71
2019-04-10T04:58:53.900Z,305.96
2019-04-10T04:59:53.313Z,305.87
2019-04-10T05:00:54.202Z,305.84
2019-04-10T05:01:53.283Z,305.84
2019-04-10T05:02:53.676Z,306.07
2019-04-10T05:03:53.276Z,305.99
2019-04-10T05:04:53.554Z,306.15
2019-04-10T05:05:53.995Z,305.59
2019-04-10T05:06:53.223Z,305.66
2019-04-10T05:07:59.338Z,305.48
2019-04-10T05:08:54.795Z,305.76
2019-04-10T05:09:53.209Z,306.20
2019-04-10T05:10:53.795Z,305.82
2019-04-10T05:11:53.190Z,305.63
2019-04-10T05:12:53.601Z,305.89
2019-04-10T05:13:53.153Z,305.95
2019-04-10T05:14:53.642Z,305.95
2019-04-10T05:15:53.382Z,306.27
2019-04-10T05:16:53.118Z,305.73
2019-04-10T05:17:53.530Z,306.08
2019-04-10T05:18:54.055Z,306.31
2019-04-10T05:19:53.090Z,306.14
2019-04-10T05:20:53.069Z,306.34
2019-04-10T05:21:53.982Z,305.98
2019-04-10T05:22:54.550Z,306.18
2019-04-10T05:23:53.347Z,305.88
2019-04-10T05:24:53.040Z,305.94
2019-04-10T05:25:53.969Z,305.63
2019-04-10T05:26:53.548Z,306.05
2019-04-10T05:27:53.257Z,306.14
2019-04-10T05:28:53.038Z,306.46
2019-04-10T05:29:53.480Z,305.92
2019-04-10T05:30:52.980Z,305.93
2019-04-10T05:31:53.202Z,305.76
2019-04-10T05:32:52.953Z,305.91
2019-04-10T05:33:53.281Z,305.97
2019-04-10T05:34:52.933Z,306.04
2019-04-10T05:35:52.936Z,306.53
2019-04-10T05:36:52.915Z,306.14
2019-04-10T05:37:54.071Z,306.20
2019-04-10T05:38:52.897Z,306.08
2019-04-10T05:39:53.875Z,306.48
2019-04-10T05:40:52.851Z,306.18
2019-04-10T05:41:52.873Z,305.95
2019-04-10T05:42:53.303Z,306.62
2019-04-10T05:43:53.025Z,306.27
2019-04-10T05:44:52.837Z,306.39
2019-04-10T05:45:53.035Z,306.44
2019-04-10T05:46:52.792Z,306.28
2019-04-10T05:47:52.881Z,306.33
2019-04-10T05:48:52.799Z,306.32
2019-04-10T05:49:53.334Z,306.51
2019-04-10T05:50:59.161Z,306.19
2019-04-10T05:51:53.740Z,306.68
2019-04-10T05:52:53.867Z,306.94
2019-04-10T05:53:54.223Z,306.88
2019-04-10T05:54:52.724Z,306.38
2019-04-10T05:55:53.730Z,306.44
2019-04-10T05:56:52.690Z,306.05
2019-04-10T05:57:53.159Z,306.64
2019-04-10T05:58:52.671Z,306.69
2019-04-10T05:59:52.646Z,306.24
2019-04-10T06:00:53.384Z,306.53
2019-04-10T06:01:52.781Z,306.31
2019-04-10T06:02:52.650Z,306.55
2019-04-10T06:03:52.651Z,306.47
2019-04-10T06:04:53.767Z,306.45
2019-04-10T06:05:52.688Z,306.37
2019-04-10T06:06:52.739Z,306.12
2019-04-10T06:07:53.731Z,305.64
2019-04-10T06:08:52.572Z,306.03
2019-04-10T06:09:58.650Z,306.43
2019-04-10T06:10:53.537Z,306.11
2019-04-10T06:11:53.173Z,305.76
2019-04-10T06:12:53.036Z,305.73
2019-04-10T06:13:52.781Z,306.14
2019-04-10T06:14:52.772Z,305.82
2019-04-10T06:15:52.983Z,306.33
2019-04-10T06:16:53.079Z,306.75
2019-04-10T06:17:52.446Z,306.20
2019-04-10T06:18:53.351Z,306.25
2019-04-10T06:19:53.067Z,306.20
2019-04-10T06:20:52.415Z,306.25
2019-04-10T06:21:52.481Z,306.32
2019-04-10T06:22:52.771Z,306.15
2019-04-10T06:23:52.404Z,306.53
2019-04-10T06:24:52.372Z,306.03
2019-04-10T06:25:52.379Z,305.94
2019-04-10T06:26:52.363Z,306.28
2019-04-10T06:27:52.651Z,306.35
2019-04-10T06:28:52.686Z,305.83
2019-04-10T06:29:53.166Z,306.02
2019-04-10T06:30:52.384Z,306.19
2019-04-10T06:31:52.753Z,305.77
2019-04-10T06:32:52.281Z,305.88
2019-04-10T06:33:52.798Z,305.52
2019-04-10T06:34:52.289Z,306.24
2019-04-10T06:35:53.070Z,305.36
2019-04-10T06:36:53.394Z,306.03
2019-04-10T06:37:52.530Z,306.05
2019-04-10T06:38:53.025Z,306.00
2019-04-10T06:40:04.155Z,305.83
2019-04-10T06:40:54.358Z,306.06
2019-04-10T06:41:52.183Z,306.71
2019-04-10T06:42:54.902Z,306.59
2019-04-10T06:43:53.100Z,307.28
2019-04-10T06:44:52.377Z,307.11
2019-04-10T06:45:52.384Z,307.61
2019-04-10T06:46:52.907Z,307.89
2019-04-10T06:47:52.955Z,307.86
2019-04-10T06:48:52.133Z,307.97
2019-04-10T06:49:52.615Z,307.88
2019-04-10T06:50:52.101Z,308.29
2019-04-10T06:51:52.069Z,307.88
2019-04-10T06:52:52.077Z,307.65
2019-04-10T06:54:01.852Z,307.88
2019-04-10T06:54:54.027Z,308.76
2019-04-10T06:55:52.368Z,308.69
2019-04-10T06:56:52.532Z,308.06
2019-04-10T06:57:57.286Z,308.56
2019-04-10T06:58:53.011Z,308.40
2019-04-10T06:59:52.388Z,308.08
2019-04-10T07:00:54.597Z,308.22
2019-04-10T07:01:54.937Z,309.04
2019-04-10T07:02:52.691Z,309.24
2019-04-10T07:04:01.913Z,309.12
2019-04-10T07:04:55.764Z,309.03
2019-04-10T07:06:02.409Z,308.90
2019-04-10T07:07:01.803Z,308.90
2019-04-10T07:07:57.526Z,309.07
2019-04-10T07:08:53.478Z,309.25
2019-04-10T07:09:54.527Z,307.70
2019-04-10T07:10:58.075Z,307.70
2019-04-10T07:11:56.779Z,307.61
2019-04-10T07:12:53.383Z,307.27
2019-04-10T07:13:53.793Z,307.73
2019-04-10T07:14:56.501Z,307.53
2019-04-10T07:15:57.124Z,306.69
2019-04-10T07:16:52.830Z,306.81
2019-04-10T07:17:51.820Z,307.03
2019-04-10T07:18:52.008Z,307.47
2019-04-10T07:19:51.773Z,306.78
2019-04-10T07:20:51.756Z,306.39
2019-04-10T07:21:51.745Z,306.28
2019-04-10T07:22:51.757Z,306.77
2019-04-10T07:23:52.442Z,307.36
2019-04-10T07:24:52.281Z,306.33
2019-04-10T07:25:51.987Z,305.80
2019-04-10T07:26:51.692Z,306.32
2019-04-10T07:27:52.207Z,305.99
2019-04-10T07:28:51.865Z,305.22
2019-04-10T07:29:57.339Z,305.15
2019-04-10T07:30:56.804Z,304.65
2019-04-10T07:31:52.906Z,305.18
2019-04-10T07:32:51.660Z,303.87
2019-04-10T07:33:52.252Z,304.13
2019-04-10T07:34:56.435Z,305.44
2019-04-10T07:35:55.170Z,305.23
2019-04-10T07:36:51.974Z,305.27
2019-04-10T07:37:54.362Z,305.34
2019-04-10T07:38:55.876Z,304.93
2019-04-10T07:39:51.551Z,305.24
2019-04-10T07:40:51.548Z,304.80
2019-04-10T07:41:51.537Z,304.44
2019-04-10T07:42:52.536Z,304.63
2019-04-10T07:43:54.355Z,304.61
2019-04-10T07:44:51.495Z,304.10
2019-04-10T07:45:51.475Z,304.18
2019-04-10T07:46:51.462Z,304.32
2019-04-10T07:47:51.759Z,304.34
2019-04-10T07:48:52.469Z,304.43
2019-04-10T07:49:52.433Z,304.12
2019-04-10T07:50:51.614Z,304.17
2019-04-10T07:51:51.987Z,304.18
2019-04-10T07:52:52.120Z,303.79
2019-04-10T07:53:51.395Z,303.67
2019-04-10T07:54:52.358Z,303.93
2019-04-10T07:56:02.280Z,303.88
2019-04-10T07:56:52.557Z,303.47
2019-04-10T07:57:51.769Z,303.60
2019-04-10T07:58:51.736Z,303.72
2019-04-10T07:59:52.572Z,302.97
2019-04-10T08:00:51.435Z,303.44
2019-04-10T08:01:51.725Z,304.43
2019-04-10T08:02:51.296Z,305.00
2019-04-10T08:03:52.508Z,305.29
2019-04-10T08:04:51.662Z,305.14
2019-04-10T08:05:51.253Z,305.14
2019-04-10T08:06:52.257Z,305.23
2019-04-10T08:07:53.411Z,304.86
2019-04-10T08:08:51.318Z,304.24
2019-04-10T08:09:51.900Z,303.91
2019-04-10T08:10:51.234Z,303.52
2019-04-10T08:11:51.198Z,303.51
2019-04-10T08:12:53.930Z,303.83
2019-04-10T08:13:51.210Z,303.87
2019-04-10T08:14:52.055Z,304.15
2019-04-10T08:15:52.226Z,303.79
2019-04-10T08:16:51.866Z,303.01
2019-04-10T08:17:51.447Z,303.12
2019-04-10T08:18:52.098Z,303.15
2019-04-10T08:19:51.106Z,302.82
2019-04-10T08:20:51.104Z,302.41
2019-04-10T08:21:51.083Z,302.09
2019-04-10T08:22:51.230Z,302.73
2019-04-10T08:23:51.640Z,302.34
2019-04-10T08:24:51.292Z,302.76
2019-04-10T08:25:51.662Z,302.70
2019-04-10T08:26:51.034Z,302.84
2019-04-10T08:27:52.197Z,303.72
2019-04-10T08:28:51.704Z,303.69
2019-04-10T08:29:50.987Z,303.82
2019-04-10T08:30:50.997Z,304.09
2019-04-10T08:31:50.989Z,303.57
2019-04-10T08:32:57.119Z,303.89
2019-04-10T08:33:52.680Z,304.12
2019-04-10T08:34:51.316Z,304.00
2019-04-10T08:35:50.919Z,303.56
2019-04-10T08:36:52.829Z,304.27
2019-04-10T08:37:50.956Z,304.06
2019-04-10T08:38:50.927Z,304.58
2019-04-10T08:39:52.419Z,304.36
2019-04-10T08:40:50.883Z,304.34
2019-04-10T08:41:50.887Z,304.70
2019-04-10T08:42:51.318Z,304.91
2019-04-10T08:43:50.840Z,304.50
2019-04-10T08:44:51.906Z,305.18
2019-04-10T08:45:52.228Z,305.39
2019-04-10T08:46:50.812Z,305.60
2019-04-10T08:47:50.906Z,305.90
2019-04-10T08:48:51.654Z,306.02
2019-04-10T08:49:50.769Z,306.36
2019-04-10T08:50:50.777Z,305.94
2019-04-10T08:51:50.757Z,306.20
2019-04-10T08:52:50.766Z,306.41
2019-04-10T08:53:51.152Z,306.45
2019-04-10T08:54:51.199Z,306.57
2019-04-10T08:55:50.704Z,306.55
2019-04-10T08:56:50.688Z,307.71
2019-04-10T08:57:50.730Z,307.64
2019-04-10T08:58:51.709Z,308.26
2019-04-10T08:59:50.678Z,307.77
2019-04-10T09:00:52.398Z,307.66
2019-04-10T09:01:50.656Z,307.74
2019-04-10T09:02:50.653Z,306.90
2019-04-10T09:03:50.999Z,306.86
2019-04-10T09:04:50.615Z,306.20
2019-04-10T09:05:51.091Z,305.88
2019-04-10T09:06:51.537Z,303.98
2019-04-10T09:07:50.714Z,303.96
2019-04-10T09:08:50.968Z,303.95
2019-04-10T09:09:50.575Z,303.79
2019-04-10T09:10:50.552Z,303.32
2019-04-10T09:11:51.607Z,304.04
2019-04-10T09:12:51.638Z,303.49
2019-04-10T09:13:50.660Z,303.12
2019-04-10T09:14:51.684Z,303.33
2019-04-10T09:15:50.489Z,303.48
2019-04-10T09:16:51.089Z,304.22
2019-04-10T09:17:51.429Z,304.40
2019-04-10T09:18:51.553Z,304.08
2019-04-10T09:19:50.439Z,303.90
2019-04-10T09:20:51.013Z,304.87
2019-04-10T09:21:50.443Z,304.49
2019-04-10T09:23:14.504Z,304.39
2019-04-10T09:23:53.411Z,305.00
2019-04-10T09:24:50.767Z,304.73
2019-04-10T09:25:51.271Z,304.65
2019-04-10T09:26:50.802Z,304.81
2019-04-10T09:27:50.354Z,304.97
2019-04-10T09:28:50.793Z,304.41
2019-04-10T09:29:50.331Z,304.60
2019-04-10T09:30:51.292Z,305.52
2019-04-10T09:31:50.367Z,305.08
2019-04-10T09:32:50.702Z,306.33
2019-04-10T09:33:51.485Z,305.73
2019-04-10T09:34:50.280Z,305.41
2019-04-10T09:35:50.920Z,305.40
2019-04-10T09:36:51.355Z,305.77
2019-04-10T09:37:50.460Z,306.69
2019-04-10T09:38:50.758Z,306.44
2019-04-10T09:39:51.968Z,306.52
2019-04-10T09:40:50.210Z,306.98
2019-04-10T09:41:50.246Z,306.67
2019-04-10T09:42:50.242Z,306.81
2019-04-10T09:43:50.188Z,306.94
2019-04-10T09:44:50.698Z,306.84
2019-04-10T09:45:51.394Z,306.60
2019-04-10T09:46:50.157Z,306.25
2019-04-10T09:47:50.273Z,305.91
2019-04-10T09:48:50.113Z,306.13
2019-04-10T09:49:51.332Z,305.81
2019-04-10T09:50:50.304Z,306.33
2019-04-10T09:51:50.236Z,306.70
2019-04-10T09:52:50.378Z,306.65
2019-04-10T09:53:51.088Z,306.38
2019-04-10T09:54:50.998Z,306.43
2019-04-10T09:55:50.060Z,306.44
2019-04-10T09:56:50.598Z,307.02
2019-04-10T09:57:50.021Z,306.58
2019-04-10T09:58:50.016Z,306.68
2019-04-10T09:59:50.029Z,306.49
2019-04-10T10:00:50.276Z,306.00
2019-04-10T10:01:51.287Z,306.46
2019-04-10T10:02:50.717Z,305.00
2019-04-10T10:03:50.803Z,305.69
2019-04-10T10:04:50.456Z,305.28
2019-04-10T10:05:50.929Z,305.32
2019-04-10T10:06:49.941Z,304.70
2019-04-10T10:07:50.666Z,305.24
2019-04-10T10:08:50.188Z,304.94
2019-04-10T10:09:49.930Z,304.24
2019-04-10T10:10:49.893Z,305.17
2019-04-10T10:11:49.873Z,304.19
2019-04-10T10:12:50.566Z,304.42
2019-04-10T10:13:50.183Z,303.52
2019-04-10T10:14:49.873Z,303.49
2019-04-10T10:15:49.847Z,303.58
2019-04-10T10:16:50.477Z,304.31
2019-04-10T10:17:49.823Z,303.98
2019-04-10T10:18:49.913Z,303.64
2019-04-10T10:19:50.202Z,304.45
2019-04-10T10:20:50.250Z,304.16
2019-04-10T10:21:50.522Z,303.51
2019-04-10T10:22:49.772Z,304.02
2019-04-10T10:23:49.870Z,303.92
2019-04-10T10:24:50.913Z,303.48
2019-04-10T10:25:49.760Z,303.85
2019-04-10T10:26:49.737Z,303.82
2019-04-10T10:27:50.886Z,303.71
2019-04-10T10:28:49.710Z,304.00
2019-04-10T10:29:51.819Z,302.62
2019-04-10T10:30:49.682Z,302.72
2019-04-10T10:31:51.213Z,302.74
2019-04-10T10:32:49.687Z,301.86
2019-04-10T10:33:50.120Z,302.09
2019-04-10T10:34:50.414Z,302.04
2019-04-10T10:35:49.693Z,301.46
2019-04-10T10:36:52.829Z,300.81
2019-04-10T10:37:50.482Z,300.66
2019-04-10T10:39:02.125Z,301.09
2019-04-10T10:39:50.694Z,300.20
2019-04-10T10:40:50.734Z,301.04
2019-04-10T10:41:49.597Z,301.11
2019-04-10T10:42:49.725Z,300.90
2019-04-10T10:43:49.538Z,300.70
2019-04-10T10:44:50.033Z,301.16
2019-04-10T10:45:49.542Z,300.23
2019-04-10T10:46:49.586Z,298.79
2019-04-10T10:47:50.530Z,298.17
2019-04-10T10:48:49.518Z,297.64
2019-04-10T10:49:49.485Z,296.55
2019-04-10T10:50:49.870Z,296.89
2019-04-10T10:51:49.463Z,297.13
2019-04-10T10:52:50.084Z,296.93
2019-04-10T10:53:49.464Z,297.71
2019-04-10T10:54:49.447Z,297.10
2019-04-10T10:55:49.746Z,296.89
2019-04-10T10:56:49.429Z,297.15
2019-04-10T10:57:49.404Z,297.25
2019-04-10T10:58:50.270Z,297.88
2019-04-10T10:59:49.493Z,297.81
2019-04-10T11:00:50.096Z,297.92
2019-04-10T11:01:49.353Z,298.00
2019-04-10T11:02:49.861Z,297.94
2019-04-10T11:03:49.330Z,297.94
2019-04-10T11:04:49.327Z,298.10
2019-04-10T11:05:49.317Z,298.46
2019-04-10T11:06:55.992Z,298.29
2019-04-10T11:07:51.503Z,298.62
2019-04-10T11:08:49.314Z,298.40
2019-04-10T11:09:50.303Z,298.98
2019-04-10T11:10:55.253Z,298.90
2019-04-10T11:11:50.366Z,298.95
2019-04-10T11:12:50.765Z,298.80
2019-04-10T11:13:49.220Z,299.35
2019-04-10T11:14:49.726Z,299.12
2019-04-10T11:15:49.984Z,298.73
2019-04-10T11:16:49.462Z,299.79
2019-04-10T11:17:50.037Z,300.14
2019-04-10T11:18:49.183Z,300.13
2019-04-10T11:19:49.184Z,300.01
2019-04-10T11:20:49.903Z,300.46
2019-04-10T11:21:49.634Z,300.43
2019-04-10T11:22:49.656Z,300.35
2019-04-10T11:23:49.462Z,300.68
2019-04-10T11:24:49.403Z,300.69
2019-04-10T11:25:50.294Z,300.15
2019-04-10T11:26:50.388Z,300.77
2019-04-10T11:27:50.169Z,301.06
2019-04-10T11:28:49.602Z,301.26
2019-04-10T11:29:49.054Z,300.75
2019-04-10T11:30:49.222Z,301.67
2019-04-10T11:31:49.277Z,301.64
2019-04-10T11:32:50.604Z,302.00
2019-04-10T11:33:51.761Z,301.53
2019-04-10T11:34:49.368Z,301.81
2019-04-10T11:35:48.978Z,302.25
2019-04-10T11:37:11.284Z,301.77
2019-04-10T11:37:53.195Z,302.34
2019-04-10T11:38:49.290Z,302.52
2019-04-10T11:39:50.736Z,303.40
2019-04-10T11:40:49.697Z,302.27
2019-04-10T11:41:50.351Z,303.29
2019-04-10T11:42:48.920Z,303.39
2019-04-10T11:43:50.120Z,304.19
2019-04-10T11:44:51.171Z,304.36
2019-04-10T11:46:51.873Z,304.85
2019-04-10T11:47:51.295Z,305.32
2019-04-10T11:48:49.238Z,305.17
2019-04-10T11:49:49.594Z,305.39
2019-04-10T11:50:48.821Z,305.54
2019-04-10T11:51:50.930Z,305.63
2019-04-10T11:52:53.195Z,306.09
2019-04-10T11:53:53.541Z,306.10
2019-04-10T11:54:50.026Z,306.29
2019-04-10T11:55:51.064Z,305.80
2019-04-10T11:56:52.243Z,306.56
2019-04-10T11:57:51.269Z,306.21
2019-04-10T11:58:54.504Z,305.94
2019-04-10T11:59:49.728Z,305.90
2019-04-10T12:01:53.083Z,305.90
2019-04-10T12:02:52.526Z,306.25
2019-04-10T12:03:51.568Z,305.63
2019-04-10T12:04:55.889Z,305.03
2019-04-10T12:05:51.773Z,306.00
2019-04-10T12:06:52.294Z,305.32
2019-04-10T12:08:10.718Z,305.12
2019-04-10T12:09:13.729Z,304.57
2019-04-10T12:11:49.599Z,302.66
2019-04-10T12:12:48.590Z,302.11
2019-04-10T12:13:48.568Z,301.81
2019-04-10T12:14:48.585Z,301.68
2019-04-10T12:15:48.561Z,301.59
2019-04-10T12:16:49.468Z,301.42
2019-04-10T12:17:48.531Z,300.87
2019-04-10T12:18:48.898Z,300.78
2019-04-10T12:19:48.735Z,300.51
2019-04-10T12:20:49.264Z,300.54
2019-04-10T12:21:48.755Z,300.71
2019-04-10T12:22:48.490Z,300.11
2019-04-10T12:23:50.055Z,300.25
2019-04-10T12:24:49.939Z,299.80
2019-04-10T12:25:49.356Z,299.76
2019-04-10T12:26:48.424Z,299.86
2019-04-10T12:27:49.367Z,300.41
2019-04-10T12:28:48.404Z,299.65
2019-04-10T12:29:48.851Z,300.32
2019-04-10T12:30:48.394Z,300.31
2019-04-10T12:31:48.382Z,299.55
2019-04-10T12:32:49.298Z,300.06