createdAt,value
2019-01-05T00:03:59.919Z,97.57
2019-01-05T00:20:35.711Z,97.72
2019-01-05T00:26:07.825Z,97.70
2019-01-05T00:31:50.150Z,97.76
2019-01-05T00:37:34.305Z,98.11
2019-01-05T00:43:09.358Z,97.94
2019-01-05T00:48:53.336Z,97.91
2019-01-05T00:54:36.993Z,97.77
2019-01-05T01:00:20.590Z,97.67
2019-01-05T01:05:44.665Z,97.75
2019-01-05T01:16:57.082Z,97.70
2019-01-05T01:22:39.463Z,97.70
2019-01-05T01:33:53.175Z,97.97
2019-01-05T01:39:39.133Z,97.90
2019-01-05T01:45:23.224Z,97.80
2019-01-05T01:50:57.639Z,97.76
2019-01-05T01:56:42.116Z,97.64
2019-01-05T02:07:55.860Z,97.86
2019-01-05T02:13:41.627Z,98.03
2019-01-05T02:25:37.640Z,98.36
2019-01-05T02:31:32.454Z,98.41
2019-01-05T02:43:28.700Z,98.60
2019-01-05T02:49:29.895Z,98.63
2019-01-05T02:55:31.205Z,98.65
2019-01-05T03:01:32.386Z,98.28
2019-01-05T03:07:31.695Z,97.92
2019-01-05T03:19:29.689Z,97.90
2019-01-05T03:25:22.123Z,97.89
2019-01-05T03:31:12.720Z,97.82
2019-01-05T03:43:03.225Z,97.83
2019-01-05T03:49:04.384Z,97.74
2019-01-05T03:55:05.580Z,97.68
2019-01-05T04:00:40.612Z,97.53
2019-01-05T04:06:42.114Z,97.53
2019-01-05T04:12:43.294Z,97.45
2019-01-05T04:18:44.557Z,97.25
2019-01-05T04:24:45.740Z,97.15
2019-01-05T04:30:46.922Z,97.08
2019-01-05T04:36:48.106Z,97.36
2019-01-05T04:42:41.534Z,97.41
2019-01-05T04:48:42.721Z,97.48
2019-01-05T04:54:43.915Z,97.78
2019-01-05T05:00:45.185Z,97.91
2019-01-05T05:06:46.669Z,97.92
2019-01-05T05:18:43.371Z,97.93
2019-01-05T05:24:44.554Z,98.10
2019-01-05T05:30:45.827Z,98.38
2019-01-05T05:36:47.155Z,98.38
2019-01-05T05:42:48.344Z,98.49
2019-01-05T05:48:42.874Z,98.58
2019-01-05T05:54:38.068Z,98.43
2019-01-05T06:00:42.161Z,98.22
2019-01-05T06:06:42.988Z,98.22
2019-01-05T06:12:44.215Z,98.08
2019-01-05T06:18:45.397Z,98.04
2019-01-05T06:24:46.572Z,97.96
2019-01-05T06:30:41.771Z,97.84
2019-01-05T06:36:43.004Z,97.73
2019-01-05T06:42:44.185Z,97.79
2019-01-05T06:48:45.408Z,97.87
2019-01-05T06:54:46.705Z,97.88
2019-01-05T07:00:47.892Z,97.68
2019-01-05T07:06:41.785Z,97.75
2019-01-05T07:12:42.972Z,97.66
2019-01-05T07:24:49.109Z,97.62
2019-01-05T07:30:50.289Z,97.94
2019-01-05T07:36:51.480Z,97.89
2019-01-05T07:42:53.210Z,97.87
2019-01-05T07:48:54.471Z,98.10
2019-01-05T07:54:55.675Z,98.04
2019-01-05T08:00:56.898Z,97.70
2019-01-05T08:06:58.085Z,97.92
2019-01-05T08:12:57.740Z,97.94
2019-01-05T08:25:02.084Z,97.73
2019-01-05T08:31:03.533Z,97.59
2019-01-05T08:37:05.750Z,97.37
2019-01-05T08:43:06.933Z,97.36
2019-01-05T08:49:08.244Z,97.07
2019-01-05T08:55:09.598Z,97.01
2019-01-05T09:01:10.855Z,97.16
2019-01-05T09:13:07.393Z,97.31
2019-01-05T09:19:08.572Z,97.27
2019-01-05T09:24:43.841Z,97.02
2019-01-05T09:30:39.842Z,97.00
2019-01-05T09:36:41.061Z,96.95
2019-01-05T09:42:42.239Z,96.58
2019-01-05T09:48:43.499Z,96.60
2019-01-05T09:54:45.536Z,96.68
2019-01-05T10:00:46.939Z,96.91
2019-01-05T10:06:45.903Z,97.06
2019-01-05T10:12:49.905Z,96.42
2019-01-05T10:18:41.731Z,96.75
2019-01-05T10:24:42.918Z,96.16
2019-01-05T10:30:44.169Z,96.52
2019-01-05T10:36:45.450Z,96.25
2019-01-05T10:42:44.958Z,96.24
2019-01-05T10:48:46.141Z,96.18
2019-01-05T10:54:47.437Z,96.54
2019-01-05T11:00:48.642Z,96.33
2019-01-05T11:06:49.836Z,96.03
2019-01-05T11:12:51.087Z,96.47
2019-01-05T11:24:47.656Z,96.31
2019-01-05T11:30:48.833Z,95.87
2019-01-05T11:36:23.129Z,96.30
2019-01-05T11:48:39.438Z,96.44
2019-01-05T11:54:40.568Z,96.13
2019-01-05T12:00:42.289Z,96.59
2019-01-05T12:06:43.471Z,96.61
2019-01-05T12:24:42.846Z,96.31
2019-01-05T12:30:44.050Z,96.15
2019-01-05T12:36:34.886Z,95.95
2019-01-05T12:42:37.907Z,96.00
2019-01-05T12:48:39.158Z,96.15
2019-01-05T12:54:31.067Z,96.14
2019-01-05T13:00:33.811Z,96.14
2019-01-05T13:06:36.246Z,95.99
2019-01-05T13:12:28.709Z,95.77
2019-01-05T13:18:31.335Z,96.09
2019-01-05T13:24:32.762Z,96.10
2019-01-05T13:30:23.062Z,96.33
2019-01-05T13:36:25.715Z,96.31
2019-01-05T13:42:28.584Z,96.30
2019-01-05T13:48:13.119Z,96.43
2019-01-05T13:54:00.825Z,96.67
2019-01-05T13:59:24.000Z,96.42
2019-01-05T14:04:47.413Z,96.46
2019-01-05T14:10:10.905Z,96.84
2019-01-05T14:15:53.225Z,96.17
2019-01-05T14:21:16.851Z,96.43
2019-01-05T14:26:40.147Z,96.71
2019-01-05T14:32:04.172Z,96.67
2019-01-05T14:37:46.735Z,96.73
2019-01-05T14:43:10.144Z,96.67
2019-01-05T14:48:33.623Z,96.59
2019-01-05T14:53:56.798Z,97.08
2019-01-05T14:59:39.142Z,97.05
2019-01-05T15:05:02.327Z,96.90
2019-01-05T15:10:25.759Z,97.17
2019-01-05T15:15:49.046Z,97.08
2019-01-05T15:21:12.642Z,96.79
2019-01-05T15:26:35.810Z,97.08
2019-01-05T15:31:59.001Z,97.29
2019-01-05T15:37:22.395Z,96.97
2019-01-05T15:42:45.396Z,97.07
2019-01-05T15:48:08.892Z,96.86
2019-01-05T15:53:32.311Z,97.13
2019-01-05T15:58:55.522Z,97.08
2019-01-05T16:04:39.716Z,97.13
2019-01-05T16:10:03.248Z,97.06
2019-01-05T16:15:26.541Z,96.77
2019-01-05T16:20:50.018Z,96.60
2019-01-05T16:26:13.498Z,97.01
2019-01-05T16:31:55.852Z,96.91
2019-01-05T16:37:38.098Z,96.98
2019-01-05T16:43:01.328Z,96.86
2019-01-05T16:48:43.568Z,96.72
2019-01-05T16:53:59.493Z,96.96
2019-01-05T16:59:22.998Z,96.71
2019-01-05T17:04:46.291Z,96.56
2019-01-05T17:10:28.683Z,96.63
2019-01-05T17:15:52.017Z,96.47
2019-01-05T17:21:34.284Z,96.52
2019-01-05T17:27:16.550Z,96.15
2019-01-05T17:32:39.950Z,96.52
2019-01-05T17:38:03.597Z,96.50
2019-01-05T17:43:19.680Z,96.50
2019-01-05T17:48:43.175Z,96.72
2019-01-05T17:54:06.414Z,96.83
2019-01-05T17:59:31.575Z,97.51
2019-01-05T18:04:54.816Z,96.88
2019-01-05T18:10:17.967Z,96.95
2019-01-05T18:16:01.941Z,97.05
2019-01-05T18:21:45.920Z,96.54
2019-01-05T18:27:28.188Z,96.57
2019-01-05T18:32:51.536Z,96.85
2019-01-05T18:38:14.901Z,96.49
2019-01-05T18:43:53.533Z,96.40
2019-01-05T18:49:16.774Z,96.34
2019-01-05T18:54:59.282Z,96.51
2019-01-05T19:00:22.573Z,96.62
2019-01-05T19:05:45.838Z,96.26
2019-01-05T19:11:28.059Z,96.33
2019-01-05T19:16:51.312Z,96.45
2019-01-05T19:22:14.918Z,95.63
2019-01-05T19:27:39.087Z,96.05
2019-01-05T19:38:54.315Z,96.26
2019-01-05T19:44:17.452Z,96.31
2019-01-05T19:55:47.126Z,96.42
2019-01-05T20:01:21.803Z,96.46
2019-01-05T20:06:44.958Z,96.23
2019-01-05T20:12:08.128Z,96.71
2019-01-05T20:17:31.338Z,96.70
2019-01-05T20:28:23.444Z,96.57
2019-01-05T20:33:45.200Z,96.99
2019-01-05T20:39:27.791Z,96.57
2019-01-05T20:45:10.002Z,96.05
2019-01-05T20:50:33.202Z,96.35
2019-01-05T20:55:56.440Z,96.43
2019-01-05T21:01:30.227Z,96.58
2019-01-05T21:12:59.007Z,96.56
2019-01-05T21:18:22.201Z,96.68
2019-01-05T21:24:09.580Z,96.37
2019-01-05T21:29:32.767Z,96.77
2019-01-05T21:35:15.079Z,96.62
2019-01-05T21:40:38.258Z,96.31
2019-01-05T21:46:01.446Z,96.16
2019-01-05T21:51:43.736Z,96.25
2019-01-05T21:57:07.113Z,96.30
2019-01-05T22:02:40.210Z,96.31
2019-01-05T22:08:03.879Z,96.19
2019-01-05T22:13:27.328Z,96.42
2019-01-05T22:19:09.563Z,96.66
2019-01-05T22:24:52.158Z,96.87
2019-01-05T22:30:18.173Z,97.07
2019-01-05T22:35:41.393Z,97.17
2019-01-05T22:41:23.630Z,97.16
2019-01-05T22:47:06.175Z,97.04
2019-01-05T22:52:48.458Z,96.85
2019-01-05T22:58:07.010Z,97.06
2019-01-05T23:03:49.615Z,97.06
2019-01-05T23:09:32.106Z,96.80
2019-01-05T23:14:55.481Z,96.87
2019-01-05T23:20:19.640Z,96.96
2019-01-05T23:25:43.112Z,96.81
2019-01-05T23:31:04.488Z,96.80
2019-01-05T23:36:28.028Z,96.85
2019-01-05T23:42:12.413Z,97.11
2019-01-05T23:53:23.810Z,96.75
2019-01-05T23:59:08.211Z,96.41
