createdAt,value
2022-12-29T00:00:37.183Z,0.70
2022-12-29T00:03:06.419Z,0.70
2022-12-29T00:05:35.512Z,0.80
2022-12-29T00:08:04.461Z,0.70
2022-12-29T00:10:33.449Z,0.70
2022-12-29T00:13:20.842Z,0.70
2022-12-29T00:15:49.755Z,0.70
2022-12-29T00:18:18.693Z,0.70
2022-12-29T00:21:06.040Z,0.70
2022-12-29T00:23:56.543Z,0.70
2022-12-29T00:26:43.948Z,0.80
2022-12-29T00:29:31.261Z,0.70
2022-12-29T00:32:18.643Z,0.70
2022-12-29T00:35:05.999Z,0.70
2022-12-29T00:37:53.502Z,0.70
2022-12-29T00:40:41.029Z,0.70
2022-12-29T00:43:28.432Z,0.70
2022-12-29T00:45:57.374Z,0.80
2022-12-29T00:48:44.858Z,0.70
2022-12-29T00:51:13.719Z,0.70
2022-12-29T00:53:43.290Z,0.70
2022-12-29T00:56:12.287Z,0.70
2022-12-29T00:58:41.123Z,0.70
2022-12-29T01:01:11.153Z,0.70
2022-12-29T01:03:41.000Z,0.70
2022-12-29T01:06:11.857Z,0.70
2022-12-29T01:08:40.829Z,0.70
2022-12-29T01:11:12.458Z,0.70
2022-12-29T01:13:44.026Z,0.70
2022-12-29T01:16:13.640Z,0.70
2022-12-29T01:18:43.908Z,0.70
2022-12-29T01:21:12.934Z,0.70
2022-12-29T01:23:41.921Z,0.70
2022-12-29T01:26:12.978Z,0.70
2022-12-29T01:28:43.143Z,0.70
2022-12-29T01:31:13.385Z,0.70
2022-12-29T01:33:45.012Z,0.70
2022-12-29T01:36:16.456Z,0.70
2022-12-29T01:38:46.235Z,0.70
2022-12-29T01:41:16.795Z,0.70
2022-12-29T01:44:04.698Z,0.70
2022-12-29T01:46:51.058Z,0.70
2022-12-29T01:49:25.166Z,0.80
2022-12-29T01:52:00.196Z,0.70
2022-12-29T01:54:38.374Z,0.70
2022-12-29T01:57:10.925Z,0.70
2022-12-29T01:59:44.763Z,0.70
2022-12-29T02:02:15.339Z,0.70
2022-12-29T02:04:48.249Z,0.70
2022-12-29T02:07:23.091Z,0.70
2022-12-29T02:09:54.052Z,0.70
2022-12-29T02:12:25.326Z,0.70
2022-12-29T02:15:02.065Z,0.70
2022-12-29T02:17:44.944Z,0.70
2022-12-29T02:21:22.264Z,0.70
2022-12-29T02:24:12.093Z,0.70
2022-12-29T02:26:55.227Z,0.70
2022-12-29T02:30:05.641Z,0.70
2022-12-29T02:32:44.421Z,0.70
2022-12-29T02:35:27.659Z,0.70
2022-12-29T02:38:17.818Z,0.70
2022-12-29T02:41:05.145Z,0.70
2022-12-29T02:44:01.279Z,0.70
2022-12-29T02:49:29.402Z,0.70
2022-12-29T02:52:31.136Z,0.80
2022-12-29T02:55:00.967Z,0.70
2022-12-29T02:57:35.713Z,0.70
2022-12-29T03:00:16.196Z,0.70
2022-12-29T03:03:13.338Z,0.70
2022-12-29T03:05:57.041Z,0.70
2022-12-29T03:08:37.091Z,0.70
2022-12-29T03:11:34.061Z,0.70
2022-12-29T03:14:53.438Z,0.70
2022-12-29T03:17:48.079Z,0.70
2022-12-29T03:20:25.569Z,0.70
2022-12-29T03:23:03.661Z,0.70
2022-12-29T03:25:41.683Z,0.70
2022-12-29T03:28:25.916Z,0.70
2022-12-29T03:30:55.239Z,0.70
2022-12-29T03:33:29.023Z,0.70
2022-12-29T03:36:04.513Z,0.70
2022-12-29T03:38:48.479Z,0.68
2022-12-29T03:41:23.795Z,0.70
2022-12-29T03:43:53.548Z,0.70
2022-12-29T03:46:22.540Z,0.70
2022-12-29T03:48:51.495Z,0.70
2022-12-29T03:51:20.561Z,0.60
2022-12-29T03:53:49.416Z,0.70
2022-12-29T03:56:18.279Z,0.70
2022-12-29T03:58:47.609Z,0.70
2022-12-29T04:01:22.594Z,0.60
2022-12-29T04:03:52.045Z,0.70
2022-12-29T04:06:21.068Z,0.63
2022-12-29T04:09:12.611Z,0.70
2022-12-29T04:11:46.992Z,0.70
2022-12-29T04:14:16.288Z,0.70
2022-12-29T04:16:47.527Z,0.70
2022-12-29T04:19:16.430Z,0.70
2022-12-29T04:21:49.289Z,0.70
2022-12-29T04:24:18.827Z,0.70
2022-12-29T04:26:50.185Z,0.70
2022-12-29T04:29:37.429Z,0.70
2022-12-29T04:32:27.997Z,0.70
2022-12-29T04:34:57.997Z,0.70
2022-12-29T04:37:26.920Z,0.70
2022-12-29T04:39:55.759Z,0.70
2022-12-29T04:42:24.653Z,0.70
2022-12-29T04:44:54.334Z,0.70
2022-12-29T04:47:58.361Z,0.70
2022-12-29T04:50:51.146Z,0.70
2022-12-29T04:53:21.544Z,0.70
2022-12-29T04:55:52.865Z,0.70
2022-12-29T04:58:23.132Z,0.70
2022-12-29T05:00:54.499Z,0.70
2022-12-29T05:03:26.493Z,0.70
2022-12-29T05:05:57.912Z,0.70
2022-12-29T05:08:28.582Z,0.70
2022-12-29T05:11:00.613Z,0.70
2022-12-29T05:13:29.971Z,0.70
2022-12-29T05:15:59.819Z,0.70
2022-12-29T05:18:30.017Z,0.70
2022-12-29T05:21:00.808Z,0.70
2022-12-29T05:23:30.562Z,0.70
2022-12-29T05:26:04.063Z,0.70
2022-12-29T05:28:47.812Z,0.70
2022-12-29T05:31:20.814Z,0.70
2022-12-29T05:33:50.744Z,0.70
2022-12-29T05:36:20.503Z,0.70
2022-12-29T05:38:53.052Z,0.70
2022-12-29T05:41:22.145Z,0.70
2022-12-29T05:44:08.352Z,0.70
2022-12-29T05:47:03.355Z,0.70
2022-12-29T05:49:43.719Z,0.70
2022-12-29T05:52:32.541Z,0.70
2022-12-29T05:55:01.501Z,0.70
2022-12-29T05:57:33.043Z,0.70
2022-12-29T06:00:13.514Z,0.70
2022-12-29T06:02:46.662Z,0.70
2022-12-29T06:05:18.052Z,0.70
2022-12-29T06:07:47.296Z,0.70
2022-12-29T06:10:19.356Z,0.70
2022-12-29T06:13:02.877Z,0.70
2022-12-29T06:15:37.612Z,0.70
2022-12-29T06:18:12.614Z,0.70
2022-12-29T06:20:46.900Z,0.65
2022-12-29T06:23:18.186Z,0.70
2022-12-29T06:25:49.977Z,0.63
2022-12-29T06:28:19.355Z,0.70
2022-12-29T06:30:49.590Z,0.70
2022-12-29T06:33:20.157Z,0.60
2022-12-29T06:35:49.145Z,0.60
2022-12-29T06:38:18.029Z,0.60
2022-12-29T06:40:47.244Z,0.60
2022-12-29T06:43:21.959Z,0.60
2022-12-29T06:46:26.122Z,0.70
2022-12-29T06:48:55.202Z,0.60
2022-12-29T06:51:24.080Z,0.68
2022-12-29T06:53:52.936Z,0.70
2022-12-29T06:56:21.866Z,0.63
2022-12-29T06:58:51.268Z,0.60
2022-12-29T07:01:20.842Z,0.70
2022-12-29T07:03:50.481Z,0.70
2022-12-29T07:06:19.312Z,0.60
2022-12-29T07:08:48.277Z,0.70
2022-12-29T07:11:17.355Z,0.70
2022-12-29T07:13:46.235Z,0.60
2022-12-29T07:16:15.086Z,0.60
2022-12-29T07:18:44.179Z,0.70
2022-12-29T07:21:13.496Z,0.70
2022-12-29T07:23:42.623Z,0.60
2022-12-29T07:26:15.042Z,0.70
2022-12-29T07:28:43.995Z,0.68
2022-12-29T07:31:18.755Z,0.60
2022-12-29T07:33:48.206Z,0.70
2022-12-29T07:36:19.225Z,0.68
2022-12-29T07:38:48.097Z,0.60
2022-12-29T07:41:16.923Z,0.68
2022-12-29T07:43:49.705Z,0.70
2022-12-29T07:46:55.051Z,0.60
2022-12-29T07:49:26.149Z,0.70
2022-12-29T07:51:55.188Z,0.60
2022-12-29T07:54:24.288Z,0.70
2022-12-29T07:56:53.335Z,0.70
2022-12-29T07:59:22.199Z,0.70
2022-12-29T08:01:52.149Z,0.70
2022-12-29T08:04:21.785Z,0.60
2022-12-29T08:06:50.727Z,0.70
2022-12-29T08:09:22.724Z,0.68
2022-12-29T08:11:53.386Z,0.60
2022-12-29T08:14:22.793Z,0.68
2022-12-29T08:16:52.058Z,0.60
2022-12-29T08:19:20.989Z,0.70
2022-12-29T08:21:49.850Z,0.70
2022-12-29T08:24:18.704Z,0.70
2022-12-29T08:26:47.576Z,0.70
2022-12-29T08:29:16.411Z,0.70
2022-12-29T08:31:45.744Z,0.60
2022-12-29T08:34:14.681Z,0.70
2022-12-29T08:36:43.531Z,0.70
2022-12-29T08:39:12.373Z,0.70
2022-12-29T08:41:41.444Z,0.70
2022-12-29T08:44:10.402Z,0.70
2022-12-29T08:46:39.387Z,0.65
2022-12-29T08:49:08.276Z,0.70
2022-12-29T08:51:37.237Z,0.70
2022-12-29T08:54:06.222Z,0.70
2022-12-29T08:56:35.400Z,0.70
2022-12-29T08:59:04.517Z,0.70
2022-12-29T09:01:38.066Z,0.70
2022-12-29T09:04:16.927Z,0.70
2022-12-29T09:06:48.557Z,0.70
2022-12-29T09:09:17.683Z,0.70
2022-12-29T09:11:47.183Z,0.70
2022-12-29T09:14:16.225Z,0.70
2022-12-29T09:17:03.375Z,0.70
2022-12-29T09:19:33.009Z,0.80
2022-12-29T09:22:01.818Z,0.70
2022-12-29T09:24:30.790Z,0.70
2022-12-29T09:26:59.811Z,0.70
2022-12-29T09:29:28.609Z,0.70
2022-12-29T09:31:57.481Z,0.70
2022-12-29T09:34:26.400Z,0.70
2022-12-29T09:36:55.755Z,0.70
2022-12-29T09:39:26.015Z,0.70
2022-12-29T09:42:08.765Z,0.70
2022-12-29T09:45:08.746Z,0.70
2022-12-29T09:47:38.684Z,0.70
2022-12-29T09:50:25.530Z,0.70
2022-12-29T09:53:06.991Z,0.70
2022-12-29T09:55:47.953Z,0.70
2022-12-29T09:58:31.890Z,0.80
2022-12-29T10:01:06.910Z,0.75
2022-12-29T10:03:42.010Z,0.70
2022-12-29T10:06:28.374Z,0.70
2022-12-29T10:09:18.237Z,0.70
2022-12-29T10:12:11.271Z,0.70
2022-12-29T10:15:20.354Z,0.70
2022-12-29T10:18:28.619Z,0.70
2022-12-29T10:21:11.593Z,0.70
2022-12-29T10:24:01.596Z,0.70
2022-12-29T10:26:42.964Z,0.70
2022-12-29T10:29:26.175Z,0.70
2022-12-29T10:32:02.337Z,0.70
2022-12-29T10:34:44.272Z,0.80
2022-12-29T10:37:26.481Z,0.70
2022-12-29T10:40:01.285Z,0.80
2022-12-29T10:42:59.670Z,0.70
2022-12-29T10:45:32.634Z,0.70
2022-12-29T10:48:24.839Z,0.80
2022-12-29T10:51:01.974Z,0.80
2022-12-29T10:53:37.477Z,0.70
2022-12-29T10:56:18.164Z,0.70
2022-12-29T10:58:50.395Z,0.70
2022-12-29T11:01:22.103Z,0.70
2022-12-29T11:04:04.427Z,0.80
2022-12-29T11:06:33.947Z,0.70
2022-12-29T11:09:22.290Z,0.70
2022-12-29T11:11:51.175Z,0.80
2022-12-29T11:14:27.484Z,0.70
2022-12-29T11:17:01.733Z,0.80
2022-12-29T11:19:37.469Z,0.80
2022-12-29T11:22:29.011Z,0.70
2022-12-29T11:25:12.650Z,0.70
2022-12-29T11:28:00.357Z,0.70
2022-12-29T11:30:32.542Z,0.80
2022-12-29T11:33:06.203Z,0.70
2022-12-29T11:35:42.736Z,0.70
2022-12-29T11:38:54.368Z,0.70
2022-12-29T11:41:30.439Z,0.70
2022-12-29T11:44:03.075Z,0.80
2022-12-29T11:46:36.438Z,0.70
2022-12-29T11:49:06.420Z,0.80
2022-12-29T11:51:49.256Z,0.70
2022-12-29T11:54:32.168Z,0.70
2022-12-29T11:57:13.147Z,0.70
2022-12-29T11:59:45.171Z,0.70
2022-12-29T12:02:17.889Z,0.70
2022-12-29T12:04:47.363Z,0.80
2022-12-29T12:07:21.244Z,0.70
2022-12-29T12:10:04.961Z,0.80
2022-12-29T12:12:53.364Z,0.80
2022-12-29T12:15:44.979Z,0.70
2022-12-29T12:18:15.105Z,0.70
2022-12-29T12:21:19.139Z,0.70
2022-12-29T12:23:51.041Z,0.80
2022-12-29T12:26:30.022Z,0.70
2022-12-29T12:29:11.873Z,0.70
2022-12-29T12:31:53.237Z,0.70
2022-12-29T12:34:37.958Z,0.70
2022-12-29T12:37:31.821Z,0.70
2022-12-29T12:40:31.944Z,0.70
2022-12-29T12:43:07.739Z,0.70
2022-12-29T12:45:57.779Z,0.80
2022-12-29T12:48:29.642Z,0.70
2022-12-29T12:51:39.095Z,0.70
2022-12-29T12:54:38.823Z,0.70
2022-12-29T12:57:16.462Z,0.70
2022-12-29T13:00:10.767Z,0.70
2022-12-29T13:02:59.470Z,0.70
2022-12-29T13:05:49.866Z,0.80
2022-12-29T13:08:31.325Z,0.70
2022-12-29T13:11:18.528Z,0.80
2022-12-29T13:14:02.492Z,0.80
2022-12-29T13:16:44.635Z,0.70
2022-12-29T13:19:30.096Z,0.70
2022-12-29T13:22:24.852Z,0.80
2022-12-29T13:25:15.147Z,0.80
2022-12-29T13:28:04.927Z,0.80
2022-12-29T13:30:46.808Z,0.70
2022-12-29T13:33:36.423Z,0.80
2022-12-29T13:36:25.533Z,0.80
2022-12-29T13:39:23.821Z,0.80
2022-12-29T13:41:56.165Z,0.70
2022-12-29T13:44:36.982Z,0.70
2022-12-29T13:47:30.343Z,0.75
2022-12-29T13:50:01.768Z,0.80
2022-12-29T13:52:42.010Z,0.80
2022-12-29T13:55:27.955Z,0.70
2022-12-29T13:58:20.980Z,0.80
2022-12-29T14:01:06.017Z,0.80
2022-12-29T14:03:47.231Z,0.80
2022-12-29T14:06:27.321Z,0.80
2022-12-29T14:09:06.231Z,0.75
2022-12-29T14:11:38.365Z,0.70
2022-12-29T14:16:54.538Z,0.80
2022-12-29T14:19:30.141Z,0.70
2022-12-29T14:22:06.170Z,0.80
2022-12-29T14:24:37.929Z,0.80
2022-12-29T14:27:12.659Z,0.70
2022-12-29T14:29:41.554Z,0.70
2022-12-29T14:34:53.195Z,0.70
2022-12-29T14:37:29.190Z,0.70
2022-12-29T14:40:25.544Z,0.80
2022-12-29T14:42:57.137Z,0.70
2022-12-29T14:45:32.272Z,0.70
2022-12-29T14:48:01.696Z,0.80
2022-12-29T14:50:45.747Z,0.70
2022-12-29T14:53:45.307Z,0.70
2022-12-29T14:56:16.993Z,0.70
2022-12-29T14:59:04.785Z,0.70
2022-12-29T15:01:34.915Z,0.70
2022-12-29T15:04:32.092Z,0.80
2022-12-29T15:07:04.905Z,0.70
2022-12-29T15:09:50.765Z,0.80
2022-12-29T15:12:48.447Z,0.80
2022-12-29T15:15:26.491Z,0.80
2022-12-29T15:17:55.878Z,0.70
2022-12-29T15:20:33.375Z,0.70
2022-12-29T15:23:17.569Z,0.80
2022-12-29T15:25:58.732Z,0.80
2022-12-29T15:28:29.329Z,0.80
2022-12-29T15:31:05.101Z,0.80
2022-12-29T15:33:41.436Z,0.80
2022-12-29T15:36:25.277Z,0.80
2022-12-29T15:38:55.051Z,0.80
2022-12-29T15:42:01.836Z,0.80
2022-12-29T15:44:41.397Z,0.70
2022-12-29T15:47:22.627Z,0.80
2022-12-29T15:49:54.752Z,0.70
2022-12-29T15:52:25.601Z,0.80
2022-12-29T15:54:55.534Z,0.80
2022-12-29T15:57:27.274Z,0.70
2022-12-29T15:59:56.986Z,0.70
2022-12-29T16:02:28.290Z,0.70
2022-12-29T16:07:58.406Z,0.80
2022-12-29T16:10:38.071Z,0.70
2022-12-29T16:13:24.215Z,0.80
2022-12-29T16:16:02.046Z,0.80
2022-12-29T16:18:36.961Z,0.70
2022-12-29T16:21:16.148Z,0.70
2022-12-29T16:23:50.742Z,0.70
2022-12-29T16:26:22.791Z,0.80
2022-12-29T16:29:06.397Z,0.70
2022-12-29T16:32:06.467Z,0.80
2022-12-29T16:34:39.382Z,0.70
2022-12-29T16:37:33.782Z,0.70
2022-12-29T16:40:28.416Z,0.70
2022-12-29T16:43:05.329Z,0.80
2022-12-29T16:45:49.425Z,0.70
2022-12-29T16:48:18.399Z,0.70
2022-12-29T16:50:48.329Z,0.70
2022-12-29T16:53:22.169Z,0.73
2022-12-29T16:55:53.190Z,0.80
2022-12-29T16:58:25.900Z,0.70
2022-12-29T17:01:01.334Z,0.70
2022-12-29T17:03:40.284Z,0.80
2022-12-29T17:06:16.630Z,0.70
2022-12-29T17:08:46.344Z,0.80
2022-12-29T17:11:59.466Z,0.80
2022-12-29T17:14:48.426Z,0.80
2022-12-29T17:17:21.597Z,0.70
2022-12-29T17:19:56.574Z,0.70
2022-12-29T17:22:27.695Z,0.70
2022-12-29T17:24:59.642Z,0.80
2022-12-29T17:27:43.819Z,0.70
2022-12-29T17:30:14.666Z,0.80
2022-12-29T17:32:45.333Z,0.70
2022-12-29T17:35:19.658Z,0.70
2022-12-29T17:37:50.101Z,0.80
2022-12-29T17:40:25.376Z,0.70
2022-12-29T17:42:56.865Z,0.80
2022-12-29T17:45:28.897Z,0.70
2022-12-29T17:48:02.161Z,0.70
2022-12-29T17:50:32.332Z,0.80
2022-12-29T17:53:04.599Z,0.75
2022-12-29T17:55:38.151Z,0.80
2022-12-29T17:58:27.855Z,0.70
2022-12-29T18:01:00.571Z,0.80
2022-12-29T18:03:33.013Z,0.80
2022-12-29T18:06:03.160Z,0.80
2022-12-29T18:08:33.258Z,0.80
2022-12-29T18:11:02.943Z,0.80
2022-12-29T18:13:43.988Z,0.80
2022-12-29T18:16:15.176Z,0.80
2022-12-29T18:18:44.463Z,0.80
2022-12-29T18:21:25.127Z,0.80
2022-12-29T18:23:53.932Z,0.80
2022-12-29T18:26:32.177Z,0.80
2022-12-29T18:29:01.108Z,0.80
2022-12-29T18:31:32.853Z,0.80
2022-12-29T18:34:03.913Z,0.80
2022-12-29T18:36:32.776Z,0.80
2022-12-29T18:39:01.546Z,0.80
2022-12-29T18:41:30.711Z,0.80
2022-12-29T18:44:00.839Z,0.80
2022-12-29T18:46:30.651Z,0.80
2022-12-29T18:48:59.547Z,0.80
2022-12-29T18:51:28.530Z,0.80
2022-12-29T18:53:57.388Z,0.80
2022-12-29T18:56:26.309Z,0.80
2022-12-29T18:58:56.149Z,0.80
2022-12-29T19:01:31.923Z,0.80
2022-12-29T19:04:01.103Z,0.80
2022-12-29T19:06:30.025Z,0.80
2022-12-29T19:08:58.849Z,0.80
2022-12-29T19:11:27.733Z,0.80
2022-12-29T19:13:56.522Z,0.80
2022-12-29T19:16:26.309Z,0.80
2022-12-29T19:19:08.478Z,0.80
2022-12-29T19:21:38.945Z,0.80
2022-12-29T19:24:07.829Z,0.80
2022-12-29T19:26:39.060Z,0.80
2022-12-29T19:29:14.223Z,0.80
2022-12-29T19:31:43.545Z,0.80
2022-12-29T19:34:17.134Z,0.80
2022-12-29T19:36:47.030Z,0.80
2022-12-29T19:39:15.985Z,0.80
2022-12-29T19:41:44.904Z,0.80
2022-12-29T19:44:13.715Z,0.80
2022-12-29T19:46:42.644Z,0.80
2022-12-29T19:49:11.678Z,0.80
2022-12-29T19:51:40.707Z,0.80
2022-12-29T19:54:09.552Z,0.80
2022-12-29T19:56:38.547Z,0.80
2022-12-29T19:59:07.427Z,0.80
2022-12-29T20:01:37.238Z,0.80
2022-12-29T20:04:06.568Z,0.80
2022-12-29T20:06:35.427Z,0.80
2022-12-29T20:09:04.382Z,0.80
2022-12-29T20:11:33.311Z,0.80
2022-12-29T20:14:02.070Z,0.80
2022-12-29T20:16:30.965Z,0.80
2022-12-29T20:19:00.002Z,0.80
2022-12-29T20:21:28.951Z,0.80
2022-12-29T20:23:58.013Z,0.80
2022-12-29T20:26:30.699Z,0.80
2022-12-29T20:29:00.703Z,0.80
2022-12-29T20:31:32.894Z,0.80
2022-12-29T20:34:01.776Z,0.88
2022-12-29T20:36:34.163Z,0.80
2022-12-29T20:39:07.096Z,0.90
2022-12-29T20:41:37.135Z,0.80
2022-12-29T20:44:06.156Z,0.80
2022-12-29T20:46:41.244Z,0.90
2022-12-29T20:49:12.896Z,0.80
2022-12-29T20:54:38.629Z,0.80
2022-12-29T20:57:09.026Z,0.90
2022-12-29T20:59:38.451Z,0.90
2022-12-29T21:02:08.309Z,0.90
2022-12-29T21:05:12.782Z,0.88
2022-12-29T21:07:26.394Z,0.80
2022-12-29T21:14:28.839Z,0.90
2022-12-29T21:16:57.700Z,0.90
2022-12-29T21:19:26.538Z,0.90
2022-12-29T21:21:55.357Z,0.90
2022-12-29T21:24:24.165Z,0.90
2022-12-29T21:26:53.050Z,0.90
2022-12-29T21:29:21.965Z,0.90
2022-12-29T21:31:50.774Z,0.90
2022-12-29T21:34:19.765Z,0.90
2022-12-29T21:36:48.624Z,0.90
2022-12-29T21:39:18.726Z,0.90
2022-12-29T21:41:48.195Z,0.90
2022-12-29T21:44:35.359Z,0.90
2022-12-29T21:47:04.399Z,0.90
2022-12-29T21:49:33.193Z,0.90
2022-12-29T21:52:02.079Z,0.80
2022-12-29T21:54:50.039Z,0.85
2022-12-29T21:57:38.518Z,0.80
2022-12-29T22:00:28.933Z,0.88
2022-12-29T22:03:22.645Z,0.80
2022-12-29T22:06:11.378Z,0.90
2022-12-29T22:08:59.190Z,0.80
2022-12-29T22:11:46.649Z,0.90
2022-12-29T22:14:15.541Z,0.90
2022-12-29T22:16:44.317Z,0.90
2022-12-29T22:19:13.450Z,0.90
2022-12-29T22:21:42.388Z,0.90
2022-12-29T22:24:11.252Z,0.90
2022-12-29T22:26:40.006Z,0.90
2022-12-29T22:29:08.854Z,0.90
2022-12-29T22:31:37.644Z,0.90
2022-12-29T22:34:06.590Z,0.90
2022-12-29T22:36:35.571Z,0.90
2022-12-29T22:39:04.403Z,0.90
2022-12-29T22:41:33.193Z,0.90
2022-12-29T22:44:02.072Z,0.90
2022-12-29T22:46:30.966Z,0.90
2022-12-29T22:48:59.771Z,0.90
2022-12-29T22:51:28.636Z,0.90
2022-12-29T22:53:57.443Z,0.90
2022-12-29T22:56:26.252Z,0.90
2022-12-29T22:58:55.072Z,0.90
2022-12-29T23:01:25.215Z,0.90
2022-12-29T23:04:10.964Z,0.90
2022-12-29T23:06:43.295Z,0.90
2022-12-29T23:09:18.589Z,0.90
2022-12-29T23:11:48.639Z,0.90
2022-12-29T23:14:18.167Z,0.90
2022-12-29T23:16:47.389Z,0.90
2022-12-29T23:19:16.751Z,0.90
2022-12-29T23:21:45.646Z,0.90
2022-12-29T23:24:15.076Z,0.90
2022-12-29T23:26:48.857Z,0.90
2022-12-29T23:29:20.108Z,1.00
2022-12-29T23:31:49.782Z,0.90
2022-12-29T23:34:19.113Z,0.90
2022-12-29T23:36:47.932Z,0.90
2022-12-29T23:39:23.944Z,0.90
2022-12-29T23:41:53.233Z,1.00
2022-12-29T23:44:22.059Z,0.90
2022-12-29T23:46:51.008Z,0.90
2022-12-29T23:49:20.169Z,0.90
2022-12-29T23:51:49.213Z,0.90
2022-12-29T23:54:18.018Z,0.90
2022-12-29T23:56:46.832Z,0.90
2022-12-29T23:59:15.672Z,0.90
