createdAt,value
2022-11-07T00:00:37.035Z,88.84
2022-11-07T00:03:04.016Z,88.88
2022-11-07T00:05:30.801Z,88.88
2022-11-07T00:07:57.720Z,88.89
2022-11-07T00:10:24.472Z,88.87
2022-11-07T00:12:51.253Z,88.83
2022-11-07T00:15:18.207Z,88.76
2022-11-07T00:17:45.065Z,88.84
2022-11-07T00:20:12.087Z,88.75
2022-11-07T00:22:38.896Z,88.80
2022-11-07T00:25:06.159Z,88.78
2022-11-07T00:27:33.077Z,88.76
2022-11-07T00:29:59.928Z,88.76
2022-11-07T00:32:26.801Z,88.70
2022-11-07T00:34:53.527Z,88.70
2022-11-07T00:37:20.352Z,88.64
2022-11-07T00:39:47.321Z,88.66
2022-11-07T00:42:14.148Z,88.67
2022-11-07T00:44:40.889Z,88.56
2022-11-07T00:47:07.757Z,88.64
2022-11-07T00:49:34.546Z,88.59
2022-11-07T00:52:01.397Z,88.47
2022-11-07T00:54:28.168Z,88.50
2022-11-07T00:56:54.975Z,88.51
2022-11-07T00:59:21.745Z,88.49
2022-11-07T01:01:48.704Z,88.51
2022-11-07T01:04:34.154Z,88.50
2022-11-07T01:07:02.148Z,88.53
2022-11-07T01:09:29.008Z,88.56
2022-11-07T01:11:55.987Z,88.48
2022-11-07T01:14:23.614Z,88.54
2022-11-07T01:16:50.798Z,88.48
2022-11-07T01:19:18.701Z,88.44
2022-11-07T01:21:46.301Z,88.45
2022-11-07T01:24:14.003Z,88.42
2022-11-07T01:26:43.104Z,88.41
2022-11-07T01:29:10.762Z,88.27
2022-11-07T01:31:37.878Z,88.31
2022-11-07T01:34:04.823Z,88.34
2022-11-07T01:36:32.134Z,88.33
2022-11-07T01:38:59.264Z,88.31
2022-11-07T01:41:33.333Z,88.13
2022-11-07T01:44:02.673Z,88.09
2022-11-07T01:46:39.285Z,88.12
2022-11-07T01:49:19.969Z,88.09
2022-11-07T01:51:55.918Z,88.12
2022-11-07T01:54:27.936Z,88.21
2022-11-07T01:56:58.341Z,88.09
2022-11-07T01:59:28.027Z,87.96
2022-11-07T02:01:55.794Z,88.06
2022-11-07T02:04:26.843Z,87.97
2022-11-07T02:07:09.310Z,87.93
2022-11-07T02:09:36.445Z,87.83
2022-11-07T02:12:03.413Z,87.74
2022-11-07T02:14:30.587Z,87.76
2022-11-07T02:16:57.645Z,87.71
2022-11-07T02:19:43.878Z,87.73
2022-11-07T02:22:25.696Z,87.74
2022-11-07T02:24:56.292Z,87.74
2022-11-07T02:27:26.062Z,87.59
2022-11-07T02:29:58.886Z,87.70
2022-11-07T02:32:25.762Z,87.71
2022-11-07T02:35:00.952Z,87.60
2022-11-07T02:37:33.964Z,87.58
2022-11-07T02:40:04.569Z,87.57
2022-11-07T02:42:43.565Z,87.63
2022-11-07T02:45:27.718Z,87.54
2022-11-07T02:47:54.597Z,87.61
2022-11-07T02:50:21.461Z,87.61
2022-11-07T02:52:48.239Z,87.61
2022-11-07T02:55:15.585Z,87.62
2022-11-07T02:57:42.968Z,87.60
2022-11-07T03:00:12.193Z,87.57
2022-11-07T03:02:39.271Z,87.48
2022-11-07T03:05:06.905Z,87.54
2022-11-07T03:07:33.758Z,87.44
2022-11-07T03:10:00.496Z,87.45
2022-11-07T03:12:27.279Z,87.22
2022-11-07T03:14:54.118Z,87.42
2022-11-07T03:17:21.092Z,87.48
2022-11-07T03:19:47.830Z,87.51
2022-11-07T03:22:14.683Z,87.54
2022-11-07T03:24:41.436Z,87.36
2022-11-07T03:27:08.286Z,87.41
2022-11-07T03:29:35.034Z,87.37
2022-11-07T03:32:01.819Z,87.44
2022-11-07T03:34:28.611Z,87.43
2022-11-07T03:36:55.416Z,87.34
2022-11-07T03:39:25.773Z,87.43
2022-11-07T03:41:53.050Z,87.37
2022-11-07T03:44:19.812Z,87.32
2022-11-07T03:46:46.617Z,87.36
2022-11-07T03:49:13.388Z,87.40
2022-11-07T03:51:40.177Z,87.30
2022-11-07T03:54:07.178Z,87.38
2022-11-07T03:56:34.032Z,87.20
2022-11-07T03:59:00.824Z,87.19
2022-11-07T04:01:27.797Z,87.18
2022-11-07T04:03:56.347Z,87.20
2022-11-07T04:06:23.650Z,87.03
2022-11-07T04:08:50.446Z,87.06
2022-11-07T04:11:35.620Z,87.19
2022-11-07T04:14:20.766Z,87.15
2022-11-07T04:17:06.089Z,87.21
2022-11-07T04:19:32.968Z,87.06
2022-11-07T04:21:59.717Z,87.05
2022-11-07T04:24:26.580Z,87.11
2022-11-07T04:27:12.045Z,87.05
2022-11-07T04:29:38.855Z,87.13
2022-11-07T04:32:05.639Z,87.25
2022-11-07T04:34:32.407Z,87.12
2022-11-07T04:36:59.190Z,87.14
2022-11-07T04:39:26.084Z,87.06
2022-11-07T04:41:52.844Z,86.96
2022-11-07T04:44:19.595Z,87.07
2022-11-07T04:46:46.345Z,87.08
2022-11-07T04:49:15.239Z,87.10
2022-11-07T04:51:43.335Z,86.96
2022-11-07T04:54:14.364Z,87.03
2022-11-07T04:56:41.804Z,86.91
2022-11-07T04:59:08.844Z,87.02
2022-11-07T05:01:35.958Z,87.03
2022-11-07T05:04:02.889Z,87.02
2022-11-07T05:06:38.246Z,87.05
2022-11-07T05:09:05.072Z,87.03
2022-11-07T05:11:31.801Z,86.97
2022-11-07T05:13:58.634Z,86.77
2022-11-07T05:16:25.416Z,86.88
2022-11-07T05:18:52.233Z,86.83
2022-11-07T05:21:19.006Z,86.81
2022-11-07T05:23:45.822Z,86.89
2022-11-07T05:26:12.562Z,86.91
2022-11-07T05:28:40.017Z,86.93
2022-11-07T05:31:08.296Z,86.94
2022-11-07T05:33:35.746Z,86.93
2022-11-07T05:36:16.996Z,87.03
2022-11-07T05:38:46.419Z,87.02
2022-11-07T05:41:15.068Z,86.86
2022-11-07T05:43:41.863Z,87.00
2022-11-07T05:46:09.005Z,86.99
2022-11-07T05:48:36.432Z,86.98
2022-11-07T05:51:04.557Z,86.93
2022-11-07T05:53:31.729Z,86.96
2022-11-07T05:55:58.719Z,86.94
2022-11-07T05:58:25.673Z,86.89
2022-11-07T06:00:52.675Z,86.83
2022-11-07T06:03:22.740Z,86.77
2022-11-07T06:05:49.705Z,86.94
2022-11-07T06:08:16.614Z,87.03
2022-11-07T06:10:43.986Z,87.15
2022-11-07T06:13:16.881Z,87.09
2022-11-07T06:15:45.578Z,87.11
2022-11-07T06:18:18.511Z,87.06
2022-11-07T06:20:46.325Z,87.17
2022-11-07T06:23:13.699Z,87.18
2022-11-07T06:25:40.862Z,87.15
2022-11-07T06:28:10.054Z,87.05
2022-11-07T06:30:37.303Z,87.09
2022-11-07T06:33:09.152Z,87.09
2022-11-07T06:35:36.259Z,87.05
2022-11-07T06:38:08.797Z,87.01
2022-11-07T06:40:36.680Z,86.99
2022-11-07T06:43:21.688Z,87.04
2022-11-07T06:45:48.690Z,87.13
2022-11-07T06:48:15.506Z,87.12
2022-11-07T06:50:42.345Z,87.03
2022-11-07T06:53:11.511Z,86.85
2022-11-07T06:55:39.279Z,87.00
2022-11-07T06:58:06.300Z,87.15
2022-11-07T07:00:35.599Z,87.14
2022-11-07T07:03:02.955Z,87.09
2022-11-07T07:05:29.809Z,86.90
2022-11-07T07:07:56.669Z,86.86
2022-11-07T07:10:25.387Z,86.89
2022-11-07T07:12:56.654Z,86.91
2022-11-07T07:15:23.891Z,86.93
2022-11-07T07:17:50.674Z,86.87
2022-11-07T07:20:17.662Z,86.86
2022-11-07T07:22:45.510Z,86.90
2022-11-07T07:25:12.292Z,86.86
2022-11-07T07:27:39.041Z,86.90
2022-11-07T07:30:06.551Z,86.88
2022-11-07T07:32:35.906Z,86.78
2022-11-07T07:35:02.871Z,86.69
2022-11-07T07:37:29.961Z,86.76
2022-11-07T07:39:56.872Z,86.85
2022-11-07T07:42:23.627Z,86.74
2022-11-07T07:44:50.406Z,86.84
2022-11-07T07:47:17.204Z,86.74
2022-11-07T07:49:43.992Z,86.68
2022-11-07T07:52:10.730Z,86.64
2022-11-07T07:54:37.744Z,86.74
2022-11-07T07:57:04.649Z,86.75
2022-11-07T07:59:31.509Z,86.70
2022-11-07T08:01:58.460Z,86.73
2022-11-07T08:04:25.523Z,86.74
2022-11-07T08:06:52.354Z,86.70
2022-11-07T08:09:19.185Z,87.68
2022-11-07T08:11:45.936Z,88.95
2022-11-07T08:14:13.080Z,87.91
2022-11-07T08:16:39.821Z,87.50
2022-11-07T08:19:06.627Z,87.25
2022-11-07T08:21:33.420Z,87.17
2022-11-07T08:24:01.011Z,87.10
2022-11-07T08:26:27.832Z,87.18
2022-11-07T08:28:55.184Z,87.11
2022-11-07T08:31:22.326Z,87.02
2022-11-07T08:33:49.692Z,87.06
2022-11-07T08:36:16.512Z,87.10
2022-11-07T08:38:43.350Z,87.19
2022-11-07T08:41:10.172Z,87.15
2022-11-07T08:43:37.184Z,87.06
2022-11-07T08:46:03.953Z,87.25
2022-11-07T08:48:30.745Z,87.19
2022-11-07T08:50:58.266Z,87.22
2022-11-07T08:53:26.774Z,87.20
2022-11-07T08:55:59.971Z,87.24
2022-11-07T08:58:29.999Z,87.32
2022-11-07T09:00:57.374Z,87.30
2022-11-07T09:03:43.966Z,87.44
2022-11-07T09:06:11.389Z,87.45
2022-11-07T09:08:38.149Z,87.39
2022-11-07T09:11:05.809Z,87.49
2022-11-07T09:13:34.251Z,87.48
2022-11-07T09:16:02.766Z,87.53
2022-11-07T09:18:30.016Z,87.37
2022-11-07T09:20:58.263Z,87.48
2022-11-07T09:23:25.365Z,87.67
2022-11-07T09:25:52.209Z,87.65
2022-11-07T09:28:18.960Z,87.80
2022-11-07T09:30:45.811Z,87.99
2022-11-07T09:33:12.712Z,88.15
2022-11-07T09:35:39.807Z,88.12
2022-11-07T09:38:06.572Z,88.10
2022-11-07T09:40:43.498Z,88.18
2022-11-07T09:43:25.030Z,88.64
2022-11-07T09:46:09.904Z,88.57
2022-11-07T09:48:54.454Z,88.64
2022-11-07T09:51:45.097Z,88.73
2022-11-07T09:54:17.568Z,88.96
2022-11-07T09:56:44.741Z,88.96
2022-11-07T09:59:26.060Z,89.35
2022-11-07T10:01:53.035Z,89.19
2022-11-07T10:04:25.829Z,89.06
2022-11-07T10:07:02.780Z,89.38
2022-11-07T10:09:40.057Z,89.54
2022-11-07T10:12:31.071Z,89.50
2022-11-07T10:15:08.298Z,89.68
2022-11-07T10:18:07.391Z,89.63
2022-11-07T10:21:31.297Z,89.99
2022-11-07T10:24:08.635Z,90.23
2022-11-07T10:26:37.045Z,90.49
2022-11-07T10:29:17.558Z,90.48
2022-11-07T10:32:29.176Z,90.65
2022-11-07T10:35:18.437Z,90.60
2022-11-07T10:37:56.469Z,90.82
2022-11-07T10:40:26.366Z,90.51
2022-11-07T10:42:53.953Z,90.41
2022-11-07T10:45:22.562Z,90.94
2022-11-07T10:47:58.365Z,91.21
2022-11-07T10:50:26.072Z,91.17
2022-11-07T10:52:58.065Z,91.13
2022-11-07T10:55:26.510Z,90.45
2022-11-07T10:57:59.603Z,90.56
2022-11-07T11:00:29.803Z,90.72
2022-11-07T11:02:56.809Z,90.69
2022-11-07T11:05:46.185Z,90.53
2022-11-07T11:08:19.739Z,91.12
2022-11-07T11:10:47.748Z,90.73
2022-11-07T11:13:28.204Z,91.24
2022-11-07T11:15:59.036Z,91.75
2022-11-07T11:18:29.710Z,91.75
2022-11-07T11:21:03.229Z,91.42
2022-11-07T11:23:34.838Z,91.86
2022-11-07T11:26:28.064Z,91.91
2022-11-07T11:29:09.204Z,92.22
2022-11-07T11:31:51.820Z,91.75
2022-11-07T11:34:44.955Z,92.30
2022-11-07T11:37:20.035Z,92.16
2022-11-07T11:39:49.525Z,92.13
2022-11-07T11:42:45.581Z,92.55
2022-11-07T11:45:57.281Z,93.02
2022-11-07T11:48:28.033Z,92.72
2022-11-07T11:51:04.061Z,92.80
2022-11-07T11:53:31.180Z,93.00
2022-11-07T11:56:05.757Z,92.88
2022-11-07T11:58:32.548Z,92.34
2022-11-07T12:01:46.010Z,92.28
2022-11-07T12:04:32.612Z,93.25
2022-11-07T12:07:19.212Z,92.62
2022-11-07T12:09:51.238Z,92.38
2022-11-07T12:12:37.792Z,92.72
2022-11-07T12:15:13.825Z,92.97
2022-11-07T12:18:00.166Z,92.96
2022-11-07T12:20:32.888Z,93.18
2022-11-07T12:23:06.336Z,93.33
2022-11-07T12:25:46.104Z,92.98
2022-11-07T12:28:51.266Z,92.82
2022-11-07T12:31:37.849Z,92.93
2022-11-07T12:34:36.599Z,92.56
2022-11-07T12:37:33.951Z,92.49
2022-11-07T12:40:29.236Z,92.30
2022-11-07T12:43:37.743Z,92.21
2022-11-07T12:46:36.862Z,92.46
2022-11-07T12:49:12.476Z,92.49
2022-11-07T12:51:42.223Z,92.54
2022-11-07T12:54:27.061Z,92.52
2022-11-07T12:56:56.209Z,92.49
2022-11-07T12:59:26.798Z,92.61
2022-11-07T13:02:34.324Z,92.37
2022-11-07T13:05:26.080Z,92.33
2022-11-07T13:08:00.694Z,92.34
2022-11-07T13:10:48.157Z,92.12
2022-11-07T13:13:27.286Z,92.20
2022-11-07T13:16:14.601Z,92.16
2022-11-07T13:21:12.850Z,92.07
2022-11-07T13:23:40.415Z,92.13
2022-11-07T13:26:26.226Z,92.21
2022-11-07T13:29:02.156Z,92.20
2022-11-07T13:31:38.403Z,92.21
2022-11-07T13:34:20.440Z,92.39
2022-11-07T13:36:49.905Z,92.31
2022-11-07T13:39:17.495Z,92.13
2022-11-07T13:41:45.742Z,92.08
2022-11-07T13:44:55.725Z,92.24
2022-11-07T13:47:32.034Z,92.61
2022-11-07T13:50:07.119Z,92.42
2022-11-07T13:52:50.858Z,92.24
2022-11-07T13:55:24.914Z,92.69
2022-11-07T13:58:02.182Z,92.66
2022-11-07T14:00:32.398Z,92.94
2022-11-07T14:03:00.203Z,92.83
2022-11-07T14:05:36.661Z,92.90
2022-11-07T14:08:15.775Z,93.12
2022-11-07T14:10:47.826Z,93.06
2022-11-07T14:13:26.642Z,92.83
2022-11-07T14:15:56.960Z,93.11
2022-11-07T14:18:33.351Z,92.94
2022-11-07T14:21:01.421Z,93.15
2022-11-07T14:23:34.479Z,92.58
2022-11-07T14:26:04.358Z,93.12
2022-11-07T14:28:39.262Z,93.08
2022-11-07T14:31:09.091Z,93.17
2022-11-07T14:33:35.996Z,93.42
2022-11-07T14:36:06.854Z,93.20
2022-11-07T14:38:34.333Z,93.19
2022-11-07T14:41:02.394Z,93.65
2022-11-07T14:43:30.916Z,93.64
2022-11-07T14:46:12.567Z,93.78
2022-11-07T14:48:42.498Z,93.37
2022-11-07T14:51:13.347Z,93.93
2022-11-07T14:53:46.276Z,93.96
2022-11-07T14:56:16.968Z,93.71
2022-11-07T14:58:43.984Z,93.93
2022-11-07T15:01:13.929Z,93.97
2022-11-07T15:03:53.218Z,93.67
2022-11-07T15:06:35.623Z,94.16
2022-11-07T15:09:06.127Z,94.00
2022-11-07T15:11:38.061Z,94.03
2022-11-07T15:14:20.532Z,94.07
2022-11-07T15:16:49.871Z,93.67
2022-11-07T15:19:21.320Z,93.99
2022-11-07T15:21:54.101Z,94.32
2022-11-07T15:24:33.926Z,94.47
2022-11-07T15:27:17.301Z,94.65
2022-11-07T15:29:53.148Z,94.40
2022-11-07T15:32:23.543Z,94.37
2022-11-07T15:37:58.994Z,94.56
2022-11-07T15:40:28.313Z,95.06
2022-11-07T15:42:55.465Z,95.13
2022-11-07T15:45:22.622Z,94.81
2022-11-07T15:47:49.688Z,94.51
2022-11-07T15:50:24.841Z,94.67
2022-11-07T15:52:52.801Z,95.03
2022-11-07T15:55:21.576Z,94.88
2022-11-07T15:57:50.528Z,94.71
2022-11-07T16:00:20.535Z,94.39
2022-11-07T16:02:47.850Z,94.71
2022-11-07T16:05:15.737Z,94.71
2022-11-07T16:07:45.041Z,95.30
2022-11-07T16:10:22.300Z,94.80
2022-11-07T16:12:53.190Z,95.19
2022-11-07T16:15:23.695Z,94.80
2022-11-07T16:17:50.838Z,94.74
2022-11-07T16:20:20.370Z,94.72
2022-11-07T16:22:48.447Z,94.85
2022-11-07T16:25:21.835Z,94.28
2022-11-07T16:27:59.169Z,94.81
2022-11-07T16:30:27.581Z,95.00
2022-11-07T16:32:54.340Z,94.88
2022-11-07T16:35:22.125Z,94.72
2022-11-07T16:37:48.963Z,95.17
2022-11-07T16:40:18.939Z,94.56
2022-11-07T16:42:46.089Z,94.91
2022-11-07T16:45:17.957Z,95.22
2022-11-07T16:47:45.175Z,94.89
2022-11-07T16:50:15.144Z,94.63
2022-11-07T16:52:42.239Z,94.91
2022-11-07T16:55:15.970Z,95.14
2022-11-07T16:57:43.050Z,94.94
2022-11-07T17:00:22.003Z,94.88
2022-11-07T17:02:49.248Z,95.33
2022-11-07T17:05:16.260Z,95.72
2022-11-07T17:07:43.084Z,95.51
2022-11-07T17:10:15.101Z,95.34
2022-11-07T17:12:41.957Z,95.23
2022-11-07T17:15:09.701Z,95.67
2022-11-07T17:17:36.661Z,95.33
2022-11-07T17:20:04.565Z,95.86
2022-11-07T17:22:31.382Z,95.75
2022-11-07T17:24:58.216Z,95.64
2022-11-07T17:27:26.288Z,95.64
2022-11-07T17:29:54.140Z,95.49
2022-11-07T17:32:21.238Z,95.59
2022-11-07T17:34:55.018Z,95.71
2022-11-07T17:37:31.530Z,95.23
2022-11-07T17:39:58.262Z,99.26
2022-11-07T17:42:25.125Z,98.24
2022-11-07T17:44:52.061Z,98.29
2022-11-07T17:47:30.768Z,98.09
2022-11-07T17:49:58.179Z,97.67
2022-11-07T17:52:25.042Z,97.56
2022-11-07T17:54:52.338Z,97.35
2022-11-07T17:57:19.329Z,97.07
2022-11-07T17:59:46.271Z,97.07
2022-11-07T18:02:18.156Z,96.86
2022-11-07T18:04:45.909Z,96.52
2022-11-07T18:07:12.956Z,96.61
2022-11-07T18:09:41.311Z,96.42
2022-11-07T18:12:08.919Z,96.06
2022-11-07T18:14:36.130Z,96.04
2022-11-07T18:17:03.024Z,95.96
2022-11-07T18:19:29.880Z,97.10
2022-11-07T18:21:56.726Z,97.03
2022-11-07T18:24:24.314Z,97.16
2022-11-07T18:26:51.840Z,96.94
2022-11-07T18:29:19.345Z,96.91
2022-11-07T18:31:49.838Z,96.75
2022-11-07T18:34:16.973Z,96.77
2022-11-07T18:36:45.201Z,96.78
2022-11-07T18:39:17.977Z,96.60
2022-11-07T18:41:45.522Z,96.58
2022-11-07T18:44:12.578Z,96.62
2022-11-07T18:46:39.705Z,96.55
2022-11-07T18:49:07.389Z,96.71
2022-11-07T18:51:34.923Z,96.32
2022-11-07T18:54:04.544Z,96.65
2022-11-07T18:56:32.076Z,97.36
2022-11-07T18:58:59.123Z,97.07
2022-11-07T19:01:28.559Z,97.11
2022-11-07T19:03:57.352Z,97.24
2022-11-07T19:06:26.021Z,96.91
2022-11-07T19:08:53.240Z,96.90
2022-11-07T19:11:26.604Z,96.91
2022-11-07T19:13:53.700Z,96.93
2022-11-07T19:16:22.170Z,97.06
2022-11-07T19:18:50.061Z,97.18
2022-11-07T19:21:20.385Z,97.34
2022-11-07T19:23:48.589Z,97.40
2022-11-07T19:26:15.944Z,97.58
2022-11-07T19:28:42.802Z,97.16
2022-11-07T19:31:12.921Z,97.36
2022-11-07T19:33:41.896Z,97.44
2022-11-07T19:36:13.634Z,97.28
2022-11-07T19:38:41.072Z,97.52
2022-11-07T19:41:08.909Z,97.10
2022-11-07T19:43:36.062Z,97.40
2022-11-07T19:46:08.700Z,97.34
2022-11-07T19:48:35.608Z,97.21
2022-11-07T19:51:18.252Z,97.31
2022-11-07T19:53:53.771Z,97.16
2022-11-07T19:56:21.471Z,97.10
2022-11-07T19:58:48.277Z,97.11
2022-11-07T20:01:18.395Z,97.28
2022-11-07T20:03:47.179Z,97.47
2022-11-07T20:06:16.460Z,97.38
2022-11-07T20:08:45.575Z,98.05
2022-11-07T20:11:18.142Z,97.35
2022-11-07T20:13:45.265Z,97.36
2022-11-07T20:16:12.264Z,97.44
2022-11-07T20:18:39.825Z,97.16
2022-11-07T20:21:13.195Z,97.24
2022-11-07T20:23:44.479Z,97.33
2022-11-07T20:26:17.863Z,97.29
2022-11-07T20:28:45.879Z,97.11
2022-11-07T20:31:13.175Z,97.24
2022-11-07T20:33:40.397Z,97.20
2022-11-07T20:36:09.707Z,97.40
2022-11-07T20:38:37.076Z,97.45
2022-11-07T20:41:04.813Z,97.52
2022-11-07T20:43:33.903Z,97.51
2022-11-07T20:46:10.315Z,97.48
2022-11-07T20:48:37.887Z,97.52
2022-11-07T20:51:12.881Z,97.64
2022-11-07T20:53:44.204Z,97.68
2022-11-07T20:56:14.500Z,97.58
2022-11-07T20:58:43.044Z,97.63
2022-11-07T21:01:14.085Z,97.65
2022-11-07T21:03:40.983Z,97.70
2022-11-07T21:06:11.413Z,97.00
2022-11-07T21:08:40.172Z,96.73
2022-11-07T21:11:08.153Z,96.95
2022-11-07T21:13:35.352Z,96.94
2022-11-07T21:16:02.640Z,96.91
2022-11-07T21:18:29.745Z,97.14
2022-11-07T21:21:24.524Z,97.32
2022-11-07T21:23:52.281Z,97.23
2022-11-07T21:26:30.201Z,97.32
2022-11-07T21:28:57.696Z,97.33
2022-11-07T21:31:28.557Z,97.36
2022-11-07T21:33:56.764Z,97.26
2022-11-07T21:36:26.580Z,97.23
2022-11-07T21:38:54.925Z,97.20
2022-11-07T21:41:22.107Z,97.41
2022-11-07T21:43:49.267Z,97.55
2022-11-07T21:46:19.925Z,97.37
2022-11-07T21:48:48.080Z,97.26
2022-11-07T21:51:18.037Z,97.26
2022-11-07T21:53:45.728Z,97.37
2022-11-07T21:56:15.831Z,97.49
2022-11-07T21:58:42.946Z,97.55
2022-11-07T22:01:10.339Z,97.60
2022-11-07T22:04:04.784Z,97.51
2022-11-07T22:06:24.255Z,97.58
2022-11-07T22:08:54.109Z,97.55
2022-11-07T22:11:21.190Z,97.58
2022-11-07T22:13:48.037Z,97.71
2022-11-07T22:16:18.268Z,97.71
2022-11-07T22:18:45.945Z,97.57
2022-11-07T22:21:19.066Z,97.56
2022-11-07T22:23:45.980Z,97.68
2022-11-07T22:26:15.213Z,97.60
2022-11-07T22:28:45.829Z,97.68
2022-11-07T22:31:24.661Z,97.88
2022-11-07T22:33:53.337Z,97.91
2022-11-07T22:36:20.914Z,97.90
2022-11-07T22:38:48.126Z,97.88
2022-11-07T22:41:17.880Z,97.76
2022-11-07T22:43:45.421Z,97.75
2022-11-07T22:46:15.087Z,97.78
2022-11-07T22:48:42.418Z,97.71
2022-11-07T22:51:15.256Z,97.77
2022-11-07T22:53:42.265Z,97.83
2022-11-07T22:56:10.245Z,97.84
2022-11-07T22:58:37.155Z,97.97
2022-11-07T23:01:05.293Z,97.77
2022-11-07T23:03:32.968Z,97.83
2022-11-07T23:06:04.568Z,97.90
2022-11-07T23:08:33.425Z,97.78
2022-11-07T23:11:52.867Z,97.78
2022-11-07T23:14:00.875Z,97.87
2022-11-07T23:16:36.657Z,97.81
2022-11-07T23:19:07.278Z,97.78
2022-11-07T23:21:35.718Z,97.69
2022-11-07T23:24:03.477Z,97.89
2022-11-07T23:26:33.944Z,97.75
2022-11-07T23:29:15.678Z,97.96
2022-11-07T23:31:45.528Z,97.97
2022-11-07T23:34:12.834Z,97.87
2022-11-07T23:36:44.482Z,97.97
2022-11-07T23:39:18.560Z,97.84
2022-11-07T23:41:46.026Z,97.85
2022-11-07T23:44:14.357Z,97.92
2022-11-07T23:47:00.751Z,98.00
2022-11-07T23:49:46.317Z,97.93
2022-11-07T23:52:13.722Z,97.97
2022-11-07T23:54:58.805Z,97.87
2022-11-07T23:57:25.753Z,97.94
