createdAt,value
2018-07-02T00:03:51.598Z,1.08
2018-07-02T00:09:46.590Z,0.98
2018-07-02T00:15:41.621Z,1.13
2018-07-02T00:21:36.644Z,0.89
2018-07-02T00:27:31.610Z,1.04
2018-07-02T00:33:26.606Z,1.07
2018-07-02T00:39:21.601Z,1.13
2018-07-02T00:45:16.626Z,1.7
2018-07-02T00:51:11.657Z,1.4
2018-07-02T00:57:06.602Z,0.98
2018-07-02T01:03:01.621Z,1.08
2018-07-02T01:08:56.585Z,1
2018-07-02T01:14:51.617Z,1.15
2018-07-02T01:20:46.647Z,1.21
2018-07-02T01:26:41.646Z,1.22
2018-07-02T01:32:36.660Z,1.08
2018-07-02T01:38:31.612Z,1.18
2018-07-02T01:44:26.634Z,1.33
2018-07-02T01:50:21.630Z,1.68
2018-07-02T02:14:01.640Z,1.33
2018-07-02T02:14:01.800Z,1.23
2018-07-02T02:14:01.834Z,1.23
2018-07-02T02:14:01.837Z,1.23
2018-07-02T02:19:56.632Z,1.35
2018-07-02T02:25:51.593Z,1.05
2018-07-02T02:31:46.661Z,1.11
2018-07-02T02:37:41.709Z,1.34
2018-07-02T02:43:36.667Z,0.91
2018-07-02T02:49:31.616Z,1.36
2018-07-02T02:55:26.634Z,1.2
2018-07-02T03:01:21.626Z,1.17
2018-07-02T03:07:16.644Z,1.18
2018-07-02T03:13:11.678Z,1.31
2018-07-02T03:19:06.685Z,1.13
2018-07-02T03:25:01.641Z,1.2
2018-07-02T03:30:56.667Z,1.15
2018-07-02T03:36:51.641Z,1.08
2018-07-02T03:42:46.641Z,1.14
2018-07-02T03:48:41.672Z,1.33
2018-07-02T03:54:36.696Z,1.27
2018-07-02T04:00:31.664Z,1.01
2018-07-02T04:06:26.674Z,1.37
2018-07-02T04:12:21.665Z,1.31
2018-07-02T04:18:16.610Z,1.67
2018-07-02T04:24:11.686Z,1.47
2018-07-02T04:30:06.738Z,1.6
2018-07-02T04:36:01.710Z,1.62
2018-07-02T04:41:56.679Z,1.7
2018-07-02T04:47:51.804Z,1.54
2018-07-02T05:11:31.667Z,1.64
2018-07-02T05:11:31.685Z,1.65
2018-07-02T05:11:31.685Z,1.65
2018-07-02T05:11:31.716Z,1.65
2018-07-02T05:17:26.725Z,1.67
2018-07-02T05:23:21.681Z,1.77
2018-07-02T05:29:16.723Z,1.69
2018-07-02T05:35:11.688Z,2.02
2018-07-02T05:41:06.700Z,1.45
2018-07-02T05:47:01.737Z,2.01
2018-07-02T05:52:56.733Z,2.84
2018-07-02T05:58:51.695Z,2.16
2018-07-02T06:04:46.640Z,2.01
2018-07-02T06:10:41.711Z,1.75
2018-07-02T06:16:36.855Z,1.97
2018-07-02T06:22:31.712Z,2.16
2018-07-02T06:28:26.728Z,1.99
2018-07-02T06:34:21.672Z,2.09
2018-07-02T06:40:16.697Z,2.27
2018-07-02T06:46:11.680Z,1.81
2018-07-02T06:52:06.722Z,1.94
2018-07-02T06:58:01.737Z,2.23
2018-07-02T07:03:56.701Z,2.13
2018-07-02T07:09:51.796Z,2.22
2018-07-02T07:15:46.755Z,1.98
2018-07-02T07:21:41.776Z,2.04
2018-07-02T07:27:36.773Z,2.09
2018-07-02T07:33:31.765Z,1.87
2018-07-02T07:39:26.712Z,1.96
2018-07-02T07:45:21.734Z,1.97
2018-07-02T07:51:16.723Z,2.07
2018-07-02T08:14:56.766Z,1.47
2018-07-02T08:14:56.887Z,1.77
2018-07-02T08:14:56.892Z,1.77
2018-07-02T08:14:56.897Z,1.77
2018-07-02T08:20:51.755Z,1.65
2018-07-02T08:26:47.823Z,1.54
2018-07-02T08:32:41.758Z,1.28
2018-07-02T08:38:36.725Z,1.37
2018-07-02T08:44:31.724Z,1.11
2018-07-02T08:50:26.748Z,0.94
2018-07-02T08:56:21.767Z,1.13
2018-07-02T09:02:16.739Z,1.14
2018-07-02T09:08:11.815Z,1.56
2018-07-02T09:14:06.796Z,1.36
2018-07-02T09:20:01.957Z,1.4
2018-07-02T09:25:56.715Z,1.64
2018-07-02T09:31:51.727Z,1.98
2018-07-02T09:37:46.792Z,1.7
2018-07-02T09:43:41.823Z,1.73
2018-07-02T09:49:36.845Z,1.69
2018-07-02T09:55:31.828Z,1.68
2018-07-02T10:01:26.763Z,1.73
2018-07-02T10:07:21.837Z,1.49
2018-07-02T10:13:16.836Z,1.53
2018-07-02T10:19:11.775Z,2.16
2018-07-02T10:25:06.819Z,1.65
2018-07-02T10:31:01.882Z,1.34
2018-07-02T10:36:56.804Z,1.47
2018-07-02T10:42:51.772Z,1.35
2018-07-02T10:48:46.804Z,1.35
2018-07-02T11:12:26.881Z,1.77
2018-07-02T11:12:26.954Z,1.51
2018-07-02T11:12:26.958Z,1.51
2018-07-02T11:12:27.013Z,1.51
2018-07-02T11:18:21.765Z,1.7
2018-07-02T11:24:16.850Z,1.45
2018-07-02T11:30:11.856Z,1.55
2018-07-02T11:36:06.803Z,1.5
2018-07-02T11:42:01.814Z,1.48
2018-07-02T11:47:56.796Z,1.98
2018-07-02T11:53:51.843Z,1.86
2018-07-02T11:59:46.847Z,2.12
2018-07-02T12:05:41.816Z,1.33
2018-07-02T12:11:36.798Z,1.37
2018-07-02T12:17:31.860Z,1.55
2018-07-02T12:23:26.841Z,1.36
2018-07-02T12:29:21.855Z,1.67
2018-07-02T12:35:16.844Z,1.25
2018-07-02T12:41:11.839Z,1.3
2018-07-02T12:47:06.851Z,1.43
2018-07-02T12:53:01.906Z,1.49
2018-07-02T12:58:56.832Z,1.39
2018-07-02T13:04:51.851Z,1.57
2018-07-02T13:10:46.883Z,1.81
2018-07-02T13:16:41.836Z,1.46
2018-07-02T13:22:36.866Z,1.48
2018-07-02T13:28:31.859Z,1.55
2018-07-02T13:34:26.903Z,1.51
2018-07-02T13:40:21.869Z,1.46
2018-07-02T13:46:16.884Z,1.41
2018-07-02T13:52:11.826Z,1.57
2018-07-02T14:15:51.861Z,1.44
2018-07-02T14:15:52.039Z,1.45
2018-07-02T14:15:52.056Z,1.45
2018-07-02T14:15:52.112Z,1.45
2018-07-02T14:21:46.862Z,1.53
2018-07-02T14:27:41.864Z,1.51
2018-07-02T14:33:36.916Z,1.56
2018-07-02T14:39:31.876Z,1.43
2018-07-02T14:45:27.100Z,1.46
2018-07-02T14:51:21.959Z,1.94
2018-07-02T14:57:16.959Z,1.33
2018-07-02T15:03:11.874Z,1.42
2018-07-02T15:09:06.938Z,1.5
2018-07-02T15:15:01.943Z,1.5
2018-07-02T15:20:56.866Z,1.5
2018-07-02T15:26:51.871Z,1.59
2018-07-02T15:32:46.902Z,1.45
2018-07-02T15:38:41.880Z,1.38
2018-07-02T15:44:36.913Z,1.72
2018-07-02T15:50:31.910Z,1.34
2018-07-02T15:56:26.947Z,1.63
2018-07-02T16:02:21.917Z,1.49
2018-07-02T16:08:16.981Z,1.47
2018-07-02T16:14:12.025Z,1.73
2018-07-02T16:20:06.985Z,1.82
2018-07-02T16:26:01.957Z,1.63
2018-07-02T16:31:56.900Z,1.87
2018-07-02T16:37:51.986Z,1.82
2018-07-02T16:43:46.952Z,2.13
2018-07-02T16:49:41.968Z,2.2
2018-07-02T17:13:21.975Z,2.77
2018-07-02T17:13:22.117Z,2.24
2018-07-02T17:13:22.206Z,2.24
2018-07-02T17:13:22.227Z,2.24
2018-07-02T17:19:16.950Z,2.64
2018-07-02T17:25:11.944Z,2.12
2018-07-02T17:31:06.990Z,1.97
2018-07-02T17:37:01.976Z,1.98
2018-07-02T17:42:56.999Z,2.08
2018-07-02T17:48:52.038Z,2.17
2018-07-02T17:54:46.958Z,2.24
2018-07-02T18:00:42.011Z,2.11
2018-07-02T18:06:36.985Z,2.49
2018-07-02T18:12:32.025Z,2.56
2018-07-02T18:18:26.970Z,2.3
2018-07-02T18:24:22.002Z,2.29
2018-07-02T18:30:17.027Z,2.25
2018-07-02T18:36:11.978Z,2.23
2018-07-02T18:42:07.015Z,2.47
2018-07-02T18:48:02.007Z,2.65
2018-07-02T18:53:57.013Z,2.68
2018-07-02T18:59:52.014Z,2.7
2018-07-02T19:05:47.001Z,2.84
2018-07-02T19:11:42.006Z,2.6
2018-07-02T19:17:36.996Z,2.7
2018-07-02T19:23:31.973Z,2.87
2018-07-02T19:29:27.092Z,2.83
2018-07-02T19:35:22.006Z,2.87
2018-07-02T19:41:17.028Z,3.2
2018-07-02T19:47:12.052Z,3.27
2018-07-02T19:53:07.027Z,3.15
2018-07-02T20:16:47.015Z,3
2018-07-02T20:16:47.194Z,2.5
2018-07-02T20:16:47.195Z,2.5
2018-07-02T20:16:47.243Z,2.5
2018-07-02T20:22:42.055Z,2.78
2018-07-02T20:28:37.035Z,2.65
2018-07-02T20:34:32.034Z,3.01
2018-07-02T20:40:27.018Z,2.46
2018-07-02T20:46:22.066Z,2.8
2018-07-02T20:52:17.050Z,3.28
2018-07-02T20:58:12.043Z,3.17
2018-07-02T21:04:07.028Z,3.1
2018-07-02T21:10:02.201Z,3.03
2018-07-02T21:15:57.060Z,2.63
2018-07-02T21:21:52.084Z,2.98
2018-07-02T21:27:47.074Z,2.63
2018-07-02T21:33:42.090Z,2.8
2018-07-02T21:39:37.042Z,2.93
2018-07-02T21:45:32.094Z,3.06
2018-07-02T21:51:27.093Z,2.94
2018-07-02T21:57:22.037Z,2.94
2018-07-02T22:03:17.037Z,3.14
2018-07-02T22:09:12.033Z,2.61
2018-07-02T22:15:07.166Z,3.33
2018-07-02T22:21:02.224Z,2.72
2018-07-02T22:26:57.112Z,3.03
2018-07-02T22:32:52.065Z,3.21
2018-07-02T22:38:47.083Z,3.05
2018-07-02T22:44:42.079Z,2.91
2018-07-02T22:50:37.065Z,3.05
2018-07-02T23:14:17.199Z,2.77
2018-07-02T23:14:17.359Z,3.1
2018-07-02T23:14:17.423Z,3.1
2018-07-02T23:14:17.427Z,3.1
2018-07-02T23:20:12.185Z,3.2
2018-07-02T23:26:07.101Z,3.03
2018-07-02T23:32:02.104Z,3.03
2018-07-02T23:37:57.119Z,3.16
2018-07-02T23:43:52.131Z,3.04
2018-07-02T23:49:47.077Z,2.86
2018-07-02T23:55:42.071Z,2.68
