createdAt,value
2019-03-25T00:00:04.668Z,8.91
2019-03-25T00:01:04.628Z,8.92
2019-03-25T00:02:04.610Z,8.88
2019-03-25T00:03:04.612Z,8.94
2019-03-25T00:04:04.591Z,8.89
2019-03-25T00:05:04.661Z,8.79
2019-03-25T00:06:04.575Z,8.76
2019-03-25T00:07:04.561Z,8.61
2019-03-25T00:08:04.549Z,8.60
2019-03-25T00:09:05.632Z,8.66
2019-03-25T00:10:04.546Z,8.56
2019-03-25T00:11:04.506Z,8.38
2019-03-25T00:12:04.495Z,8.46
2019-03-25T00:13:04.483Z,8.38
2019-03-25T00:14:04.493Z,8.38
2019-03-25T00:15:04.467Z,8.38
2019-03-25T00:16:04.473Z,8.45
2019-03-25T00:17:04.440Z,8.49
2019-03-25T00:18:04.495Z,8.52
2019-03-25T00:19:04.525Z,8.58
2019-03-25T00:20:04.414Z,8.61
2019-03-25T00:21:04.471Z,8.64
2019-03-25T00:22:04.386Z,8.52
2019-03-25T00:23:04.374Z,8.64
2019-03-25T00:24:04.368Z,8.64
2019-03-25T00:25:04.355Z,8.45
2019-03-25T00:26:04.368Z,8.38
2019-03-25T00:27:04.342Z,8.41
2019-03-25T00:28:04.331Z,8.41
2019-03-25T00:29:04.317Z,8.36
2019-03-25T00:30:04.309Z,8.45
2019-03-25T00:31:04.317Z,8.46
2019-03-25T00:32:04.286Z,8.51
2019-03-25T00:33:04.274Z,8.64
2019-03-25T00:34:04.258Z,8.61
2019-03-25T00:35:04.258Z,8.71
2019-03-25T00:36:04.236Z,8.76
2019-03-25T00:37:04.249Z,8.66
2019-03-25T00:38:04.221Z,8.64
2019-03-25T00:39:04.211Z,8.56
2019-03-25T00:40:04.205Z,8.55
2019-03-25T00:41:04.189Z,8.58
2019-03-25T00:42:04.199Z,8.49
2019-03-25T00:43:04.159Z,8.51
2019-03-25T00:44:04.154Z,8.51
2019-03-25T00:45:04.138Z,8.58
2019-03-25T00:46:04.138Z,8.63
2019-03-25T00:47:04.131Z,8.67
2019-03-25T00:48:04.124Z,8.61
2019-03-25T00:49:04.094Z,8.66
2019-03-25T00:50:04.092Z,8.56
2019-03-25T00:51:04.104Z,8.60
2019-03-25T00:52:04.066Z,8.60
2019-03-25T00:53:04.076Z,8.51
2019-03-25T00:54:04.051Z,8.44
2019-03-25T00:55:04.031Z,8.37
2019-03-25T00:56:04.019Z,8.44
2019-03-25T00:57:04.007Z,8.38
2019-03-25T00:58:04.033Z,8.45
2019-03-25T00:59:03.995Z,8.51
2019-03-25T01:00:03.985Z,8.64
2019-03-25T01:01:03.983Z,8.56
2019-03-25T01:02:03.955Z,8.56
2019-03-25T01:03:03.945Z,8.53
2019-03-25T01:04:03.959Z,8.60
2019-03-25T01:05:03.928Z,8.49
2019-03-25T01:06:03.920Z,8.51
2019-03-25T01:07:03.901Z,8.55
2019-03-25T01:08:03.890Z,8.58
2019-03-25T01:09:03.910Z,8.60
2019-03-25T01:10:03.875Z,8.41
2019-03-25T01:11:03.863Z,8.26
2019-03-25T01:12:03.858Z,8.23
2019-03-25T01:13:03.844Z,8.31
2019-03-25T01:14:03.824Z,8.24
2019-03-25T01:15:03.846Z,8.27
2019-03-25T01:16:03.803Z,8.28
2019-03-25T01:17:03.791Z,8.34
2019-03-25T01:18:03.790Z,8.27
2019-03-25T01:19:03.779Z,8.42
2019-03-25T01:20:03.759Z,8.42
2019-03-25T01:21:03.779Z,8.36
2019-03-25T01:22:03.743Z,8.27
2019-03-25T01:23:03.762Z,8.27
2019-03-25T01:24:03.730Z,8.19
2019-03-25T01:25:03.711Z,8.15
2019-03-25T01:26:03.714Z,8.09
2019-03-25T01:27:03.683Z,8.18
2019-03-25T01:28:03.742Z,8.15
2019-03-25T01:29:03.667Z,8.08
2019-03-25T01:30:03.661Z,8.03
2019-03-25T01:31:03.673Z,8.01
2019-03-25T01:32:03.638Z,8.01
2019-03-25T01:33:03.624Z,7.94
2019-03-25T01:34:03.630Z,7.97
2019-03-25T01:35:03.599Z,8.08
2019-03-25T01:36:03.599Z,8.06
2019-03-25T01:37:03.605Z,7.98
2019-03-25T01:38:03.566Z,7.91
2019-03-25T01:39:03.556Z,7.83
2019-03-25T01:40:03.551Z,7.80
2019-03-25T01:41:03.556Z,7.80
2019-03-25T01:42:03.531Z,7.94
2019-03-25T01:43:03.548Z,7.76
2019-03-25T01:44:03.508Z,7.80
2019-03-25T01:45:03.498Z,7.80
2019-03-25T01:46:03.477Z,7.85
2019-03-25T01:47:03.467Z,7.77
2019-03-25T01:48:03.481Z,7.73
2019-03-25T01:49:03.448Z,7.76
2019-03-25T01:50:03.811Z,7.73
2019-03-25T01:51:03.643Z,7.73
2019-03-25T01:52:03.413Z,7.76
2019-03-25T01:53:03.424Z,7.63
2019-03-25T01:54:03.403Z,7.60
2019-03-25T01:55:13.057Z,7.67
2019-03-25T01:56:04.392Z,7.60
2019-03-25T01:57:03.386Z,7.63
2019-03-25T01:58:03.351Z,7.70
2019-03-25T01:59:03.341Z,7.54
2019-03-25T02:00:03.352Z,7.66
2019-03-25T02:01:03.317Z,7.45
2019-03-25T02:02:03.315Z,7.43
2019-03-25T02:03:03.310Z,7.54
2019-03-25T02:04:03.291Z,7.58
2019-03-25T02:05:03.298Z,7.53
2019-03-25T02:06:03.268Z,7.43
2019-03-25T02:07:03.256Z,7.47
2019-03-25T02:08:03.248Z,7.43
2019-03-25T02:09:03.262Z,7.38
2019-03-25T02:10:03.219Z,7.36
2019-03-25T02:11:03.207Z,7.23
2019-03-25T02:12:03.205Z,7.33
2019-03-25T02:13:03.188Z,7.29
2019-03-25T02:14:03.201Z,7.29
2019-03-25T02:15:03.171Z,7.36
2019-03-25T02:16:03.239Z,7.43
2019-03-25T02:17:03.214Z,7.39
2019-03-25T02:18:03.144Z,7.53
2019-03-25T02:19:03.131Z,7.57
2019-03-25T02:20:03.112Z,7.69
2019-03-25T02:21:03.120Z,7.72
2019-03-25T02:22:03.117Z,7.79
2019-03-25T02:23:03.366Z,7.69
2019-03-25T02:24:03.068Z,7.83
2019-03-25T02:25:03.066Z,7.87
2019-03-25T02:26:03.052Z,7.82
2019-03-25T02:27:03.067Z,7.80
2019-03-25T02:28:03.029Z,7.53
2019-03-25T02:29:03.022Z,7.54
2019-03-25T02:30:03.011Z,7.48
2019-03-25T02:31:02.992Z,7.53
2019-03-25T02:32:02.981Z,7.40
2019-03-25T02:33:02.999Z,7.42
2019-03-25T02:34:02.967Z,7.43
2019-03-25T02:35:02.957Z,7.39
2019-03-25T02:36:02.948Z,7.40
2019-03-25T02:37:02.933Z,7.42
2019-03-25T02:38:03.033Z,7.38
2019-03-25T02:39:02.913Z,7.40
2019-03-25T02:40:02.899Z,7.33
2019-03-25T02:41:02.912Z,7.17
2019-03-25T02:42:02.876Z,7.20
2019-03-25T02:43:02.859Z,7.17
2019-03-25T02:44:02.915Z,7.15
2019-03-25T02:45:02.883Z,7.18
2019-03-25T02:46:02.834Z,7.21
2019-03-25T02:47:02.830Z,7.18
2019-03-25T02:48:02.812Z,6.99
2019-03-25T02:49:02.843Z,6.96
2019-03-25T02:50:02.783Z,6.93
2019-03-25T02:51:02.773Z,6.99
2019-03-25T02:52:03.139Z,6.95
2019-03-25T02:53:02.767Z,7.03
2019-03-25T02:54:02.747Z,6.97
2019-03-25T02:55:02.771Z,7.07
2019-03-25T02:56:02.720Z,7.11
2019-03-25T02:57:02.711Z,7.15
2019-03-25T02:58:02.711Z,6.97
2019-03-25T02:59:02.722Z,6.85
2019-03-25T03:00:02.711Z,6.89
2019-03-25T03:01:02.738Z,6.89
2019-03-25T03:02:02.651Z,7.03
2019-03-25T03:03:02.649Z,7.07
2019-03-25T03:04:02.629Z,7.10
2019-03-25T03:05:02.631Z,7.17
2019-03-25T03:06:02.642Z,7.14
2019-03-25T03:07:02.604Z,7.14
2019-03-25T03:08:02.593Z,7.31
2019-03-25T03:09:02.582Z,7.13
2019-03-25T03:10:02.568Z,7.13
2019-03-25T03:11:02.590Z,7.13
2019-03-25T03:12:02.570Z,6.99
2019-03-25T03:13:02.539Z,6.99
2019-03-25T03:14:02.540Z,6.97
2019-03-25T03:15:02.510Z,6.85
2019-03-25T03:16:02.507Z,6.85
2019-03-25T03:17:02.514Z,6.89
2019-03-25T03:18:02.483Z,6.79
2019-03-25T03:19:02.469Z,6.82
2019-03-25T03:20:02.456Z,6.88
2019-03-25T03:21:02.447Z,6.88
2019-03-25T03:22:02.456Z,6.81
2019-03-25T03:23:02.426Z,6.77
2019-03-25T03:24:02.417Z,6.81
2019-03-25T03:25:02.405Z,6.85
2019-03-25T03:26:02.390Z,6.85
2019-03-25T03:27:02.406Z,6.88
2019-03-25T03:28:02.371Z,6.84
2019-03-25T03:29:02.362Z,6.82
2019-03-25T03:30:02.525Z,6.93
2019-03-25T03:31:02.352Z,6.97
2019-03-25T03:32:02.371Z,6.89
2019-03-25T03:33:02.321Z,6.95
2019-03-25T03:34:02.339Z,6.99
2019-03-25T03:35:02.424Z,6.87
2019-03-25T03:36:02.299Z,6.63
2019-03-25T03:37:02.293Z,6.67
2019-03-25T03:38:02.288Z,6.66
2019-03-25T03:39:02.257Z,6.67
2019-03-25T03:40:02.248Z,6.66
2019-03-25T03:41:02.249Z,6.66
2019-03-25T03:42:02.223Z,6.69
2019-03-25T03:43:02.230Z,6.64
2019-03-25T03:44:02.220Z,6.63
2019-03-25T03:45:02.180Z,6.60
2019-03-25T03:46:02.179Z,6.56
2019-03-25T03:47:02.166Z,6.52
2019-03-25T03:48:02.159Z,6.59
2019-03-25T03:49:02.167Z,6.59
2019-03-25T03:50:02.134Z,6.66
2019-03-25T03:51:02.116Z,6.56
2019-03-25T03:52:02.110Z,6.51
2019-03-25T03:53:02.098Z,6.51
2019-03-25T03:54:02.112Z,6.63
2019-03-25T03:55:02.078Z,6.49
2019-03-25T03:56:12.672Z,6.57
2019-03-25T03:57:03.060Z,6.56
2019-03-25T03:58:02.183Z,6.49
2019-03-25T03:59:02.061Z,6.59
2019-03-25T04:00:02.065Z,6.57
2019-03-25T04:01:02.017Z,6.59
2019-03-25T04:02:02.000Z,6.60
2019-03-25T04:03:01.993Z,6.57
2019-03-25T04:04:01.997Z,6.54
2019-03-25T04:05:01.991Z,6.63
2019-03-25T04:06:01.961Z,6.59
2019-03-25T04:07:01.952Z,6.48
2019-03-25T04:08:01.945Z,6.56
2019-03-25T04:09:02.013Z,6.63
2019-03-25T04:10:01.957Z,6.62
2019-03-25T04:11:01.901Z,6.54
2019-03-25T04:12:01.903Z,6.54
2019-03-25T04:13:01.879Z,6.54
2019-03-25T04:14:01.894Z,6.59
2019-03-25T04:15:01.899Z,6.56
2019-03-25T04:16:01.903Z,6.64
2019-03-25T04:17:01.835Z,6.54
2019-03-25T04:18:01.834Z,6.52
2019-03-25T04:19:01.828Z,6.51
2019-03-25T04:20:01.811Z,6.59
2019-03-25T04:21:01.817Z,6.46
2019-03-25T04:22:01.791Z,6.51
2019-03-25T04:23:01.786Z,6.57
2019-03-25T04:24:02.172Z,6.52
2019-03-25T04:25:01.753Z,6.52
2019-03-25T04:26:01.774Z,6.49
2019-03-25T04:27:01.741Z,6.38
2019-03-25T04:28:01.751Z,6.41
2019-03-25T04:29:01.718Z,6.36
2019-03-25T04:30:01.716Z,6.38
2019-03-25T04:31:01.690Z,6.39
2019-03-25T04:32:01.684Z,6.28
2019-03-25T04:33:01.671Z,6.19
2019-03-25T04:34:01.651Z,6.22
2019-03-25T04:35:01.669Z,6.24
2019-03-25T04:36:01.631Z,6.38
2019-03-25T04:37:01.653Z,6.31
2019-03-25T04:38:01.616Z,6.41
2019-03-25T04:39:01.607Z,6.41
2019-03-25T04:40:01.596Z,6.42
2019-03-25T04:41:01.581Z,6.51
2019-03-25T04:42:01.570Z,6.51
2019-03-25T04:43:01.576Z,6.46
2019-03-25T04:44:01.546Z,6.48
2019-03-25T04:45:01.586Z,6.49
2019-03-25T04:46:01.535Z,6.56
2019-03-25T04:47:01.518Z,6.56
2019-03-25T04:48:01.539Z,6.54
2019-03-25T04:49:01.495Z,6.46
2019-03-25T04:50:01.492Z,6.51
2019-03-25T04:51:01.476Z,6.51
2019-03-25T04:52:01.464Z,6.51
2019-03-25T04:53:01.456Z,6.51
2019-03-25T04:54:01.469Z,6.44
2019-03-25T04:55:01.429Z,6.39
2019-03-25T04:56:01.422Z,6.45
2019-03-25T04:57:01.405Z,6.36
2019-03-25T04:58:01.405Z,6.45
2019-03-25T04:59:01.426Z,6.42
2019-03-25T05:00:01.426Z,6.39
2019-03-25T05:01:01.368Z,6.41
2019-03-25T05:02:01.355Z,6.36
2019-03-25T05:03:01.341Z,6.33
2019-03-25T05:04:01.339Z,6.39
2019-03-25T05:05:01.350Z,6.38
2019-03-25T05:06:01.311Z,6.44
2019-03-25T05:07:01.304Z,6.41
2019-03-25T05:08:01.287Z,6.41
2019-03-25T05:09:01.304Z,6.46
2019-03-25T05:10:01.311Z,6.44
2019-03-25T05:11:03.721Z,6.48
2019-03-25T05:12:01.256Z,6.39
2019-03-25T05:13:01.245Z,6.28
2019-03-25T05:14:01.222Z,6.38
2019-03-25T05:15:01.251Z,6.36
2019-03-25T05:16:01.210Z,6.46
2019-03-25T05:17:01.223Z,6.44
2019-03-25T05:18:01.190Z,6.52
2019-03-25T05:19:01.185Z,6.46
2019-03-25T05:20:01.159Z,6.45
2019-03-25T05:21:01.171Z,6.33
2019-03-25T05:22:01.146Z,6.41
2019-03-25T05:23:01.135Z,6.41
2019-03-25T05:24:01.122Z,6.28
2019-03-25T05:25:01.115Z,6.33
2019-03-25T05:26:01.123Z,6.19
2019-03-25T05:27:01.107Z,6.26
2019-03-25T05:28:01.080Z,6.38
2019-03-25T05:29:01.066Z,6.30
2019-03-25T05:30:01.063Z,6.20
2019-03-25T05:31:01.051Z,6.17
2019-03-25T05:32:01.064Z,6.19
2019-03-25T05:33:01.029Z,6.08
2019-03-25T05:34:01.013Z,6.14
2019-03-25T05:35:01.000Z,6.26
2019-03-25T05:36:00.996Z,6.22
2019-03-25T05:37:01.009Z,6.20
2019-03-25T05:38:00.991Z,6.30
2019-03-25T05:39:00.960Z,6.35
2019-03-25T05:40:00.953Z,6.30
2019-03-25T05:41:00.937Z,6.22
2019-03-25T05:42:00.933Z,6.12
2019-03-25T05:43:00.956Z,6.19
2019-03-25T05:44:00.912Z,6.20
2019-03-25T05:45:00.899Z,6.30
2019-03-25T05:46:00.892Z,6.20
2019-03-25T05:47:00.876Z,6.24
2019-03-25T05:48:00.896Z,6.31
2019-03-25T05:49:00.852Z,6.41
2019-03-25T05:50:00.853Z,6.38
2019-03-25T05:51:00.842Z,6.19
2019-03-25T05:52:00.828Z,6.08
2019-03-25T05:53:00.824Z,6.14
2019-03-25T05:54:00.833Z,6.02
2019-03-25T05:55:00.793Z,5.90
2019-03-25T05:56:00.799Z,5.93
2019-03-25T05:57:02.650Z,5.89
2019-03-25T05:58:00.759Z,5.82
2019-03-25T05:59:00.770Z,5.91
2019-03-25T06:00:00.808Z,5.80
2019-03-25T06:01:00.772Z,5.73
2019-03-25T06:02:00.800Z,5.79
2019-03-25T06:03:01.608Z,5.83
2019-03-25T06:04:00.728Z,5.89
2019-03-25T06:05:00.708Z,5.90
2019-03-25T06:06:00.673Z,5.94
2019-03-25T06:07:00.661Z,5.94
2019-03-25T06:08:00.660Z,6.01
2019-03-25T06:09:00.651Z,6.09
2019-03-25T06:10:00.663Z,6.14
2019-03-25T06:11:00.629Z,6.17
2019-03-25T06:12:00.610Z,6.09
2019-03-25T06:13:01.162Z,6.02
2019-03-25T06:14:00.613Z,5.98
2019-03-25T06:15:00.626Z,6.04
2019-03-25T06:16:00.574Z,6.20
2019-03-25T06:17:00.576Z,6.07
2019-03-25T06:18:03.145Z,6.16
2019-03-25T06:19:00.555Z,6.02
2019-03-25T06:20:00.524Z,5.94
2019-03-25T06:21:00.534Z,5.83
2019-03-25T06:22:00.510Z,5.79
2019-03-25T06:23:00.512Z,5.84
2019-03-25T06:24:00.505Z,5.89
2019-03-25T06:25:00.473Z,5.75
2019-03-25T06:26:00.468Z,5.75
2019-03-25T06:27:00.490Z,5.72
2019-03-25T06:28:00.449Z,5.76
2019-03-25T06:29:00.433Z,5.72
2019-03-25T06:30:00.417Z,5.68
2019-03-25T06:31:00.428Z,5.69
2019-03-25T06:32:00.416Z,5.66
2019-03-25T06:33:11.715Z,5.65
2019-03-25T06:34:01.393Z,5.53
2019-03-25T06:35:00.414Z,5.47
2019-03-25T06:36:00.363Z,5.48
2019-03-25T06:37:00.374Z,5.56
2019-03-25T06:38:00.334Z,5.62
2019-03-25T06:39:00.320Z,5.64
2019-03-25T06:40:00.434Z,5.50
2019-03-25T06:41:00.314Z,5.62
2019-03-25T06:42:00.468Z,5.36
2019-03-25T06:43:00.355Z,5.35
2019-03-25T06:44:00.291Z,5.35
2019-03-25T06:45:00.422Z,5.35
2019-03-25T06:46:00.254Z,5.35
2019-03-25T06:47:00.254Z,5.35
2019-03-25T06:48:00.260Z,5.43
2019-03-25T06:49:00.220Z,5.33
2019-03-25T06:50:00.418Z,5.28
2019-03-25T06:51:00.197Z,5.14
2019-03-25T06:52:00.182Z,5.11
2019-03-25T06:53:00.170Z,5.07
2019-03-25T06:54:00.194Z,5.14
2019-03-25T06:55:00.461Z,5.23
2019-03-25T06:56:00.195Z,5.23
2019-03-25T06:57:00.129Z,5.25
2019-03-25T06:58:00.127Z,5.28
2019-03-25T06:59:00.128Z,5.30
2019-03-25T07:00:00.326Z,5.14
2019-03-25T07:01:00.093Z,5.14
2019-03-25T07:02:00.080Z,5.11
2019-03-25T07:03:00.066Z,5.08
2019-03-25T07:04:00.053Z,5.04
2019-03-25T07:05:00.065Z,5.11
2019-03-25T07:06:00.061Z,5.07
2019-03-25T07:07:00.026Z,5.18
2019-03-25T07:08:00.037Z,4.93
2019-03-25T07:09:00.009Z,5.10
2019-03-25T07:10:00.013Z,5.05
2019-03-25T07:10:59.978Z,5.12
2019-03-25T07:11:59.975Z,5.10
2019-03-25T07:12:59.964Z,5.08
2019-03-25T07:13:59.950Z,5.08
2019-03-25T07:14:59.970Z,5.17
2019-03-25T07:15:59.927Z,5.10
2019-03-25T07:16:59.976Z,5.05
2019-03-25T07:17:59.927Z,5.08
2019-03-25T07:18:59.897Z,4.96
2019-03-25T07:19:59.887Z,5.02
2019-03-25T07:21:07.970Z,5.00
2019-03-25T07:21:59.866Z,5.11
2019-03-25T07:22:59.857Z,5.10
2019-03-25T07:23:59.879Z,5.05
2019-03-25T07:24:59.836Z,5.10
2019-03-25T07:25:59.839Z,5.10
2019-03-25T07:26:59.804Z,4.96
2019-03-25T07:27:59.806Z,4.99
2019-03-25T07:28:59.815Z,4.93
2019-03-25T07:29:59.823Z,5.02
2019-03-25T07:30:59.800Z,5.07
2019-03-25T07:31:59.753Z,5.10
2019-03-25T07:32:59.746Z,5.12
2019-03-25T07:33:59.734Z,5.20
2019-03-25T07:34:59.723Z,5.25
2019-03-25T07:35:59.720Z,5.10
2019-03-25T07:36:59.739Z,5.25
2019-03-25T07:37:59.730Z,5.33
2019-03-25T07:39:00.260Z,5.33
2019-03-25T07:39:59.667Z,5.46
2019-03-25T07:40:59.656Z,5.57
2019-03-25T07:41:59.656Z,5.54
2019-03-25T07:42:59.665Z,5.48
2019-03-25T07:43:59.621Z,5.54
2019-03-25T07:44:59.613Z,5.62
2019-03-25T07:45:59.604Z,5.68
2019-03-25T07:46:59.595Z,5.71
2019-03-25T07:47:59.640Z,5.62
2019-03-25T07:48:59.573Z,5.72
2019-03-25T07:49:59.565Z,5.64
2019-03-25T07:50:59.558Z,5.66
2019-03-25T07:51:59.537Z,5.65
2019-03-25T07:52:59.527Z,5.73
2019-03-25T07:53:59.539Z,5.75
2019-03-25T07:54:59.505Z,5.82
2019-03-25T07:55:59.499Z,5.76
2019-03-25T07:57:08.233Z,5.73
2019-03-25T07:57:59.497Z,5.84
2019-03-25T07:59:07.563Z,5.83
2019-03-25T08:00:13.407Z,5.91
2019-03-25T08:02:10.247Z,6.02
2019-03-25T08:03:10.233Z,6.08
2019-03-25T08:04:10.240Z,6.08
2019-03-25T08:05:10.270Z,6.20
2019-03-25T08:06:10.213Z,6.11
2019-03-25T08:07:10.206Z,6.07
2019-03-25T08:08:10.170Z,6.22
2019-03-25T08:09:10.194Z,6.09
2019-03-25T08:10:10.211Z,6.22
2019-03-25T08:11:10.171Z,6.11
2019-03-25T08:12:10.136Z,6.26
2019-03-25T08:13:10.211Z,6.28
2019-03-25T08:14:10.103Z,6.26
2019-03-25T08:15:10.148Z,6.30
2019-03-25T08:16:10.101Z,6.19
2019-03-25T08:17:10.076Z,6.20
2019-03-25T08:18:10.066Z,6.20
2019-03-25T08:19:10.054Z,6.22
2019-03-25T08:20:10.040Z,6.20
2019-03-25T08:21:10.059Z,6.24
2019-03-25T08:22:10.024Z,6.17
2019-03-25T08:23:10.013Z,6.35
2019-03-25T08:24:10.057Z,6.30
2019-03-25T08:25:09.990Z,6.38
2019-03-25T08:26:10.004Z,6.28
2019-03-25T08:27:09.965Z,6.27
2019-03-25T08:28:09.961Z,6.22
2019-03-25T08:29:09.949Z,6.22
2019-03-25T08:30:09.939Z,6.31
2019-03-25T08:31:09.938Z,6.27
2019-03-25T08:32:09.951Z,6.38
2019-03-25T08:33:09.902Z,6.42
2019-03-25T08:34:09.909Z,6.38
2019-03-25T08:35:09.881Z,6.36
2019-03-25T08:36:09.897Z,6.42
2019-03-25T08:37:09.865Z,6.51
2019-03-25T08:38:09.872Z,6.52
2019-03-25T08:39:09.837Z,6.62
2019-03-25T08:40:09.831Z,6.60
2019-03-25T08:41:09.829Z,6.54
2019-03-25T08:42:09.809Z,6.49
2019-03-25T08:43:09.823Z,6.60
2019-03-25T08:44:09.783Z,6.64
2019-03-25T08:45:09.772Z,6.69
2019-03-25T08:46:09.760Z,6.57
2019-03-25T08:47:09.776Z,6.49
2019-03-25T08:48:09.786Z,6.62
2019-03-25T08:49:11.946Z,6.56
2019-03-25T08:50:09.724Z,6.51
2019-03-25T08:51:09.715Z,6.57
2019-03-25T08:52:09.696Z,6.63
2019-03-25T08:53:09.712Z,6.60
2019-03-25T08:54:09.680Z,6.56
2019-03-25T08:55:09.670Z,6.66
2019-03-25T08:56:09.687Z,6.79
2019-03-25T08:57:09.646Z,6.97
2019-03-25T08:58:12.342Z,7.18
2019-03-25T08:59:09.620Z,7.39
2019-03-25T09:00:09.624Z,7.57
2019-03-25T09:01:09.652Z,7.42
2019-03-25T09:02:09.591Z,7.45
2019-03-25T09:03:09.579Z,7.40
2019-03-25T09:04:09.586Z,7.38
2019-03-25T09:05:09.579Z,7.28
2019-03-25T09:06:09.543Z,7.29
2019-03-25T09:07:09.541Z,7.17
2019-03-25T09:08:09.528Z,7.24
2019-03-25T09:09:09.555Z,7.31
2019-03-25T09:10:09.500Z,7.35
2019-03-25T09:11:09.493Z,7.38
2019-03-25T09:12:09.494Z,7.45
2019-03-25T09:13:09.475Z,7.43
2019-03-25T09:14:09.462Z,7.47
2019-03-25T09:15:09.479Z,7.47
2019-03-25T09:16:09.437Z,7.45
2019-03-25T09:17:09.425Z,7.53
2019-03-25T09:18:09.451Z,7.53
2019-03-25T09:19:09.457Z,7.53
2019-03-25T09:20:09.396Z,7.51
2019-03-25T09:21:09.385Z,7.61
2019-03-25T09:22:09.374Z,7.56
2019-03-25T09:23:09.387Z,7.57
2019-03-25T09:24:09.348Z,7.57
2019-03-25T09:25:09.357Z,7.51
2019-03-25T09:26:09.331Z,7.40
2019-03-25T09:27:09.318Z,7.42
2019-03-25T09:28:09.303Z,7.57
2019-03-25T09:29:09.300Z,7.54
2019-03-25T09:30:09.306Z,7.73
2019-03-25T09:31:09.271Z,7.82
2019-03-25T09:32:09.271Z,7.69
2019-03-25T09:33:09.257Z,7.73
2019-03-25T09:34:09.268Z,7.82
2019-03-25T09:35:09.273Z,8.01
2019-03-25T09:36:09.250Z,8.03
2019-03-25T09:37:09.210Z,8.10
2019-03-25T09:38:09.195Z,8.08
2019-03-25T09:39:09.185Z,8.18
2019-03-25T09:40:09.182Z,8.24
2019-03-25T09:41:09.169Z,8.48
2019-03-25T09:42:09.175Z,8.70
2019-03-25T09:43:09.169Z,8.92
2019-03-25T09:44:09.136Z,9.04
2019-03-25T09:45:09.128Z,9.10
2019-03-25T09:46:09.122Z,9.39
2019-03-25T09:47:09.133Z,9.50
2019-03-25T09:48:09.094Z,9.58
2019-03-25T09:49:09.086Z,9.65
2019-03-25T09:50:09.065Z,9.73
2019-03-25T09:51:09.057Z,9.50
2019-03-25T09:52:09.086Z,9.72
2019-03-25T09:53:09.040Z,9.51
2019-03-25T09:54:09.034Z,9.58
2019-03-25T09:55:09.948Z,9.56
2019-03-25T09:56:09.013Z,9.65
2019-03-25T09:57:09.000Z,9.64
2019-03-25T09:58:09.012Z,9.74
2019-03-25T09:59:17.983Z,9.76
2019-03-25T10:00:09.015Z,9.66
2019-03-25T10:01:08.950Z,9.58
2019-03-25T10:02:08.982Z,9.47
2019-03-25T10:03:08.943Z,9.39
2019-03-25T10:04:08.921Z,9.28
2019-03-25T10:05:17.509Z,9.22
2019-03-25T10:06:08.895Z,9.11
2019-03-25T10:07:08.883Z,9.03
2019-03-25T10:08:08.901Z,8.89
2019-03-25T10:09:08.873Z,8.94
2019-03-25T10:10:08.850Z,8.85
2019-03-25T10:11:08.842Z,8.79
2019-03-25T10:12:08.857Z,8.84
2019-03-25T10:13:08.827Z,8.76
2019-03-25T10:14:08.814Z,8.84
2019-03-25T10:15:08.806Z,8.81
2019-03-25T10:16:08.786Z,8.97
2019-03-25T10:17:08.860Z,9.00
2019-03-25T10:18:08.775Z,9.21
2019-03-25T10:19:10.248Z,9.37
2019-03-25T10:20:08.747Z,9.51
2019-03-25T10:21:08.740Z,9.54
2019-03-25T10:22:08.733Z,9.50
2019-03-25T10:23:08.742Z,9.37
2019-03-25T10:24:08.709Z,9.23
2019-03-25T10:25:08.686Z,9.22
2019-03-25T10:26:08.682Z,9.08
2019-03-25T10:27:08.705Z,9.00
2019-03-25T10:28:08.679Z,8.91
2019-03-25T10:29:08.650Z,8.92
2019-03-25T10:30:08.632Z,8.89
2019-03-25T10:31:08.629Z,8.88
2019-03-25T10:32:08.621Z,8.71
2019-03-25T10:33:08.628Z,8.84
2019-03-25T10:34:08.594Z,8.85
2019-03-25T10:35:08.588Z,8.91
2019-03-25T10:36:08.568Z,9.11
2019-03-25T10:37:08.564Z,9.14
2019-03-25T10:38:19.122Z,9.25
2019-03-25T10:39:09.556Z,9.46
2019-03-25T10:40:08.530Z,9.44
2019-03-25T10:41:08.523Z,9.41
2019-03-25T10:42:08.505Z,9.44
2019-03-25T10:43:08.537Z,9.58
2019-03-25T10:44:08.488Z,9.59
2019-03-25T10:45:08.482Z,9.55
2019-03-25T10:46:08.469Z,9.62
2019-03-25T10:47:08.457Z,9.66
2019-03-25T10:48:08.442Z,9.74
2019-03-25T10:49:08.449Z,9.69
2019-03-25T10:50:08.419Z,9.77
2019-03-25T10:51:08.406Z,9.82
2019-03-25T10:52:08.404Z,9.98
2019-03-25T10:53:08.395Z,10.02
2019-03-25T10:54:08.412Z,10.07
2019-03-25T10:55:08.373Z,10.26
2019-03-25T10:56:08.355Z,10.41
2019-03-25T10:57:08.347Z,10.54
2019-03-25T10:58:08.338Z,10.90
2019-03-25T10:59:08.341Z,11.35
2019-03-25T11:00:08.352Z,11.60
2019-03-25T11:01:09.578Z,11.97
2019-03-25T11:02:08.292Z,12.09
2019-03-25T11:03:08.283Z,12.21
2019-03-25T11:04:08.273Z,12.15
2019-03-25T11:05:08.262Z,12.09
2019-03-25T11:06:08.315Z,12.27
2019-03-25T11:07:08.278Z,12.50
2019-03-25T11:08:08.224Z,12.68
2019-03-25T11:09:08.212Z,12.61
2019-03-25T11:10:08.225Z,12.79
2019-03-25T11:11:08.214Z,12.91
2019-03-25T11:12:08.183Z,12.73
2019-03-25T11:13:08.204Z,12.54
2019-03-25T11:14:08.164Z,12.13
2019-03-25T11:15:08.150Z,11.65
2019-03-25T11:16:10.228Z,11.43
2019-03-25T11:17:08.138Z,11.26
2019-03-25T11:18:08.140Z,11.10
2019-03-25T11:19:08.134Z,10.93
2019-03-25T11:20:08.095Z,10.69
2019-03-25T11:21:08.103Z,10.74
2019-03-25T11:22:08.074Z,10.90
2019-03-25T11:23:08.061Z,11.04
2019-03-25T11:24:08.064Z,11.30
2019-03-25T11:25:08.044Z,11.51
2019-03-25T11:26:08.054Z,11.37
2019-03-25T11:27:08.025Z,11.32
2019-03-25T11:28:08.007Z,11.18
2019-03-25T11:29:08.670Z,11.02
2019-03-25T11:30:07.994Z,10.97
2019-03-25T11:31:08.007Z,10.93
2019-03-25T11:32:07.987Z,10.82
2019-03-25T11:33:07.951Z,10.69
2019-03-25T11:34:07.954Z,10.56
2019-03-25T11:35:07.927Z,10.71
2019-03-25T11:36:07.960Z,11.00
2019-03-25T11:37:07.914Z,11.32
2019-03-25T11:38:07.905Z,11.41
2019-03-25T11:39:07.897Z,11.40
2019-03-25T11:40:07.878Z,11.48
2019-03-25T11:41:07.885Z,11.65
2019-03-25T11:42:10.167Z,11.62
2019-03-25T11:43:07.841Z,11.63
2019-03-25T11:44:07.845Z,11.73
2019-03-25T11:45:07.827Z,11.86
2019-03-25T11:46:07.841Z,11.81
2019-03-25T11:47:07.804Z,11.78
2019-03-25T11:48:07.812Z,11.84
2019-03-25T11:49:07.780Z,11.65
2019-03-25T11:50:07.773Z,11.62
2019-03-25T11:51:07.771Z,11.52
2019-03-25T11:52:07.764Z,11.51
2019-03-25T11:53:07.748Z,11.48
2019-03-25T11:54:07.734Z,11.48
2019-03-25T11:55:07.717Z,11.57
2019-03-25T11:56:07.707Z,11.60
2019-03-25T11:57:07.722Z,11.77
2019-03-25T11:58:07.687Z,11.81
2019-03-25T11:59:07.703Z,11.81
2019-03-25T12:00:07.657Z,11.80
2019-03-25T12:01:07.648Z,12.10
2019-03-25T12:02:17.073Z,12.29
2019-03-25T12:03:08.630Z,12.21
2019-03-25T12:04:07.621Z,12.27
2019-03-25T12:05:07.632Z,12.29
2019-03-25T12:06:07.592Z,12.45
2019-03-25T12:07:07.609Z,12.29
2019-03-25T12:08:07.575Z,12.15
2019-03-25T12:09:07.564Z,12.13
2019-03-25T12:10:07.567Z,12.15
2019-03-25T12:11:07.546Z,12.06
2019-03-25T12:12:07.527Z,12.03
2019-03-25T12:13:07.539Z,11.87
2019-03-25T12:14:07.506Z,11.73
2019-03-25T12:15:07.494Z,11.57
2019-03-25T12:16:07.489Z,11.43
2019-03-25T12:17:07.518Z,11.26
2019-03-25T12:18:07.489Z,11.22
2019-03-25T12:19:07.451Z,11.17
2019-03-25T12:20:07.448Z,10.84
2019-03-25T12:21:07.435Z,10.82
2019-03-25T12:22:07.424Z,10.68
2019-03-25T12:23:07.446Z,10.78
2019-03-25T12:24:07.398Z,10.67
2019-03-25T12:25:07.386Z,10.63
2019-03-25T12:26:07.374Z,10.63
2019-03-25T12:27:07.366Z,10.53
2019-03-25T12:28:07.363Z,10.54
2019-03-25T12:29:07.377Z,10.63
2019-03-25T12:30:07.335Z,10.78
2019-03-25T12:31:07.324Z,11.04
2019-03-25T12:32:07.307Z,11.19
2019-03-25T12:33:07.294Z,11.40
2019-03-25T12:34:07.308Z,11.50
2019-03-25T12:35:07.298Z,11.60
2019-03-25T12:36:07.271Z,11.70
2019-03-25T12:37:07.254Z,11.65
2019-03-25T12:38:07.239Z,11.69
2019-03-25T12:39:07.245Z,11.69
2019-03-25T12:40:08.038Z,11.69
2019-03-25T12:41:07.214Z,11.77
2019-03-25T12:42:07.269Z,11.80
2019-03-25T12:43:07.196Z,11.86
2019-03-25T12:44:07.177Z,12.00
2019-03-25T12:45:07.189Z,12.06
2019-03-25T12:46:07.153Z,11.97
2019-03-25T12:47:07.147Z,12.15
2019-03-25T12:48:07.146Z,12.22
2019-03-25T12:49:07.140Z,12.20
2019-03-25T12:50:07.134Z,12.29
2019-03-25T12:51:07.100Z,12.46
2019-03-25T12:52:07.095Z,12.40
2019-03-25T12:53:07.085Z,12.53
2019-03-25T12:54:07.079Z,12.58
2019-03-25T12:55:07.081Z,12.58
2019-03-25T12:56:07.044Z,12.54
2019-03-25T12:57:07.034Z,12.57
2019-03-25T12:58:07.644Z,12.49
2019-03-25T12:59:07.021Z,12.32
2019-03-25T13:00:07.036Z,12.28
2019-03-25T13:01:06.998Z,12.17
2019-03-25T13:02:06.990Z,12.18
2019-03-25T13:03:06.981Z,12.18
2019-03-25T13:04:06.960Z,12.02
2019-03-25T13:05:06.970Z,11.90
2019-03-25T13:06:06.944Z,11.83
2019-03-25T13:07:06.934Z,11.68
2019-03-25T13:08:06.919Z,11.52
2019-03-25T13:09:06.906Z,11.51
2019-03-25T13:10:06.917Z,11.37
2019-03-25T13:11:06.884Z,11.22
2019-03-25T13:12:06.880Z,11.04
2019-03-25T13:13:06.868Z,10.96
2019-03-25T13:14:06.857Z,10.92