createdAt,value
2022-09-16T00:01:42.664Z,8.15
2022-09-16T00:04:28.340Z,10.38
2022-09-16T00:07:14.220Z,16.85
2022-09-16T00:10:00.026Z,7.10
2022-09-16T00:12:45.574Z,9.65
2022-09-16T00:15:31.193Z,15.15
2022-09-16T00:18:17.149Z,33.10
2022-09-16T00:21:07.800Z,15.18
2022-09-16T00:23:55.194Z,12.13
2022-09-16T00:26:41.488Z,13.93
2022-09-16T00:29:27.354Z,10.13
2022-09-16T00:32:13.100Z,15.77
2022-09-16T00:34:58.725Z,13.13
2022-09-16T00:37:44.300Z,7.72
2022-09-16T00:40:30.073Z,8.23
2022-09-16T00:43:19.785Z,10.18
2022-09-16T00:46:05.689Z,11.20
2022-09-16T00:48:51.540Z,15.75
2022-09-16T00:51:37.890Z,8.93
2022-09-16T00:54:24.090Z,10.23
2022-09-16T00:57:11.388Z,13.65
2022-09-16T00:59:57.712Z,16.10
2022-09-16T01:02:44.089Z,15.82
2022-09-16T01:05:30.143Z,9.30
2022-09-16T01:08:16.392Z,11.50
2022-09-16T01:11:02.078Z,23.38
2022-09-16T01:13:48.228Z,22.27
2022-09-16T01:16:37.456Z,34.58
2022-09-16T01:19:41.767Z,37.85
2022-09-16T01:22:36.839Z,34.53
2022-09-16T01:25:52.426Z,30.63
2022-09-16T01:29:20.906Z,34.55
2022-09-16T01:32:15.137Z,32.08
2022-09-16T01:35:28.959Z,34.70
2022-09-16T01:38:40.890Z,38.40
2022-09-16T01:41:29.899Z,29.92
2022-09-16T01:44:32.643Z,29.27
2022-09-16T01:47:20.421Z,29.13
2022-09-16T01:50:09.422Z,35.78
2022-09-16T01:53:01.199Z,36.30
2022-09-16T01:56:09.755Z,32.70
2022-09-16T01:59:15.443Z,29.55
2022-09-16T02:02:06.388Z,27.77
2022-09-16T02:04:56.043Z,25.80
2022-09-16T02:07:47.717Z,23.70
2022-09-16T02:10:41.017Z,21.50
2022-09-16T02:13:34.228Z,22.00
2022-09-16T02:16:45.589Z,15.15
2022-09-16T02:19:42.321Z,20.90
2022-09-16T02:22:38.337Z,34.60
2022-09-16T02:25:24.500Z,20.02
2022-09-16T02:28:14.126Z,17.15
2022-09-16T02:31:02.891Z,21.15
2022-09-16T02:34:20.362Z,18.10
2022-09-16T02:37:16.230Z,16.33
2022-09-16T02:40:06.432Z,21.75
2022-09-16T02:42:53.128Z,25.77
2022-09-16T02:46:10.006Z,17.88
2022-09-16T02:48:57.819Z,26.45
2022-09-16T02:51:56.073Z,16.02
2022-09-16T02:55:19.009Z,22.58
2022-09-16T02:58:06.090Z,23.63
2022-09-16T03:00:54.261Z,17.77
2022-09-16T03:03:40.655Z,24.40
2022-09-16T03:06:29.005Z,14.60
2022-09-16T03:09:16.321Z,14.40
2022-09-16T03:12:07.488Z,14.30
2022-09-16T03:20:12.111Z,19.63
2022-09-16T03:23:27.169Z,22.30
2022-09-16T03:26:47.639Z,18.08
2022-09-16T03:29:52.822Z,16.90
2022-09-16T03:32:45.182Z,20.35
2022-09-16T03:35:47.581Z,16.38
2022-09-16T03:38:35.674Z,22.33
2022-09-16T03:41:22.131Z,22.52
2022-09-16T03:44:08.147Z,19.67
2022-09-16T03:46:54.192Z,15.68
2022-09-16T03:49:40.004Z,20.65
2022-09-16T03:52:25.852Z,18.58
2022-09-16T03:55:12.022Z,14.73
2022-09-16T03:57:57.935Z,16.75
2022-09-16T04:00:43.503Z,13.20
2022-09-16T04:03:33.163Z,17.85
2022-09-16T04:06:19.924Z,15.90
2022-09-16T04:09:08.046Z,17.02
2022-09-16T04:11:53.904Z,18.85
2022-09-16T04:14:40.024Z,23.77
2022-09-16T04:17:26.065Z,18.65
2022-09-16T04:20:11.754Z,43.72
2022-09-16T04:22:57.551Z,23.90
2022-09-16T04:25:43.251Z,21.83
2022-09-16T04:28:31.021Z,20.38
2022-09-16T04:31:17.328Z,17.70
2022-09-16T04:34:04.098Z,32.63
2022-09-16T04:36:49.930Z,32.13
2022-09-16T04:39:35.932Z,25.17
2022-09-16T04:42:21.441Z,27.30
2022-09-16T04:45:07.803Z,27.30
2022-09-16T04:47:57.649Z,24.58
2022-09-16T04:50:43.798Z,23.55
2022-09-16T04:53:32.219Z,12.85
2022-09-16T04:56:23.981Z,14.50
2022-09-16T04:59:10.381Z,20.25
2022-09-16T05:01:56.101Z,17.58
2022-09-16T05:04:41.976Z,17.85
2022-09-16T05:07:29.771Z,12.23
2022-09-16T05:10:15.604Z,14.07
2022-09-16T05:13:01.489Z,13.43
2022-09-16T05:15:51.034Z,14.90
2022-09-16T05:18:37.982Z,18.23
2022-09-16T05:21:25.848Z,16.98
2022-09-16T05:24:13.433Z,12.13
2022-09-16T05:26:59.244Z,21.02
2022-09-16T05:29:45.179Z,13.75
2022-09-16T05:32:31.427Z,20.75
2022-09-16T05:35:17.151Z,16.60
2022-09-16T05:38:03.093Z,18.58
2022-09-16T05:40:48.955Z,19.70
2022-09-16T05:43:36.040Z,18.95
2022-09-16T05:46:23.249Z,20.33
2022-09-16T05:49:09.356Z,22.63
2022-09-16T05:51:55.455Z,16.33
2022-09-16T05:54:41.605Z,17.50
2022-09-16T05:57:27.668Z,20.77
2022-09-16T06:00:14.585Z,12.52
2022-09-16T06:03:00.562Z,13.40
2022-09-16T06:05:46.242Z,14.10
2022-09-16T06:08:49.755Z,16.00
2022-09-16T06:11:40.946Z,21.60
2022-09-16T06:14:26.781Z,26.13
2022-09-16T06:17:12.567Z,19.02
2022-09-16T06:19:58.261Z,16.15
2022-09-16T06:22:44.127Z,15.32
2022-09-16T06:25:29.719Z,28.80
2022-09-16T06:28:19.658Z,16.05
2022-09-16T06:31:10.405Z,35.80
2022-09-16T06:33:59.716Z,23.92
2022-09-16T06:36:49.128Z,26.73
2022-09-16T06:39:35.590Z,17.58
2022-09-16T06:42:21.623Z,14.07
2022-09-16T06:45:09.527Z,17.85
2022-09-16T06:47:59.564Z,16.25
2022-09-16T06:50:45.532Z,13.02
2022-09-16T06:53:31.904Z,19.35
2022-09-16T06:56:20.172Z,23.70
2022-09-16T06:59:06.339Z,17.10
2022-09-16T07:01:52.915Z,11.52
2022-09-16T07:04:38.625Z,20.85
2022-09-16T07:07:24.613Z,29.23
2022-09-16T07:10:10.621Z,64.63
2022-09-16T07:12:56.490Z,48.40
2022-09-16T07:16:02.268Z,23.52
2022-09-16T07:18:57.370Z,24.50
2022-09-16T07:21:46.118Z,32.70
2022-09-16T07:24:32.280Z,34.97
2022-09-16T07:27:18.044Z,24.75
2022-09-16T07:30:08.847Z,20.67
2022-09-16T07:32:54.955Z,29.98
2022-09-16T07:35:40.665Z,22.48
2022-09-16T07:38:27.248Z,22.50
2022-09-16T07:41:15.244Z,19.60
2022-09-16T07:44:01.985Z,29.15
2022-09-16T07:46:48.425Z,40.45
2022-09-16T07:49:34.398Z,30.73
2022-09-16T07:52:20.498Z,50.38
2022-09-16T07:55:06.373Z,39.05
2022-09-16T07:57:52.391Z,46.72
2022-09-16T08:00:38.785Z,53.42
2022-09-16T08:03:24.566Z,47.83
2022-09-16T08:06:13.294Z,51.30
2022-09-16T08:09:15.310Z,45.63
2022-09-16T08:12:10.711Z,38.75
2022-09-16T08:14:56.841Z,35.47
2022-09-16T08:17:42.956Z,27.98
2022-09-16T08:20:29.058Z,31.38
2022-09-16T08:23:14.761Z,33.28
2022-09-16T08:26:00.715Z,32.83
2022-09-16T08:29:07.413Z,30.67
2022-09-16T08:31:53.399Z,21.42
2022-09-16T08:34:39.925Z,32.78
2022-09-16T08:37:25.831Z,22.08
2022-09-16T08:40:16.552Z,25.63
2022-09-16T08:43:24.696Z,18.65
2022-09-16T08:46:22.344Z,31.05
2022-09-16T08:49:18.076Z,28.83
2022-09-16T08:52:30.277Z,31.05
2022-09-16T08:55:21.011Z,24.17
2022-09-16T08:58:40.932Z,38.50
2022-09-16T09:01:39.759Z,34.10
2022-09-16T09:04:25.710Z,32.72
2022-09-16T09:07:32.637Z,34.03
2022-09-16T09:10:41.732Z,42.67
2022-09-16T09:13:38.625Z,24.98
2022-09-16T09:16:39.302Z,13.65
2022-09-16T09:19:31.488Z,16.15
2022-09-16T09:22:35.235Z,20.67
2022-09-16T09:25:54.984Z,16.63
2022-09-16T09:29:00.040Z,18.15
2022-09-16T09:32:18.105Z,21.20
2022-09-16T09:35:25.380Z,18.23
2022-09-16T09:38:14.003Z,19.40
2022-09-16T09:41:13.207Z,16.45
2022-09-16T09:44:15.506Z,17.83
2022-09-16T09:47:05.140Z,17.35
2022-09-16T09:49:54.940Z,18.25
2022-09-16T09:53:25.188Z,13.55
2022-09-16T09:56:31.756Z,14.20
2022-09-16T09:59:26.646Z,11.70
2022-09-16T10:02:20.318Z,15.25
2022-09-16T10:05:07.839Z,15.73
2022-09-16T10:07:57.746Z,14.90
2022-09-16T10:11:02.865Z,11.80
2022-09-16T10:13:51.543Z,12.20
2022-09-16T10:16:38.504Z,13.38
2022-09-16T10:19:26.641Z,14.77
2022-09-16T10:22:26.765Z,10.98
2022-09-16T10:25:25.022Z,11.07
2022-09-16T10:28:25.674Z,11.32
2022-09-16T10:31:11.873Z,12.18
2022-09-16T10:33:59.668Z,9.60
2022-09-16T10:36:45.437Z,9.00
2022-09-16T10:39:32.447Z,11.90
2022-09-16T10:42:26.379Z,10.18
2022-09-16T10:45:36.098Z,10.85
2022-09-16T10:48:28.360Z,11.55
2022-09-16T10:51:25.629Z,10.95
2022-09-16T10:54:28.363Z,10.60
2022-09-16T10:57:29.521Z,13.65
2022-09-16T11:00:16.953Z,10.88
2022-09-16T11:03:28.689Z,16.92
2022-09-16T11:06:14.388Z,18.02
2022-09-16T11:09:06.255Z,21.80
2022-09-16T11:12:27.892Z,16.70
2022-09-16T11:15:32.567Z,14.32
2022-09-16T11:19:12.328Z,13.52
2022-09-16T11:22:30.747Z,11.70
2022-09-16T11:25:58.110Z,9.65
2022-09-16T11:28:49.750Z,10.20
2022-09-16T11:31:38.505Z,9.95
2022-09-16T11:34:30.270Z,8.63
2022-09-16T11:37:43.828Z,9.23
2022-09-16T11:41:15.963Z,8.67
2022-09-16T11:44:24.615Z,6.32
2022-09-16T11:47:40.668Z,5.68
2022-09-16T11:50:48.275Z,4.55
2022-09-16T11:53:43.211Z,10.95
2022-09-16T11:57:14.569Z,10.30
2022-09-16T12:00:10.565Z,7.10
2022-09-16T12:03:32.424Z,15.90
2022-09-16T12:06:21.405Z,11.77
2022-09-16T12:09:12.606Z,15.50
2022-09-16T12:12:23.320Z,14.25
2022-09-16T12:15:26.273Z,13.07
2022-09-16T12:18:28.604Z,15.57
2022-09-16T12:21:30.139Z,12.50
2022-09-16T12:25:03.594Z,11.38
2022-09-16T12:27:55.719Z,14.55
2022-09-16T12:30:45.254Z,7.90
2022-09-16T12:33:40.652Z,9.32
2022-09-16T12:36:33.010Z,9.82
2022-09-16T12:39:18.922Z,10.05
2022-09-16T12:42:16.613Z,9.50
2022-09-16T12:45:30.038Z,6.80
2022-09-16T12:48:41.161Z,11.87
2022-09-16T12:55:08.299Z,9.10
2022-09-16T12:58:00.904Z,10.50
2022-09-16T13:01:27.587Z,7.40
2022-09-16T13:04:20.275Z,10.95
2022-09-16T13:07:08.171Z,11.23
2022-09-16T13:10:54.475Z,17.75
2022-09-16T13:13:43.572Z,9.85
2022-09-16T13:16:31.308Z,6.32
2022-09-16T13:19:35.489Z,6.25
2022-09-16T13:25:14.327Z,10.77
2022-09-16T13:28:02.574Z,10.43
2022-09-16T13:30:48.651Z,8.80
2022-09-16T13:33:34.771Z,8.95
2022-09-16T13:36:20.460Z,7.22
2022-09-16T13:39:11.856Z,6.20
2022-09-16T13:41:58.042Z,6.68
2022-09-16T13:44:43.798Z,4.13
2022-09-16T13:47:32.007Z,5.97
2022-09-16T13:50:25.882Z,6.30
2022-09-16T13:53:26.314Z,4.38
2022-09-16T13:56:25.914Z,7.93
2022-09-16T13:59:58.784Z,7.38
2022-09-16T14:03:31.638Z,5.70
2022-09-16T14:06:44.310Z,6.82
2022-09-16T14:09:33.486Z,7.13
2022-09-16T14:12:28.680Z,6.07
2022-09-16T14:15:16.282Z,5.38
2022-09-16T14:18:03.188Z,5.28
2022-09-16T14:21:06.436Z,3.92
2022-09-16T14:26:38.494Z,5.93
2022-09-16T14:29:29.867Z,6.50
2022-09-16T14:32:16.262Z,5.68
2022-09-16T14:35:24.324Z,3.85
2022-09-16T14:38:34.259Z,5.10
2022-09-16T14:41:43.150Z,6.05
2022-09-16T14:44:32.275Z,6.75
2022-09-16T14:47:52.234Z,5.90
2022-09-16T14:50:42.667Z,5.18
2022-09-16T14:53:36.419Z,3.97
2022-09-16T14:56:25.567Z,5.45
2022-09-16T14:59:13.177Z,4.43
2022-09-16T15:02:05.489Z,5.50
2022-09-16T15:04:55.342Z,8.00
2022-09-16T15:08:12.166Z,6.10
2022-09-16T15:11:24.499Z,7.95
2022-09-16T15:14:31.044Z,9.07
2022-09-16T15:17:19.605Z,11.20
2022-09-16T15:20:05.684Z,13.32
2022-09-16T15:22:52.801Z,9.40
2022-09-16T15:25:39.350Z,9.73
2022-09-16T15:28:25.966Z,9.07
2022-09-16T15:31:12.944Z,5.50
2022-09-16T15:33:59.806Z,6.43
2022-09-16T15:36:47.332Z,4.18
2022-09-16T15:39:37.578Z,4.85
2022-09-16T15:42:24.118Z,4.20
2022-09-16T15:48:35.802Z,4.13
2022-09-16T15:51:41.989Z,4.35
2022-09-16T15:54:50.162Z,6.53
2022-09-16T15:57:46.607Z,6.15
2022-09-16T16:01:04.287Z,7.68
2022-09-16T16:03:54.926Z,8.52
2022-09-16T16:07:04.873Z,10.25
2022-09-16T16:09:50.870Z,6.68
2022-09-16T16:12:39.667Z,11.43
2022-09-16T16:15:28.664Z,10.25
2022-09-16T16:18:14.808Z,9.88
2022-09-16T16:21:10.746Z,10.10
2022-09-16T16:23:56.692Z,8.38
2022-09-16T16:26:42.674Z,7.55
2022-09-16T16:29:28.448Z,9.98
2022-09-16T16:32:17.078Z,9.55
2022-09-16T16:35:02.824Z,8.50
2022-09-16T16:37:48.905Z,9.77
2022-09-16T16:40:37.703Z,11.25
2022-09-16T16:43:23.615Z,12.73
2022-09-16T16:46:17.962Z,10.20
2022-09-16T16:49:05.002Z,7.45
2022-09-16T16:51:52.388Z,7.47
2022-09-16T16:54:38.227Z,6.95
2022-09-16T16:57:24.039Z,5.75
2022-09-16T17:00:13.700Z,5.53
2022-09-16T17:03:05.833Z,10.15
2022-09-16T17:05:51.772Z,16.92
2022-09-16T17:08:37.854Z,37.40
2022-09-16T17:11:24.389Z,45.75
2022-09-16T17:14:10.321Z,72.13
2022-09-16T17:16:56.360Z,58.72
2022-09-16T17:19:42.554Z,61.40
2022-09-16T17:22:28.570Z,54.05
2022-09-16T17:25:15.000Z,32.08
2022-09-16T17:28:00.511Z,23.48
2022-09-16T17:30:46.818Z,18.00
2022-09-16T17:33:32.683Z,13.65
2022-09-16T17:36:20.955Z,15.07
2022-09-16T17:39:18.927Z,11.73
2022-09-16T17:42:05.077Z,10.50
2022-09-16T17:44:50.757Z,9.85
2022-09-16T17:47:36.534Z,12.20
2022-09-16T17:50:33.944Z,10.07
2022-09-16T17:53:20.300Z,10.52
2022-09-16T17:56:08.933Z,8.65
2022-09-16T17:58:54.741Z,10.15
2022-09-16T18:01:43.379Z,12.55
2022-09-16T18:04:29.189Z,15.05
2022-09-16T18:07:15.200Z,9.82
2022-09-16T18:11:07.421Z,7.93
2022-09-16T18:13:55.365Z,11.40
2022-09-16T18:16:42.264Z,8.55
2022-09-16T18:19:28.236Z,9.15
2022-09-16T18:22:14.264Z,7.03
2022-09-16T18:25:00.692Z,5.72
2022-09-16T18:27:46.448Z,9.57
2022-09-16T18:30:32.338Z,6.18
2022-09-16T18:33:22.451Z,10.70
2022-09-16T18:36:14.108Z,10.05
2022-09-16T18:39:06.284Z,8.23
2022-09-16T18:41:53.600Z,7.57
2022-09-16T18:44:39.757Z,7.68
2022-09-16T18:47:25.317Z,6.95
2022-09-16T18:50:11.226Z,7.70
2022-09-16T18:52:57.403Z,7.43
2022-09-16T18:55:43.085Z,8.25
2022-09-16T18:58:28.914Z,7.55
2022-09-16T19:01:31.845Z,10.20
2022-09-16T19:04:19.520Z,6.97
2022-09-16T19:07:13.472Z,6.80
2022-09-16T19:10:05.304Z,6.68
2022-09-16T19:12:51.207Z,6.20
2022-09-16T19:15:37.543Z,5.18
2022-09-16T19:18:23.335Z,7.20
2022-09-16T19:21:15.630Z,5.82
2022-09-16T19:24:06.406Z,7.25
2022-09-16T19:26:53.763Z,11.18
2022-09-16T19:29:39.620Z,10.13
2022-09-16T19:32:25.743Z,5.82
2022-09-16T19:35:13.499Z,6.78
2022-09-16T19:38:00.354Z,5.38
2022-09-16T19:40:46.142Z,7.93
2022-09-16T19:43:32.234Z,7.60
2022-09-16T19:46:20.254Z,7.93
2022-09-16T19:49:06.710Z,11.23
2022-09-16T19:51:53.361Z,11.68
2022-09-16T19:54:39.460Z,8.38
2022-09-16T19:57:25.520Z,15.05
2022-09-16T20:00:14.452Z,10.60
2022-09-16T20:03:00.666Z,7.25
2022-09-16T20:05:46.475Z,9.43
2022-09-16T20:08:33.315Z,7.20
2022-09-16T20:11:21.647Z,8.93
2022-09-16T20:14:13.598Z,10.10
2022-09-16T20:17:00.154Z,10.30
2022-09-16T20:19:46.092Z,10.70
2022-09-16T20:22:36.423Z,10.25
2022-09-16T20:25:23.617Z,13.07
2022-09-16T20:28:09.629Z,10.82
2022-09-16T20:30:55.395Z,7.68
2022-09-16T20:33:41.119Z,8.60
2022-09-16T20:36:30.495Z,8.50
2022-09-16T20:39:16.633Z,7.78
2022-09-16T20:42:02.413Z,7.25
2022-09-16T20:44:49.520Z,6.90
2022-09-16T20:47:35.424Z,11.00
2022-09-16T20:50:21.176Z,7.50
2022-09-16T20:53:07.533Z,7.05
2022-09-16T20:55:53.356Z,10.27
2022-09-16T20:58:39.382Z,8.60
2022-09-16T21:01:27.620Z,5.50
2022-09-16T21:04:16.729Z,8.20
2022-09-16T21:07:02.619Z,6.00
2022-09-16T21:09:48.524Z,9.63
2022-09-16T21:12:37.584Z,11.10
2022-09-16T21:15:24.127Z,12.10
2022-09-16T21:18:09.781Z,10.90
2022-09-16T21:21:03.476Z,10.05
2022-09-16T21:26:37.250Z,8.63
2022-09-16T21:29:24.558Z,7.68
2022-09-16T21:32:10.619Z,6.40
2022-09-16T21:34:56.665Z,8.50
2022-09-16T21:37:42.322Z,11.65
2022-09-16T21:40:28.545Z,5.65
2022-09-16T21:43:14.380Z,6.82
2022-09-16T21:46:00.608Z,9.45
2022-09-16T21:48:47.706Z,9.43
2022-09-16T21:51:37.828Z,8.38
2022-09-16T21:54:24.512Z,6.13
2022-09-16T21:57:11.024Z,6.15
2022-09-16T21:59:56.786Z,8.13
2022-09-16T22:02:42.538Z,7.55
2022-09-16T22:05:30.002Z,6.63
2022-09-16T22:08:17.496Z,6.82
2022-09-16T22:11:10.275Z,8.55
2022-09-16T22:13:56.779Z,6.00
2022-09-16T22:16:42.463Z,5.55
2022-09-16T22:19:28.307Z,9.02
2022-09-16T22:22:13.951Z,5.18
2022-09-16T22:24:59.600Z,9.73
2022-09-16T22:27:45.305Z,5.75
2022-09-16T22:30:33.166Z,4.63
2022-09-16T22:33:18.931Z,3.38
2022-09-16T22:36:10.515Z,4.60
2022-09-16T22:39:06.028Z,5.43
2022-09-16T22:41:52.165Z,6.10
2022-09-16T22:44:38.010Z,5.53
2022-09-16T22:47:23.951Z,9.00
2022-09-16T22:50:09.897Z,9.27
2022-09-16T22:52:55.939Z,8.15
2022-09-16T22:55:41.591Z,6.80
2022-09-16T22:58:28.582Z,7.18
2022-09-16T23:01:17.645Z,6.70
2022-09-16T23:04:05.308Z,4.18
2022-09-16T23:06:51.841Z,8.77
2022-09-16T23:09:37.904Z,6.00
2022-09-16T23:12:23.951Z,5.53
2022-09-16T23:15:11.614Z,5.82
2022-09-16T23:17:57.565Z,4.07
2022-09-16T23:20:43.296Z,4.55
2022-09-16T23:23:30.111Z,4.18
2022-09-16T23:26:18.645Z,4.30
2022-09-16T23:29:06.501Z,4.18
2022-09-16T23:31:52.195Z,7.10
2022-09-16T23:34:37.901Z,5.20
2022-09-16T23:37:23.721Z,6.10
2022-09-16T23:40:09.989Z,5.07
2022-09-16T23:42:56.361Z,6.65
2022-09-16T23:45:42.431Z,5.65
2022-09-16T23:48:29.305Z,5.63
2022-09-16T23:51:15.268Z,5.25
2022-09-16T23:54:01.035Z,4.80
2022-09-16T23:56:47.051Z,5.13
2022-09-16T23:59:32.868Z,4.80
