createdAt,value
2023-02-02T00:00:54.176Z,0.70
2023-02-02T00:02:25.987Z,0.50
2023-02-02T00:03:58.294Z,0.90
2023-02-02T00:05:30.081Z,0.70
2023-02-02T00:07:04.903Z,0.80
2023-02-02T00:08:38.151Z,0.70
2023-02-02T00:10:10.934Z,0.80
2023-02-02T00:11:45.339Z,0.80
2023-02-02T00:13:17.658Z,1.20
2023-02-02T00:14:49.671Z,0.60
2023-02-02T00:16:27.445Z,0.50
2023-02-02T00:17:59.323Z,0.90
2023-02-02T00:19:32.345Z,1.70
2023-02-02T00:21:04.335Z,1.30
2023-02-02T00:22:36.082Z,0.90
2023-02-02T00:24:11.195Z,0.90
2023-02-02T00:25:43.550Z,1.40
2023-02-02T00:27:15.268Z,1.70
2023-02-02T00:28:48.047Z,1.50
2023-02-02T00:30:20.123Z,1.20
2023-02-02T00:31:52.875Z,1.30
2023-02-02T00:33:24.806Z,1.20
2023-02-02T00:34:56.526Z,1.80
2023-02-02T00:36:28.278Z,1.40
2023-02-02T00:37:59.988Z,1.50
2023-02-02T00:39:31.811Z,1.00
2023-02-02T00:41:04.694Z,1.00
2023-02-02T00:42:36.457Z,1.30
2023-02-02T00:44:26.729Z,1.40
2023-02-02T00:45:58.977Z,1.20
2023-02-02T00:47:30.909Z,1.80
2023-02-02T00:49:02.704Z,1.50
2023-02-02T00:50:34.624Z,1.50
2023-02-02T00:52:07.189Z,1.90
2023-02-02T00:53:38.906Z,2.20
2023-02-02T00:55:12.601Z,2.20
2023-02-02T00:56:44.615Z,2.60
2023-02-02T00:58:16.670Z,2.00
2023-02-02T00:59:48.420Z,1.70
2023-02-02T01:01:22.197Z,2.20
2023-02-02T01:02:54.584Z,1.90
2023-02-02T01:04:26.721Z,1.60
2023-02-02T01:05:58.578Z,1.70
2023-02-02T01:07:30.566Z,1.70
2023-02-02T01:09:03.696Z,1.60
2023-02-02T01:10:35.921Z,1.60
2023-02-02T01:12:07.722Z,1.70
2023-02-02T01:13:39.606Z,1.00
2023-02-02T01:15:13.510Z,1.40
2023-02-02T01:16:45.388Z,1.60
2023-02-02T01:18:17.184Z,1.70
2023-02-02T01:19:48.962Z,1.40
2023-02-02T01:21:21.265Z,1.70
2023-02-02T01:22:53.214Z,1.90
2023-02-02T01:24:25.542Z,1.60
2023-02-02T01:26:00.508Z,1.60
2023-02-02T01:27:32.296Z,1.30
2023-02-02T01:29:04.112Z,2.30
2023-02-02T01:30:35.833Z,1.20
2023-02-02T01:32:07.973Z,1.20
2023-02-02T01:33:40.091Z,1.20
2023-02-02T01:35:11.805Z,1.30
2023-02-02T01:36:43.530Z,1.80
2023-02-02T01:38:16.161Z,1.60
2023-02-02T01:39:49.276Z,1.40
2023-02-02T01:41:24.333Z,1.90
2023-02-02T01:42:56.126Z,1.60
2023-02-02T01:44:53.170Z,1.70
2023-02-02T01:46:29.450Z,1.40
2023-02-02T01:48:01.283Z,1.80
2023-02-02T01:49:33.109Z,2.10
2023-02-02T01:51:14.914Z,1.80
2023-02-02T01:52:51.677Z,2.50
2023-02-02T01:54:36.264Z,1.70
2023-02-02T01:56:14.347Z,1.40
2023-02-02T01:58:11.592Z,1.90
2023-02-02T01:59:45.871Z,2.40
2023-02-02T02:01:17.647Z,2.20
2023-02-02T02:02:49.593Z,2.30
2023-02-02T02:04:24.398Z,2.00
2023-02-02T02:06:03.352Z,1.90
2023-02-02T02:07:35.460Z,2.40
2023-02-02T02:09:08.146Z,2.00
2023-02-02T02:10:40.082Z,2.20
2023-02-02T02:12:15.391Z,3.00
2023-02-02T02:14:06.103Z,2.70
2023-02-02T02:16:19.559Z,2.80
2023-02-02T02:18:48.487Z,3.00
2023-02-02T02:21:00.495Z,2.90
2023-02-02T02:23:36.881Z,3.30
2023-02-02T02:25:52.680Z,2.60
2023-02-02T02:27:51.868Z,3.60
2023-02-02T02:30:02.354Z,3.20
2023-02-02T02:31:35.079Z,3.70
2023-02-02T02:33:36.858Z,3.50
2023-02-02T02:35:45.091Z,4.60
2023-02-02T02:37:31.453Z,3.70
2023-02-02T02:39:25.590Z,3.70
2023-02-02T02:41:04.841Z,3.40
2023-02-02T02:42:45.234Z,4.40
2023-02-02T02:44:20.225Z,3.70
2023-02-02T02:45:52.826Z,3.60
2023-02-02T02:47:25.871Z,3.00
2023-02-02T02:49:01.896Z,4.20
2023-02-02T02:50:33.793Z,3.50
2023-02-02T02:52:05.839Z,3.10
2023-02-02T02:53:40.246Z,3.60
2023-02-02T02:55:13.366Z,3.90
2023-02-02T02:57:16.929Z,3.60
2023-02-02T02:59:24.036Z,4.10
2023-02-02T03:01:17.283Z,3.80
2023-02-02T03:03:25.040Z,3.70
2023-02-02T03:05:19.681Z,2.70
2023-02-02T03:07:13.261Z,3.20
2023-02-02T03:09:06.505Z,2.50
2023-02-02T03:10:41.618Z,2.60
2023-02-02T03:12:15.831Z,3.20
2023-02-02T03:13:48.876Z,2.30
2023-02-02T03:15:20.916Z,2.30
2023-02-02T03:16:53.435Z,2.80
2023-02-02T03:18:29.572Z,3.10
2023-02-02T03:20:01.239Z,2.70
2023-02-02T03:21:34.552Z,2.50
2023-02-02T03:23:06.389Z,1.90
2023-02-02T03:24:38.096Z,2.10
2023-02-02T03:26:09.996Z,1.90
2023-02-02T03:27:42.275Z,1.60
2023-02-02T03:29:14.462Z,1.60
2023-02-02T03:30:48.625Z,1.70
2023-02-02T03:32:21.065Z,1.20
2023-02-02T03:33:52.926Z,0.70
2023-02-02T03:35:26.126Z,0.90
2023-02-02T03:36:58.062Z,1.20
2023-02-02T03:38:29.825Z,1.30
2023-02-02T03:40:01.564Z,0.70
2023-02-02T03:41:33.323Z,1.40
2023-02-02T03:43:05.308Z,1.00
2023-02-02T03:44:37.041Z,2.10
2023-02-02T03:46:08.845Z,1.30
2023-02-02T03:47:40.584Z,1.40
2023-02-02T03:49:12.319Z,0.90
2023-02-02T03:50:45.064Z,1.20
2023-02-02T03:52:16.871Z,1.30
2023-02-02T03:53:48.574Z,1.50
2023-02-02T03:55:20.306Z,1.50
2023-02-02T03:56:52.029Z,1.50
2023-02-02T03:58:23.866Z,1.10
2023-02-02T03:59:55.610Z,0.90
2023-02-02T04:01:30.067Z,1.40
2023-02-02T04:03:02.070Z,1.60
2023-02-02T04:04:34.380Z,1.30
2023-02-02T04:06:06.477Z,1.40
2023-02-02T04:07:38.238Z,1.80
2023-02-02T04:09:10.061Z,1.40
2023-02-02T04:10:42.815Z,1.40
2023-02-02T04:12:14.517Z,1.40
2023-02-02T04:13:46.303Z,1.30
2023-02-02T04:15:18.353Z,1.10
2023-02-02T04:16:50.057Z,1.40
2023-02-02T04:18:21.751Z,1.10
2023-02-02T04:19:58.040Z,1.70
2023-02-02T04:21:29.932Z,1.50
2023-02-02T04:23:01.662Z,2.10
2023-02-02T04:24:33.379Z,2.50
2023-02-02T04:26:05.914Z,2.20
2023-02-02T04:27:37.635Z,1.90
2023-02-02T04:29:09.499Z,2.20
2023-02-02T04:30:41.732Z,2.90
2023-02-02T04:32:16.782Z,2.60
2023-02-02T04:33:48.663Z,2.90
2023-02-02T04:35:20.388Z,2.30
2023-02-02T04:36:52.219Z,3.10
2023-02-02T04:38:23.964Z,3.70
2023-02-02T04:39:55.745Z,4.50
2023-02-02T04:41:27.640Z,4.10
2023-02-02T04:42:59.425Z,3.90
2023-02-02T04:44:31.234Z,3.40
2023-02-02T04:46:04.405Z,5.90
2023-02-02T04:47:36.135Z,5.90
2023-02-02T04:49:12.320Z,6.50
2023-02-02T04:50:44.101Z,5.00
2023-02-02T04:52:16.152Z,6.40
2023-02-02T04:53:47.926Z,5.70
2023-02-02T04:55:19.696Z,4.60
2023-02-02T04:56:51.391Z,5.20
2023-02-02T04:58:23.109Z,5.50
2023-02-02T04:59:54.818Z,5.70
2023-02-02T05:01:26.752Z,5.20
2023-02-02T05:02:58.503Z,5.40
2023-02-02T05:04:30.246Z,5.90
2023-02-02T05:06:05.639Z,5.80
2023-02-02T05:07:37.969Z,4.70
2023-02-02T05:09:11.385Z,6.20
2023-02-02T05:10:43.250Z,6.10
2023-02-02T05:12:15.004Z,6.20
2023-02-02T05:13:52.991Z,5.70
2023-02-02T05:15:25.040Z,4.80
2023-02-02T05:16:57.027Z,4.10
2023-02-02T05:18:28.921Z,6.00
2023-02-02T05:20:00.698Z,5.40
2023-02-02T05:21:32.427Z,5.50
2023-02-02T05:23:04.171Z,5.60
2023-02-02T05:24:35.986Z,5.10
2023-02-02T05:26:07.670Z,3.90
2023-02-02T05:27:39.416Z,5.50
2023-02-02T05:29:11.171Z,5.60
2023-02-02T05:30:42.882Z,5.50
2023-02-02T05:32:14.641Z,5.00
2023-02-02T05:33:46.431Z,4.60
2023-02-02T05:35:18.255Z,5.20
2023-02-02T05:36:50.949Z,4.50
2023-02-02T05:38:22.641Z,4.20
2023-02-02T05:39:54.366Z,5.30
2023-02-02T05:41:26.144Z,4.70
2023-02-02T05:42:57.982Z,4.90
2023-02-02T05:44:29.735Z,4.30
2023-02-02T05:46:02.108Z,4.00
2023-02-02T05:47:35.706Z,4.90
2023-02-02T05:49:11.333Z,4.70
2023-02-02T05:50:49.455Z,5.10
2023-02-02T05:52:24.744Z,5.00
2023-02-02T05:53:56.425Z,4.80
2023-02-02T05:55:28.164Z,4.30
2023-02-02T05:57:01.262Z,3.90
2023-02-02T05:58:33.017Z,3.90
2023-02-02T06:00:06.264Z,4.80
2023-02-02T06:01:45.718Z,4.60
2023-02-02T06:03:18.016Z,4.80
2023-02-02T06:04:49.883Z,5.70
2023-02-02T06:06:21.686Z,5.70
2023-02-02T06:07:53.483Z,4.30
2023-02-02T06:09:26.017Z,5.40
2023-02-02T06:10:57.723Z,6.00
2023-02-02T06:12:29.492Z,5.30
2023-02-02T06:14:01.693Z,5.00
2023-02-02T06:15:34.761Z,5.00
2023-02-02T06:17:06.828Z,5.30
2023-02-02T06:18:38.802Z,5.10
2023-02-02T06:20:11.364Z,6.30
2023-02-02T06:21:43.116Z,5.50
2023-02-02T06:23:14.868Z,5.00
2023-02-02T06:24:46.606Z,5.40
2023-02-02T06:26:19.452Z,4.30
2023-02-02T06:27:57.008Z,5.60
2023-02-02T06:29:28.771Z,5.50
2023-02-02T06:31:11.039Z,5.30
2023-02-02T06:32:42.898Z,5.60
2023-02-02T06:34:14.907Z,4.00
2023-02-02T06:35:46.644Z,5.10
2023-02-02T06:37:18.361Z,5.30
2023-02-02T06:38:52.815Z,5.20
2023-02-02T06:40:24.713Z,4.50
2023-02-02T06:41:56.443Z,5.30
2023-02-02T06:43:29.575Z,5.10
2023-02-02T06:45:01.264Z,4.90
2023-02-02T06:46:33.052Z,5.60
2023-02-02T06:48:10.774Z,4.60
2023-02-02T06:49:42.565Z,5.10
2023-02-02T06:51:14.672Z,4.40
2023-02-02T06:52:51.002Z,4.90
2023-02-02T06:54:22.663Z,5.40
2023-02-02T06:56:10.467Z,4.50
2023-02-02T06:57:42.267Z,5.90
2023-02-02T06:59:14.043Z,5.50
2023-02-02T07:00:45.863Z,4.10
2023-02-02T07:02:17.645Z,4.80
2023-02-02T07:03:51.023Z,4.90
2023-02-02T07:05:24.307Z,5.20
2023-02-02T07:06:56.372Z,5.60
2023-02-02T07:08:28.243Z,4.40
2023-02-02T07:10:00.055Z,5.20
2023-02-02T07:11:34.774Z,6.00
2023-02-02T07:13:09.203Z,5.40
2023-02-02T07:14:41.071Z,5.40
2023-02-02T07:16:14.346Z,5.40
2023-02-02T07:17:46.143Z,5.10
2023-02-02T07:19:17.892Z,4.90
2023-02-02T07:20:49.645Z,5.60
2023-02-02T07:22:21.562Z,5.60
2023-02-02T07:23:53.312Z,5.30
2023-02-02T07:25:25.339Z,6.20
2023-02-02T07:26:58.030Z,4.40
2023-02-02T07:28:30.252Z,4.80
2023-02-02T07:30:02.287Z,5.90
2023-02-02T07:31:36.356Z,4.80
2023-02-02T07:33:08.407Z,6.50
2023-02-02T07:34:42.522Z,4.40
2023-02-02T07:36:18.124Z,5.50
2023-02-02T07:37:54.628Z,6.00
2023-02-02T07:39:26.379Z,5.90
2023-02-02T07:41:01.863Z,4.90
2023-02-02T07:42:33.573Z,5.40
2023-02-02T07:44:06.062Z,4.90
2023-02-02T07:45:38.404Z,5.60
2023-02-02T07:47:10.448Z,7.00
2023-02-02T07:48:42.585Z,4.70
2023-02-02T07:50:14.490Z,6.00
2023-02-02T07:51:49.118Z,5.80
2023-02-02T07:53:21.519Z,5.90
2023-02-02T07:55:02.495Z,5.40
2023-02-02T07:56:41.045Z,5.60
2023-02-02T07:58:12.753Z,6.40
2023-02-02T07:59:44.446Z,6.20
2023-02-02T08:01:16.878Z,5.10
2023-02-02T08:02:49.812Z,6.30
2023-02-02T08:04:21.661Z,4.80
2023-02-02T08:05:53.431Z,5.90
2023-02-02T08:07:25.284Z,6.80
2023-02-02T08:08:57.594Z,6.10
2023-02-02T08:10:29.657Z,5.90
2023-02-02T08:12:02.454Z,4.90
2023-02-02T08:13:34.237Z,4.90
2023-02-02T08:15:08.200Z,4.40
2023-02-02T08:16:40.431Z,6.00
2023-02-02T08:18:12.224Z,6.60
2023-02-02T08:19:44.093Z,6.30
2023-02-02T08:21:17.655Z,6.50
2023-02-02T08:22:49.316Z,6.50
2023-02-02T08:24:21.183Z,5.90
2023-02-02T08:25:54.248Z,4.20
2023-02-02T08:27:26.017Z,5.70
2023-02-02T08:29:06.310Z,7.00
2023-02-02T08:30:38.028Z,5.80
2023-02-02T08:32:09.809Z,5.40
2023-02-02T08:33:41.736Z,6.60
2023-02-02T08:35:13.488Z,5.90
2023-02-02T08:36:45.183Z,7.80
2023-02-02T08:38:16.891Z,6.20
2023-02-02T08:39:48.791Z,6.50
2023-02-02T08:41:23.980Z,6.90
2023-02-02T08:42:55.896Z,6.90
2023-02-02T08:44:39.823Z,7.30
2023-02-02T08:46:21.694Z,7.40
2023-02-02T08:48:10.409Z,7.10
2023-02-02T08:49:44.984Z,7.00
2023-02-02T08:51:20.037Z,6.70
2023-02-02T08:52:51.775Z,6.90
2023-02-02T08:54:23.541Z,6.30
2023-02-02T08:56:06.604Z,6.80
2023-02-02T08:57:38.392Z,6.70
2023-02-02T08:59:10.309Z,6.70
2023-02-02T09:00:42.230Z,6.50
2023-02-02T09:02:14.120Z,6.30
2023-02-02T09:03:46.641Z,7.50
2023-02-02T09:05:18.840Z,7.10
2023-02-02T09:06:50.608Z,6.10
2023-02-02T09:08:22.408Z,6.60
2023-02-02T09:09:55.758Z,7.30
2023-02-02T09:11:27.944Z,6.90
2023-02-02T09:12:59.705Z,6.90
2023-02-02T09:14:31.577Z,6.50
2023-02-02T09:16:06.868Z,5.70
2023-02-02T09:17:38.589Z,7.10
2023-02-02T09:19:11.920Z,5.00
2023-02-02T09:20:43.647Z,6.60
2023-02-02T09:22:15.362Z,6.80
2023-02-02T09:23:49.859Z,6.50
2023-02-02T09:25:21.782Z,6.70
2023-02-02T09:26:53.593Z,6.30
2023-02-02T09:28:25.344Z,7.50
2023-02-02T09:29:57.145Z,8.00
2023-02-02T09:31:34.357Z,7.50
2023-02-02T09:33:06.173Z,6.80
2023-02-02T09:34:39.542Z,7.60
2023-02-02T09:36:24.201Z,6.30
2023-02-02T09:37:55.998Z,6.60
2023-02-02T09:39:27.776Z,6.60
2023-02-02T09:41:01.413Z,6.70
2023-02-02T09:42:54.990Z,6.40
2023-02-02T09:44:38.076Z,6.80
2023-02-02T09:46:35.642Z,7.30
2023-02-02T09:48:28.568Z,5.80
2023-02-02T09:50:16.552Z,7.60
2023-02-02T09:51:57.413Z,7.60
2023-02-02T09:53:54.763Z,7.10
2023-02-02T09:55:59.982Z,6.80
2023-02-02T09:57:42.422Z,6.30
2023-02-02T09:59:24.606Z,7.30
2023-02-02T10:01:10.388Z,6.30
2023-02-02T10:02:45.953Z,6.40
2023-02-02T10:04:34.025Z,5.90
2023-02-02T10:06:17.947Z,7.40
2023-02-02T10:07:56.657Z,8.20
2023-02-02T10:09:47.412Z,7.60
2023-02-02T10:11:34.203Z,7.40
2023-02-02T10:13:16.726Z,8.00
2023-02-02T10:14:59.592Z,7.00
2023-02-02T10:16:34.252Z,6.80
2023-02-02T10:18:34.704Z,5.80
2023-02-02T10:20:28.395Z,9.10
2023-02-02T10:22:12.357Z,7.00
2023-02-02T10:23:45.692Z,5.90
2023-02-02T10:25:19.821Z,8.50
2023-02-02T10:27:06.075Z,6.00
2023-02-02T10:28:57.048Z,7.20
2023-02-02T10:30:47.231Z,8.00
2023-02-02T10:32:43.303Z,8.00
2023-02-02T10:34:27.116Z,8.60
2023-02-02T10:36:29.696Z,7.20
2023-02-02T10:38:13.119Z,9.40
2023-02-02T10:40:09.718Z,8.00
2023-02-02T10:41:58.770Z,8.60
2023-02-02T10:43:48.946Z,9.60
2023-02-02T10:45:22.242Z,8.90
2023-02-02T10:46:59.341Z,7.40
2023-02-02T10:48:35.832Z,8.60
2023-02-02T10:50:13.411Z,8.10
2023-02-02T10:51:55.252Z,7.50
2023-02-02T10:53:30.501Z,8.30
2023-02-02T10:55:14.220Z,8.50
2023-02-02T10:56:54.016Z,6.80
2023-02-02T10:58:53.108Z,7.90
2023-02-02T11:00:42.257Z,7.10
2023-02-02T11:02:20.847Z,9.30
2023-02-02T11:04:12.999Z,7.70
2023-02-02T11:06:03.101Z,7.70
2023-02-02T11:07:36.886Z,9.10
2023-02-02T11:09:13.984Z,8.50
2023-02-02T11:10:51.958Z,7.50
2023-02-02T11:12:36.981Z,6.90
2023-02-02T11:14:08.666Z,7.60
2023-02-02T11:15:40.430Z,6.90
2023-02-02T11:17:30.180Z,8.60
2023-02-02T11:19:22.676Z,6.00
2023-02-02T11:20:55.436Z,5.80
2023-02-02T11:22:34.249Z,6.20
2023-02-02T11:24:27.078Z,8.00
2023-02-02T11:26:05.339Z,6.10
2023-02-02T11:27:43.226Z,7.20
2023-02-02T11:29:26.055Z,6.70
2023-02-02T11:30:58.842Z,7.60
2023-02-02T11:32:33.169Z,8.70
2023-02-02T11:34:21.718Z,6.10
2023-02-02T11:35:57.973Z,6.30
2023-02-02T11:37:32.450Z,6.90
2023-02-02T11:39:21.588Z,5.90
2023-02-02T11:41:13.678Z,5.90
2023-02-02T11:42:48.189Z,6.00
2023-02-02T11:44:28.007Z,6.40
2023-02-02T11:46:07.807Z,5.80
2023-02-02T11:47:39.704Z,6.10
2023-02-02T11:49:19.043Z,6.00
2023-02-02T11:50:55.116Z,6.30
2023-02-02T11:52:32.514Z,5.40
2023-02-02T11:54:22.368Z,6.10
2023-02-02T11:55:57.330Z,5.60
2023-02-02T11:57:30.618Z,6.00
2023-02-02T11:59:04.297Z,5.70
2023-02-02T12:00:48.014Z,5.50
2023-02-02T12:02:20.035Z,4.10
2023-02-02T12:03:59.233Z,5.40
2023-02-02T12:05:37.022Z,4.90
2023-02-02T12:07:19.753Z,5.60
2023-02-02T12:08:58.289Z,5.50
2023-02-02T12:10:42.334Z,5.80
2023-02-02T12:12:32.795Z,4.40
2023-02-02T12:14:12.028Z,5.90
2023-02-02T12:16:09.199Z,6.10
2023-02-02T12:17:45.297Z,5.40
2023-02-02T12:19:34.975Z,5.50
2023-02-02T12:21:17.346Z,5.10
2023-02-02T12:23:32.817Z,4.50
2023-02-02T12:25:47.265Z,5.60
2023-02-02T12:27:43.769Z,3.80
2023-02-02T12:29:50.387Z,5.70
2023-02-02T12:32:05.856Z,4.70
2023-02-02T12:33:53.371Z,5.10
2023-02-02T12:35:43.315Z,4.70
2023-02-02T12:37:33.346Z,4.60
2023-02-02T12:39:22.233Z,5.20
2023-02-02T12:41:09.966Z,5.60
2023-02-02T12:43:30.051Z,5.50
2023-02-02T12:45:10.495Z,3.30
2023-02-02T12:47:19.635Z,5.20
2023-02-02T12:49:21.860Z,5.20
2023-02-02T12:51:14.848Z,5.50
2023-02-02T12:52:49.298Z,4.00
2023-02-02T12:55:07.652Z,6.30
2023-02-02T12:57:02.329Z,5.80
2023-02-02T12:58:56.707Z,4.90
2023-02-02T13:01:06.908Z,5.50
2023-02-02T13:03:29.785Z,6.20
2023-02-02T13:05:48.189Z,5.10
2023-02-02T13:07:49.737Z,6.00
2023-02-02T13:09:44.498Z,5.80
2023-02-02T13:11:34.437Z,6.10
2023-02-02T13:13:15.880Z,5.70
2023-02-02T13:14:57.705Z,5.90
2023-02-02T13:16:32.376Z,5.70
2023-02-02T13:18:14.906Z,6.70
2023-02-02T13:19:53.816Z,5.90
2023-02-02T13:21:29.558Z,7.80
2023-02-02T13:23:28.383Z,7.20
2023-02-02T13:25:05.124Z,6.20
2023-02-02T13:26:44.606Z,5.30
2023-02-02T13:28:46.723Z,5.20
2023-02-02T13:30:39.237Z,5.60
2023-02-02T13:32:20.055Z,5.90
2023-02-02T13:34:38.709Z,7.10
2023-02-02T13:36:25.923Z,6.20
2023-02-02T13:38:23.746Z,7.00
2023-02-02T13:40:05.781Z,5.80
2023-02-02T13:41:38.221Z,6.50
2023-02-02T13:43:34.887Z,7.50
2023-02-02T13:45:47.200Z,6.30
2023-02-02T13:47:41.673Z,6.50
2023-02-02T13:49:20.688Z,5.80
2023-02-02T13:51:26.438Z,6.20
2023-02-02T13:53:15.687Z,6.60
2023-02-02T13:54:53.538Z,4.90
2023-02-02T13:56:27.797Z,6.40
2023-02-02T13:58:23.492Z,5.80
2023-02-02T14:00:32.109Z,6.30
2023-02-02T14:02:07.421Z,6.30
2023-02-02T14:03:43.121Z,6.40
2023-02-02T14:05:31.678Z,5.70
2023-02-02T14:07:07.440Z,6.80
2023-02-02T14:09:00.245Z,6.00
2023-02-02T14:10:38.775Z,6.50
2023-02-02T14:12:11.692Z,7.30
2023-02-02T14:14:10.347Z,6.60
2023-02-02T14:15:44.528Z,5.90
2023-02-02T14:17:17.325Z,5.70
2023-02-02T14:18:51.597Z,6.20
2023-02-02T14:20:55.660Z,5.70
2023-02-02T14:22:44.653Z,5.40
2023-02-02T14:24:28.564Z,4.50
2023-02-02T14:26:09.880Z,6.20
2023-02-02T14:28:02.348Z,6.20
2023-02-02T14:29:37.122Z,5.70
2023-02-02T14:31:43.225Z,5.90
2023-02-02T14:33:20.791Z,6.80
2023-02-02T14:34:55.338Z,7.00
2023-02-02T14:36:28.204Z,8.20
2023-02-02T14:38:35.664Z,6.90
2023-02-02T14:40:07.342Z,6.60
2023-02-02T14:42:14.698Z,7.60
2023-02-02T14:43:52.096Z,6.20
2023-02-02T14:45:28.673Z,6.50
2023-02-02T14:47:01.086Z,7.00
2023-02-02T14:48:34.505Z,6.40
2023-02-02T14:50:15.568Z,6.10
2023-02-02T14:51:53.304Z,6.30
2023-02-02T14:53:33.604Z,7.80
2023-02-02T14:55:05.786Z,8.00
2023-02-02T14:56:54.338Z,4.90
2023-02-02T14:58:30.585Z,6.90
2023-02-02T15:00:03.285Z,6.90
2023-02-02T15:01:37.924Z,8.10
2023-02-02T15:03:46.219Z,6.70
2023-02-02T15:05:36.017Z,7.10
2023-02-02T15:07:23.000Z,7.00
2023-02-02T15:09:19.846Z,7.80
2023-02-02T15:11:26.932Z,6.40
2023-02-02T15:13:12.366Z,7.30
2023-02-02T15:15:02.376Z,6.20
2023-02-02T15:16:39.547Z,7.20
2023-02-02T15:18:21.720Z,7.50
2023-02-02T15:20:15.025Z,8.80
2023-02-02T15:21:51.161Z,8.10
2023-02-02T15:23:43.987Z,10.40
2023-02-02T15:25:47.019Z,10.30
2023-02-02T15:27:22.779Z,8.00
2023-02-02T15:29:01.331Z,9.60
2023-02-02T15:30:37.974Z,8.50
2023-02-02T15:32:19.357Z,10.80
2023-02-02T15:33:57.349Z,7.20
2023-02-02T15:35:32.021Z,8.10
2023-02-02T15:37:08.420Z,9.20
2023-02-02T15:38:43.266Z,8.70
2023-02-02T15:40:22.911Z,9.80
2023-02-02T15:42:17.045Z,9.90
2023-02-02T15:43:49.526Z,8.90
2023-02-02T15:46:02.432Z,9.10
2023-02-02T15:47:40.609Z,7.30
2023-02-02T15:49:35.438Z,9.30
2023-02-02T15:51:17.461Z,9.40
2023-02-02T15:52:52.432Z,8.50
2023-02-02T15:54:35.278Z,8.40
2023-02-02T15:56:25.167Z,8.00
2023-02-02T15:57:57.414Z,9.80
2023-02-02T15:59:40.923Z,8.50
2023-02-02T16:01:24.630Z,11.00
2023-02-02T16:03:12.649Z,10.10
2023-02-02T16:04:44.834Z,10.60
2023-02-02T16:06:18.456Z,11.10
2023-02-02T16:08:03.596Z,8.70
2023-02-02T16:09:37.474Z,11.20
2023-02-02T16:11:21.269Z,10.90
2023-02-02T16:12:53.925Z,10.70
2023-02-02T16:14:25.781Z,9.70
2023-02-02T16:16:06.727Z,11.00
2023-02-02T16:17:38.548Z,11.60
2023-02-02T16:19:21.320Z,10.90
2023-02-02T16:20:55.005Z,12.70
2023-02-02T16:22:27.729Z,9.80
2023-02-02T16:24:01.712Z,12.00
2023-02-02T16:25:41.850Z,12.50
2023-02-02T16:27:19.519Z,11.60
2023-02-02T16:28:51.543Z,13.30
2023-02-02T16:30:29.339Z,12.80
2023-02-02T16:32:02.008Z,12.50
2023-02-02T16:33:45.535Z,10.40
2023-02-02T16:35:43.757Z,11.60
2023-02-02T16:37:32.157Z,8.60
2023-02-02T16:39:22.494Z,8.90
2023-02-02T16:41:07.862Z,11.00
2023-02-02T16:42:39.724Z,6.70
2023-02-02T16:44:43.931Z,10.50
2023-02-02T16:46:19.256Z,9.90
2023-02-02T16:47:52.180Z,8.50
2023-02-02T16:49:27.034Z,11.20
2023-02-02T16:51:24.642Z,10.80
2023-02-02T16:53:05.555Z,12.90
2023-02-02T16:54:39.162Z,10.10
2023-02-02T16:56:34.742Z,10.00
2023-02-02T16:58:06.509Z,10.50
2023-02-02T16:59:38.493Z,12.10
2023-02-02T17:01:15.987Z,13.60
2023-02-02T17:02:54.829Z,10.90
2023-02-02T17:04:34.950Z,11.30
2023-02-02T17:06:07.215Z,12.40
2023-02-02T17:07:48.037Z,10.80
2023-02-02T17:09:35.657Z,12.80
2023-02-02T17:11:23.653Z,11.10
2023-02-02T17:12:55.589Z,11.40
2023-02-02T17:14:32.525Z,12.00
2023-02-02T17:16:05.570Z,11.60
2023-02-02T17:17:37.351Z,12.00
2023-02-02T17:19:09.175Z,10.40
2023-02-02T17:20:40.990Z,9.60
2023-02-02T17:22:12.958Z,10.00
2023-02-02T17:23:45.151Z,11.00
2023-02-02T17:25:24.285Z,9.80
2023-02-02T17:26:56.467Z,11.30
2023-02-02T17:28:29.581Z,10.60
2023-02-02T17:30:04.696Z,12.20
2023-02-02T17:31:36.651Z,11.40
2023-02-02T17:33:16.739Z,13.90
2023-02-02T17:34:48.456Z,13.00
2023-02-02T17:36:20.704Z,13.40
2023-02-02T17:37:52.902Z,14.50
2023-02-02T17:39:24.621Z,14.70
2023-02-02T17:41:01.858Z,15.10
2023-02-02T17:42:35.373Z,13.30
2023-02-02T17:44:09.249Z,15.00
2023-02-02T17:45:41.018Z,13.70
2023-02-02T17:47:13.505Z,12.40
2023-02-02T17:48:45.301Z,12.40
2023-02-02T17:50:18.382Z,15.60
2023-02-02T17:51:50.789Z,14.50
2023-02-02T17:53:22.809Z,11.50
2023-02-02T17:54:54.534Z,13.20
2023-02-02T17:56:27.496Z,13.50
2023-02-02T17:57:59.298Z,13.40
2023-02-02T17:59:31.143Z,11.90
2023-02-02T18:01:03.264Z,10.10
2023-02-02T18:02:35.253Z,13.40
2023-02-02T18:04:07.949Z,12.90
2023-02-02T18:05:42.788Z,11.90
2023-02-02T18:07:15.000Z,13.00
2023-02-02T18:08:47.130Z,12.90
2023-02-02T18:10:19.413Z,11.70
2023-02-02T18:11:51.231Z,12.70
2023-02-02T18:13:24.300Z,10.30
2023-02-02T18:14:56.172Z,8.80
2023-02-02T18:16:27.961Z,8.30
2023-02-02T18:18:01.477Z,7.80
2023-02-02T18:19:34.068Z,12.50
2023-02-02T18:21:11.504Z,11.40
2023-02-02T18:22:44.284Z,12.10
2023-02-02T18:24:15.977Z,9.60
2023-02-02T18:25:47.717Z,11.50
2023-02-02T18:27:20.340Z,10.70
2023-02-02T18:28:52.038Z,11.50
2023-02-02T18:30:24.184Z,11.60
2023-02-02T18:31:59.009Z,11.10
2023-02-02T18:33:30.740Z,11.50
2023-02-02T18:35:02.620Z,10.00
2023-02-02T18:36:36.140Z,7.30
2023-02-02T18:38:08.572Z,7.90
2023-02-02T18:39:40.306Z,8.50
2023-02-02T18:41:14.443Z,8.70
2023-02-02T18:42:46.683Z,8.80
2023-02-02T18:44:18.486Z,8.00
2023-02-02T18:46:01.911Z,8.50
2023-02-02T18:47:33.675Z,9.60
2023-02-02T18:49:05.368Z,9.40
2023-02-02T18:50:37.109Z,9.20
2023-02-02T18:52:08.840Z,9.30
2023-02-02T18:53:40.503Z,7.60
2023-02-02T18:55:12.190Z,8.80
2023-02-02T18:56:43.993Z,9.20
2023-02-02T18:58:16.292Z,8.60
2023-02-02T18:59:47.989Z,8.60
2023-02-02T19:01:23.256Z,9.00
2023-02-02T19:02:54.970Z,9.50
2023-02-02T19:04:26.760Z,9.00
2023-02-02T19:06:17.055Z,10.10
2023-02-02T19:07:54.858Z,9.50
2023-02-02T19:09:26.677Z,11.60
2023-02-02T19:11:14.588Z,11.10
2023-02-02T19:13:01.644Z,10.80
2023-02-02T19:14:37.514Z,10.50
2023-02-02T19:16:26.060Z,10.80
2023-02-02T19:17:57.814Z,12.40
2023-02-02T19:19:33.724Z,13.00
2023-02-02T19:21:12.848Z,14.10
2023-02-02T19:22:44.571Z,11.90
2023-02-02T19:24:16.401Z,12.90
2023-02-02T19:25:56.516Z,12.10
2023-02-02T19:27:29.270Z,9.10
2023-02-02T19:29:11.486Z,14.00
2023-02-02T19:30:45.327Z,13.10
2023-02-02T19:32:24.482Z,13.30
2023-02-02T19:33:57.627Z,14.20
2023-02-02T19:35:32.193Z,12.80
2023-02-02T19:37:24.529Z,14.10
2023-02-02T19:39:08.005Z,11.70
2023-02-02T19:40:42.304Z,12.10
2023-02-02T19:42:14.000Z,11.20
2023-02-02T19:43:48.519Z,12.20
2023-02-02T19:45:22.506Z,13.90
2023-02-02T19:46:56.666Z,14.30
2023-02-02T19:48:35.307Z,12.40
2023-02-02T19:50:22.378Z,15.70
2023-02-02T19:51:58.333Z,15.70
2023-02-02T19:53:38.667Z,16.20
2023-02-02T19:55:31.964Z,15.20
2023-02-02T19:57:17.650Z,14.80
2023-02-02T19:58:49.447Z,14.50
2023-02-02T20:00:25.500Z,14.90
2023-02-02T20:02:00.715Z,16.50
2023-02-02T20:03:43.219Z,12.50
2023-02-02T20:05:22.694Z,14.10
2023-02-02T20:06:59.519Z,13.60
2023-02-02T20:08:43.608Z,14.50
2023-02-02T20:10:35.548Z,15.90
2023-02-02T20:12:31.640Z,14.10
2023-02-02T20:14:28.426Z,15.30
2023-02-02T20:16:04.397Z,15.10
2023-02-02T20:17:37.434Z,15.40
2023-02-02T20:19:33.476Z,14.20
2023-02-02T20:21:17.376Z,12.80
2023-02-02T20:22:49.221Z,12.30
2023-02-02T20:24:30.994Z,14.50
2023-02-02T20:26:14.187Z,13.20
2023-02-02T20:27:45.974Z,13.00
2023-02-02T20:29:37.171Z,13.40
2023-02-02T20:31:19.312Z,12.50
2023-02-02T20:32:56.363Z,12.30
2023-02-02T20:34:41.201Z,15.20
2023-02-02T20:36:40.399Z,14.40
2023-02-02T20:38:31.977Z,10.80
2023-02-02T20:40:21.395Z,12.20
2023-02-02T20:41:56.614Z,14.50
2023-02-02T20:43:28.453Z,13.20
2023-02-02T20:45:00.158Z,13.50
2023-02-02T20:46:31.925Z,13.10
2023-02-02T20:48:03.813Z,14.40
2023-02-02T20:49:37.365Z,11.70
2023-02-02T20:51:09.238Z,10.30
2023-02-02T20:52:42.161Z,11.30
2023-02-02T20:54:13.985Z,14.90
2023-02-02T20:55:45.685Z,14.40
2023-02-02T20:57:17.877Z,12.10
2023-02-02T20:58:50.777Z,14.30
2023-02-02T21:00:26.990Z,14.20
2023-02-02T21:01:59.989Z,14.20
2023-02-02T21:03:32.951Z,13.80
2023-02-02T21:05:05.271Z,14.70
2023-02-02T21:06:40.610Z,12.70
2023-02-02T21:08:12.397Z,12.70
2023-02-02T21:09:45.570Z,12.90
2023-02-02T21:11:17.345Z,13.90
2023-02-02T21:12:51.904Z,12.30
2023-02-02T21:14:23.733Z,11.50
2023-02-02T21:15:55.538Z,11.70
2023-02-02T21:17:27.566Z,13.90
2023-02-02T21:18:59.453Z,13.10
2023-02-02T21:20:31.839Z,12.60
2023-02-02T21:22:03.531Z,12.70
2023-02-02T21:23:35.278Z,12.10
2023-02-02T21:25:07.751Z,11.50
2023-02-02T21:26:39.722Z,12.70
2023-02-02T21:28:11.465Z,13.60
2023-02-02T21:29:43.269Z,13.30
2023-02-02T21:31:17.544Z,14.30
2023-02-02T21:32:49.423Z,13.40
2023-02-02T21:34:21.120Z,11.70
2023-02-02T21:35:52.892Z,11.60
2023-02-02T21:37:25.244Z,12.40
2023-02-02T21:39:28.994Z,12.60