createdAt,value
2018-03-17T00:01:24.821Z,96.10
2018-03-17T00:03:52.328Z,96.00
2018-03-17T00:06:19.869Z,96.10
2018-03-17T00:08:48.172Z,95.90
2018-03-17T00:11:15.693Z,95.90
2018-03-17T00:13:43.956Z,96.00
2018-03-17T00:16:11.542Z,96.00
2018-03-17T00:18:39.826Z,95.60
2018-03-17T00:21:07.678Z,95.50
2018-03-17T00:23:35.944Z,93.90
2018-03-17T00:26:04.336Z,94.20
2018-03-17T00:28:32.609Z,94.20
2018-03-17T00:31:01.004Z,94.50
2018-03-17T00:33:28.503Z,94.50
2018-03-17T00:35:56.020Z,93.90
2018-03-17T00:38:23.520Z,94.20
2018-03-17T00:40:51.053Z,94.00
2018-03-17T00:43:18.528Z,92.80
2018-03-17T00:45:46.051Z,92.80
2018-03-17T00:48:13.598Z,93.00
2018-03-17T00:50:41.892Z,93.20
2018-03-17T00:53:09.396Z,92.80
2018-03-17T00:55:36.910Z,93.10
2018-03-17T00:58:04.432Z,93.50
2018-03-17T01:00:31.960Z,93.10
2018-03-17T01:02:59.448Z,93.80
2018-03-17T01:05:26.984Z,94.10
2018-03-17T01:07:54.468Z,94.00
2018-03-17T01:10:22.048Z,94.10
2018-03-17T01:12:50.429Z,94.30
2018-03-17T01:15:17.998Z,94.30
2018-03-17T01:17:45.500Z,94.30
2018-03-17T01:20:13.052Z,94.10
2018-03-17T01:22:40.575Z,94.50
2018-03-17T01:25:08.093Z,94.40
2018-03-17T01:27:35.570Z,94.30
2018-03-17T01:30:03.845Z,94.00
2018-03-17T01:32:32.223Z,94.00
2018-03-17T01:35:00.512Z,93.90
2018-03-17T01:37:28.081Z,93.90
2018-03-17T01:39:55.579Z,94.10
2018-03-17T01:42:23.132Z,94.20
2018-03-17T01:44:50.623Z,93.70
2018-03-17T01:47:18.163Z,93.40
2018-03-17T01:49:46.510Z,93.80
2018-03-17T01:52:14.072Z,94.20
2018-03-17T01:54:41.610Z,93.50
2018-03-17T01:57:09.136Z,93.60
2018-03-17T01:59:36.640Z,93.60
2018-03-17T02:02:04.187Z,93.50
2018-03-17T02:04:31.699Z,93.60
2018-03-17T02:06:59.237Z,93.30
2018-03-17T02:09:26.852Z,93.60
2018-03-17T02:11:55.247Z,94.00
2018-03-17T02:14:22.768Z,94.10
2018-03-17T02:16:50.323Z,93.90
2018-03-17T02:19:17.822Z,94.40
2018-03-17T02:21:45.368Z,94.10
2018-03-17T02:24:13.607Z,93.90
2018-03-17T02:26:41.140Z,93.90
2018-03-17T02:29:08.763Z,93.90
2018-03-17T02:31:37.047Z,93.50
2018-03-17T02:34:04.556Z,93.50
2018-03-17T02:36:41.989Z,93.60
2018-03-17T02:39:10.244Z,94.10
2018-03-17T02:41:37.776Z,94.10
2018-03-17T02:44:05.382Z,94.20
2018-03-17T02:46:33.685Z,94.90
2018-03-17T02:49:01.174Z,94.90
2018-03-17T02:51:28.735Z,95.10
2018-03-17T02:53:56.247Z,94.90
2018-03-17T02:56:24.547Z,95.30
2018-03-17T02:58:52.067Z,95.30
2018-03-17T03:01:20.390Z,95.20
2018-03-17T03:03:47.889Z,95.20
2018-03-17T03:06:15.465Z,95.40
2018-03-17T03:08:43.742Z,95.50
2018-03-17T03:11:12.122Z,95.40
2018-03-17T03:13:40.409Z,95.40
2018-03-17T03:16:07.958Z,95.40
2018-03-17T03:18:35.492Z,95.50
2018-03-17T03:21:03.102Z,95.60
2018-03-17T03:23:30.629Z,95.70
2018-03-17T03:25:58.955Z,95.50
2018-03-17T03:28:26.447Z,95.50
2018-03-17T03:30:53.959Z,95.60
2018-03-17T03:33:21.485Z,95.10
2018-03-17T03:35:49.752Z,95.00
2018-03-17T03:38:18.047Z,95.20
2018-03-17T03:40:45.573Z,95.20
2018-03-17T03:43:13.087Z,95.20
2018-03-17T03:45:40.585Z,95.10
2018-03-17T03:48:08.099Z,95.20
2018-03-17T03:50:35.596Z,94.80
2018-03-17T03:53:03.179Z,94.60
2018-03-17T03:55:31.457Z,95.00
2018-03-17T03:57:59.749Z,95.00
2018-03-17T04:00:27.294Z,95.00
2018-03-17T04:02:55.580Z,95.10
2018-03-17T04:05:23.829Z,94.40
2018-03-17T04:07:51.337Z,94.30
2018-03-17T04:10:18.868Z,93.90
2018-03-17T04:12:47.149Z,93.60
2018-03-17T04:15:14.662Z,93.60
2018-03-17T04:17:42.223Z,94.40
2018-03-17T04:20:09.719Z,93.50
2018-03-17T04:22:38.011Z,93.80
2018-03-17T04:27:39.594Z,93.80
2018-03-17T04:30:07.097Z,93.80
2018-03-17T04:32:34.631Z,92.80
2018-03-17T04:35:02.149Z,93.10
2018-03-17T04:37:30.432Z,92.90
2018-03-17T04:39:57.976Z,92.90
2018-03-17T04:42:26.279Z,92.90
2018-03-17T04:44:53.816Z,92.80
2018-03-17T04:47:22.148Z,92.60
2018-03-17T04:49:49.687Z,92.60
2018-03-17T04:52:17.218Z,92.80
2018-03-17T04:54:44.723Z,92.80
2018-03-17T04:57:12.287Z,92.90
2018-03-17T04:59:39.778Z,92.20
2018-03-17T05:02:08.082Z,92.20
2018-03-17T05:04:35.574Z,92.20
2018-03-17T05:07:03.181Z,92.10
2018-03-17T05:09:31.560Z,92.10
2018-03-17T05:11:59.894Z,91.80
2018-03-17T05:14:27.456Z,91.80
2018-03-17T05:16:55.039Z,91.80
2018-03-17T05:19:23.335Z,91.50
2018-03-17T05:21:51.610Z,91.10
2018-03-17T05:24:19.862Z,91.40
2018-03-17T05:26:47.398Z,91.40
2018-03-17T05:29:14.954Z,91.40
2018-03-17T05:31:42.453Z,91.20
2018-03-17T05:34:10.812Z,91.20
2018-03-17T05:36:38.328Z,91.20
2018-03-17T05:39:05.848Z,91.20
2018-03-17T05:41:34.208Z,91.20
2018-03-17T05:44:01.813Z,91.20
2018-03-17T05:46:29.361Z,90.80
2018-03-17T05:48:57.635Z,90.90
2018-03-17T05:51:25.908Z,91.00
2018-03-17T05:53:54.172Z,90.80
2018-03-17T05:56:22.497Z,90.90
2018-03-17T05:58:50.032Z,90.90
2018-03-17T06:01:17.549Z,90.70
2018-03-17T06:03:45.089Z,90.70
2018-03-17T06:06:12.588Z,91.00
2018-03-17T06:08:40.989Z,90.60
2018-03-17T06:11:08.492Z,90.60
2018-03-17T06:13:36.009Z,90.70
2018-03-17T06:16:03.505Z,90.40
2018-03-17T06:18:31.086Z,90.20
2018-03-17T06:20:58.598Z,90.30
2018-03-17T06:23:26.234Z,89.60
2018-03-17T06:25:54.512Z,90.30
2018-03-17T06:28:22.812Z,89.10
2018-03-17T06:30:50.347Z,89.00
2018-03-17T06:33:18.708Z,90.00
2018-03-17T06:35:46.984Z,89.50
2018-03-17T06:38:15.299Z,89.90
2018-03-17T06:40:42.807Z,89.90
2018-03-17T06:43:10.407Z,89.40
2018-03-17T06:45:38.043Z,90.10
2018-03-17T06:48:06.420Z,90.40
2018-03-17T06:50:34.682Z,90.20
2018-03-17T06:53:02.325Z,90.20
2018-03-17T06:55:29.981Z,90.60
2018-03-17T06:57:57.498Z,90.80
2018-03-17T07:00:25.753Z,91.60
2018-03-17T07:02:54.050Z,91.30
2018-03-17T07:05:21.594Z,91.30
2018-03-17T07:07:49.994Z,91.50
2018-03-17T07:10:17.543Z,91.50
2018-03-17T07:12:45.831Z,90.90
2018-03-17T07:15:14.301Z,90.90
2018-03-17T07:17:42.597Z,91.30
2018-03-17T07:20:10.122Z,91.20
2018-03-17T07:22:38.416Z,91.70
2018-03-17T07:25:05.898Z,91.30
2018-03-17T07:27:33.431Z,91.00
2018-03-17T07:30:01.699Z,91.50
2018-03-17T07:32:30.002Z,90.90
2018-03-17T07:34:57.542Z,90.90
2018-03-17T07:37:25.084Z,91.50
2018-03-17T07:39:53.368Z,92.60
2018-03-17T07:42:21.666Z,92.30
2018-03-17T07:44:49.200Z,92.30
2018-03-17T07:47:17.475Z,92.20
2018-03-17T07:49:45.739Z,91.40
2018-03-17T07:52:13.266Z,91.40
2018-03-17T07:54:40.785Z,90.80
2018-03-17T07:57:09.069Z,91.50
2018-03-17T07:59:36.557Z,91.50
2018-03-17T08:02:04.069Z,91.80
2018-03-17T08:04:32.347Z,91.30
2018-03-17T08:07:00.661Z,91.00
2018-03-17T08:09:28.158Z,91.00
2018-03-17T08:11:55.673Z,91.40
2018-03-17T08:14:23.207Z,91.20
2018-03-17T08:16:51.480Z,90.00
2018-03-17T08:19:19.044Z,90.00
2018-03-17T08:21:46.592Z,90.20
2018-03-17T08:24:14.865Z,90.40
2018-03-17T08:26:42.427Z,90.40
2018-03-17T08:29:10.791Z,89.20
2018-03-17T08:31:38.311Z,89.20
2018-03-17T08:34:05.887Z,89.50
2018-03-17T08:36:33.390Z,87.70
2018-03-17T08:39:00.900Z,87.20
2018-03-17T08:41:28.452Z,87.90
2018-03-17T08:43:55.980Z,88.10
2018-03-17T08:46:23.498Z,87.70
2018-03-17T08:48:51.021Z,87.10
2018-03-17T08:51:18.616Z,86.80
2018-03-17T08:53:46.190Z,87.10
2018-03-17T08:56:14.481Z,88.00
2018-03-17T08:58:42.071Z,87.80
2018-03-17T09:01:10.599Z,87.50
2018-03-17T09:03:38.729Z,87.40
2018-03-17T09:06:06.264Z,86.80
2018-03-17T09:08:33.752Z,85.50
2018-03-17T09:11:01.289Z,85.60
2018-03-17T09:13:28.827Z,83.20
2018-03-17T09:15:56.382Z,83.50
2018-03-17T09:18:24.646Z,82.70
2018-03-17T09:20:53.040Z,83.40
2018-03-17T09:23:20.559Z,83.40
2018-03-17T09:25:48.113Z,82.90
2018-03-17T09:28:15.617Z,81.80
2018-03-17T09:30:43.904Z,79.40
2018-03-17T09:33:11.483Z,79.40
2018-03-17T09:35:38.984Z,80.50
2018-03-17T09:38:06.567Z,79.70
2018-03-17T09:40:34.832Z,80.00
2018-03-17T09:43:03.122Z,79.40
2018-03-17T09:45:30.654Z,79.40
2018-03-17T09:47:58.144Z,79.90
2018-03-17T09:50:25.675Z,80.50
2018-03-17T09:52:53.167Z,81.60
2018-03-17T09:55:20.693Z,80.40
2018-03-17T09:57:48.210Z,80.30
2018-03-17T10:00:15.756Z,81.10
2018-03-17T10:02:43.264Z,81.10
2018-03-17T10:05:10.751Z,82.20
2018-03-17T10:07:38.288Z,80.50
2018-03-17T10:10:05.852Z,79.90
2018-03-17T10:12:34.146Z,79.10
2018-03-17T10:15:01.740Z,78.90
2018-03-17T10:17:29.313Z,79.50
2018-03-17T10:19:56.931Z,78.40
2018-03-17T10:22:24.480Z,78.80
2018-03-17T10:24:53.994Z,77.80
2018-03-17T10:27:22.292Z,79.30
2018-03-17T10:32:23.986Z,78.10
2018-03-17T10:34:51.654Z,78.30
2018-03-17T10:37:19.182Z,78.20
2018-03-17T10:39:46.713Z,76.20
2018-03-17T10:42:15.151Z,75.10
2018-03-17T10:44:42.613Z,75.10
2018-03-17T10:47:10.752Z,75.90
2018-03-17T10:49:38.252Z,76.60
2018-03-17T10:52:05.769Z,77.00
2018-03-17T10:54:33.265Z,76.80
2018-03-17T10:57:00.953Z,77.80
2018-03-17T10:59:28.448Z,77.70
2018-03-17T11:02:01.700Z,77.00
2018-03-17T11:04:30.038Z,76.90
2018-03-17T11:06:57.712Z,76.90
2018-03-17T11:09:25.219Z,77.80
2018-03-17T11:11:52.757Z,75.30
2018-03-17T11:14:20.316Z,74.20
2018-03-17T11:16:49.337Z,74.90
2018-03-17T11:19:16.844Z,74.90
2018-03-17T11:21:44.382Z,74.90
2018-03-17T11:24:11.899Z,75.20
2018-03-17T11:26:40.880Z,75.50
2018-03-17T11:29:08.719Z,75.60
2018-03-17T11:31:36.224Z,76.40
2018-03-17T11:34:03.772Z,74.90
2018-03-17T11:36:32.086Z,77.50
2018-03-17T11:39:09.660Z,77.30
2018-03-17T11:41:37.201Z,76.80
2018-03-17T11:44:07.864Z,76.30
2018-03-17T11:46:35.403Z,76.30
2018-03-17T11:49:02.987Z,74.90
2018-03-17T11:51:30.467Z,73.80
2018-03-17T11:53:58.062Z,74.10
2018-03-17T11:56:26.493Z,74.40
2018-03-17T11:58:55.042Z,74.30
2018-03-17T12:01:23.192Z,74.10
2018-03-17T12:03:50.768Z,73.30
2018-03-17T12:06:19.071Z,74.20
2018-03-17T12:08:47.167Z,74.20
2018-03-17T12:11:14.711Z,74.30
2018-03-17T12:13:42.580Z,74.80
2018-03-17T12:16:10.180Z,74.90
2018-03-17T12:18:37.717Z,74.10
2018-03-17T12:21:05.231Z,74.90
2018-03-17T12:23:32.771Z,75.10
2018-03-17T12:26:01.082Z,75.90
2018-03-17T12:28:30.081Z,75.90
2018-03-17T12:30:58.424Z,74.60
2018-03-17T12:33:26.720Z,74.00
2018-03-17T12:35:54.400Z,74.00
2018-03-17T12:38:21.911Z,75.10
2018-03-17T12:40:50.200Z,73.80
2018-03-17T12:43:18.482Z,73.80
2018-03-17T12:45:46.030Z,73.80
2018-03-17T12:48:14.537Z,74.90
2018-03-17T12:50:42.525Z,74.90
2018-03-17T12:53:10.136Z,74.10
2018-03-17T12:55:38.537Z,73.40
2018-03-17T12:58:06.072Z,73.40
2018-03-17T13:00:33.750Z,73.70
2018-03-17T13:03:02.073Z,73.20
2018-03-17T13:05:29.563Z,73.20
2018-03-17T13:07:57.261Z,73.90
2018-03-17T13:10:26.398Z,73.10
2018-03-17T13:12:54.008Z,72.50
2018-03-17T13:15:21.536Z,73.10
2018-03-17T13:17:49.064Z,73.50
2018-03-17T13:20:16.585Z,73.20
2018-03-17T13:22:56.024Z,72.70
2018-03-17T13:25:24.494Z,73.80
2018-03-17T13:28:04.503Z,74.80
2018-03-17T13:30:32.017Z,74.70
2018-03-17T13:32:59.592Z,73.30
2018-03-17T13:35:38.977Z,72.70
2018-03-17T13:38:06.569Z,72.30
2018-03-17T13:40:42.140Z,72.50
2018-03-17T13:43:09.667Z,72.90
2018-03-17T13:45:37.960Z,75.80
2018-03-17T13:48:05.741Z,75.70
2018-03-17T13:50:33.286Z,74.10
2018-03-17T13:53:00.857Z,73.20
2018-03-17T13:55:28.395Z,73.50
2018-03-17T13:57:56.007Z,73.60
2018-03-17T14:00:23.568Z,74.00
2018-03-17T14:02:51.916Z,73.50
2018-03-17T14:05:19.448Z,74.50
2018-03-17T14:07:47.784Z,74.30
2018-03-17T14:10:15.363Z,74.20
2018-03-17T14:12:42.913Z,73.80
2018-03-17T14:15:10.439Z,74.20
2018-03-17T14:17:38.008Z,73.60
2018-03-17T14:20:05.545Z,73.40
2018-03-17T14:22:33.228Z,73.60
2018-03-17T14:25:00.882Z,74.60
2018-03-17T14:27:28.397Z,72.90
2018-03-17T14:29:56.710Z,73.20
2018-03-17T14:32:24.224Z,73.00
2018-03-17T14:34:51.747Z,73.60
2018-03-17T14:37:19.283Z,73.30
2018-03-17T14:39:46.923Z,73.40
2018-03-17T14:42:14.430Z,73.40
2018-03-17T14:44:42.096Z,74.30
2018-03-17T14:47:09.596Z,74.00
2018-03-17T14:49:37.895Z,73.50
2018-03-17T14:52:05.385Z,73.50
2018-03-17T14:54:33.967Z,73.40
2018-03-17T14:57:01.624Z,79.40
2018-03-17T14:59:29.212Z,73.50
2018-03-17T15:01:56.747Z,73.30
2018-03-17T15:04:24.291Z,73.70
2018-03-17T15:06:53.633Z,74.30
2018-03-17T15:09:24.256Z,73.40
2018-03-17T15:11:51.777Z,73.30
2018-03-17T15:14:19.352Z,74.00
2018-03-17T15:16:46.994Z,73.70
2018-03-17T15:19:14.592Z,73.20
2018-03-17T15:21:42.109Z,73.90
2018-03-17T15:24:09.695Z,73.80
2018-03-17T15:26:37.376Z,73.30
2018-03-17T15:29:05.265Z,74.60
2018-03-17T15:31:32.811Z,74.10
2018-03-17T15:34:00.399Z,73.50
2018-03-17T15:36:29.007Z,74.50
2018-03-17T15:38:57.383Z,74.30
2018-03-17T15:41:24.928Z,74.70
2018-03-17T15:43:52.452Z,74.40
2018-03-17T15:46:20.055Z,74.50
2018-03-17T15:48:47.695Z,74.80
2018-03-17T15:51:16.005Z,75.80
2018-03-17T15:53:43.619Z,75.80
2018-03-17T15:56:11.154Z,75.00
2018-03-17T15:58:38.734Z,74.80
2018-03-17T16:01:06.269Z,74.60
2018-03-17T16:03:33.932Z,74.70
2018-03-17T16:06:01.483Z,73.90
2018-03-17T16:08:29.118Z,74.00
2018-03-17T16:10:56.632Z,73.90
2018-03-17T16:13:24.187Z,74.40
2018-03-17T16:15:51.771Z,74.70
2018-03-17T16:18:20.163Z,77.30
2018-03-17T16:20:47.756Z,77.30
2018-03-17T16:23:15.286Z,76.50
2018-03-17T16:25:43.976Z,74.60
2018-03-17T16:28:11.584Z,73.70
2018-03-17T16:30:39.167Z,74.10
2018-03-17T16:33:06.975Z,76.00
2018-03-17T16:35:34.854Z,75.80
2018-03-17T16:38:02.420Z,75.70
2018-03-17T16:40:30.062Z,75.30
2018-03-17T16:42:57.592Z,75.40
2018-03-17T16:45:25.097Z,75.90
2018-03-17T16:47:52.708Z,76.10
2018-03-17T16:50:20.249Z,76.00
2018-03-17T16:52:48.540Z,75.80
2018-03-17T16:55:18.526Z,75.30
2018-03-17T16:57:46.138Z,75.20
2018-03-17T17:00:13.779Z,74.40
2018-03-17T17:02:42.063Z,76.30
2018-03-17T17:05:09.648Z,76.30
2018-03-17T17:07:38.068Z,75.70
2018-03-17T17:10:05.696Z,75.10
2018-03-17T17:12:33.192Z,74.20
2018-03-17T17:15:01.365Z,74.10
2018-03-17T17:17:28.951Z,74.80
2018-03-17T17:20:07.576Z,74.90
2018-03-17T17:22:35.968Z,74.90
2018-03-17T17:25:03.474Z,76.90
2018-03-17T17:27:31.112Z,78.00
2018-03-17T17:29:58.675Z,76.20
2018-03-17T17:32:26.332Z,75.90
2018-03-17T17:34:53.884Z,75.40
2018-03-17T17:37:21.474Z,76.40
2018-03-17T17:39:48.967Z,75.90
2018-03-17T17:42:17.363Z,74.80
2018-03-17T17:44:44.931Z,74.80
2018-03-17T17:47:13.471Z,75.50
2018-03-17T17:49:41.460Z,75.70
2018-03-17T17:52:09.058Z,74.70
2018-03-17T17:54:36.702Z,74.50
2018-03-17T17:57:04.230Z,74.60
2018-03-17T17:59:32.541Z,75.00
2018-03-17T18:02:00.097Z,75.00
2018-03-17T18:04:27.656Z,75.20
2018-03-17T18:06:55.208Z,75.20
2018-03-17T18:09:22.781Z,75.30
2018-03-17T18:11:50.319Z,73.90
2018-03-17T18:14:17.975Z,73.80
2018-03-17T18:16:46.408Z,74.60
2018-03-17T18:19:14.043Z,74.40
2018-03-17T18:21:41.729Z,75.00
2018-03-17T18:24:09.844Z,74.30
2018-03-17T18:26:39.079Z,74.60
2018-03-17T18:29:06.616Z,74.50
2018-03-17T18:31:34.152Z,74.90
2018-03-17T18:34:02.460Z,73.20
2018-03-17T18:36:30.474Z,73.10
2018-03-17T18:38:57.993Z,74.20
2018-03-17T18:41:25.529Z,74.00
2018-03-17T18:43:53.859Z,74.10
2018-03-17T18:46:21.468Z,74.00
2018-03-17T18:48:49.826Z,74.00
2018-03-17T18:51:17.375Z,73.90
2018-03-17T18:53:44.907Z,74.80
2018-03-17T18:56:12.426Z,73.30
2018-03-17T18:58:40.166Z,74.50
2018-03-17T19:01:07.688Z,74.10
2018-03-17T19:03:35.181Z,74.00
2018-03-17T19:06:02.737Z,74.00
2018-03-17T19:08:30.192Z,74.50
2018-03-17T19:10:57.866Z,73.10
2018-03-17T19:13:25.383Z,74.30
2018-03-17T19:15:52.923Z,75.40
2018-03-17T19:18:20.717Z,73.30
2018-03-17T19:20:48.294Z,75.10
2018-03-17T19:23:15.821Z,74.10
2018-03-17T19:25:43.484Z,74.50
2018-03-17T19:28:10.987Z,74.10
2018-03-17T19:30:39.297Z,74.10
2018-03-17T19:33:06.831Z,74.10
2018-03-17T19:35:35.318Z,74.30
2018-03-17T19:38:03.694Z,73.80
2018-03-17T19:40:31.968Z,73.80
2018-03-17T19:43:00.262Z,73.00
2018-03-17T19:45:27.867Z,73.00
2018-03-17T19:47:55.365Z,73.40
2018-03-17T19:50:23.799Z,74.00
2018-03-17T19:52:51.328Z,73.80
2018-03-17T19:55:18.888Z,73.50
2018-03-17T19:57:46.483Z,74.20
2018-03-17T20:00:14.079Z,74.80
2018-03-17T20:02:42.339Z,74.70
2018-03-17T20:05:09.892Z,74.70
2018-03-17T20:07:38.935Z,74.00
2018-03-17T20:10:07.206Z,73.10
2018-03-17T20:12:34.711Z,73.30
2018-03-17T20:15:02.621Z,73.70
2018-03-17T20:17:31.038Z,74.30
2018-03-17T20:19:58.740Z,74.70
2018-03-17T20:22:27.374Z,73.80
2018-03-17T20:24:54.918Z,74.40
2018-03-17T20:27:23.742Z,74.50
2018-03-17T20:29:52.184Z,74.00
2018-03-17T20:32:20.501Z,73.80
2018-03-17T20:34:48.341Z,73.60
2018-03-17T20:37:15.929Z,73.50
2018-03-17T20:39:53.515Z,74.60
2018-03-17T20:42:21.077Z,74.10
2018-03-17T20:44:48.770Z,73.90
2018-03-17T20:47:20.581Z,74.60
2018-03-17T20:49:48.362Z,74.10
2018-03-17T20:52:16.012Z,73.60
2018-03-17T20:54:44.632Z,74.50
2018-03-17T20:57:13.165Z,73.70
2018-03-17T20:59:42.087Z,74.40
2018-03-17T21:02:09.742Z,74.70
2018-03-17T21:04:37.468Z,74.40
2018-03-17T21:07:05.762Z,73.50
2018-03-17T21:09:33.340Z,73.50
2018-03-17T21:12:01.780Z,73.80
2018-03-17T21:14:30.119Z,73.60
2018-03-17T21:16:57.711Z,73.70
2018-03-17T21:19:26.025Z,73.50
2018-03-17T21:21:53.874Z,73.60
2018-03-17T21:24:21.452Z,74.00
2018-03-17T21:26:50.121Z,73.50
2018-03-17T21:29:17.647Z,73.50
2018-03-17T21:31:45.966Z,73.20
2018-03-17T21:34:13.536Z,73.20
2018-03-17T21:36:41.261Z,74.10
2018-03-17T21:39:09.926Z,73.70
2018-03-17T21:41:37.584Z,73.60
2018-03-17T21:44:05.181Z,73.50
2018-03-17T21:46:32.708Z,74.20
2018-03-17T21:49:00.302Z,73.70
2018-03-17T21:51:27.895Z,74.60
2018-03-17T21:53:55.390Z,74.10
2018-03-17T21:56:22.999Z,74.30
2018-03-17T21:58:50.578Z,75.40
2018-03-17T22:01:18.392Z,74.40
2018-03-17T22:03:46.818Z,73.70
2018-03-17T22:06:24.393Z,73.50
2018-03-17T22:08:51.960Z,73.70
2018-03-17T22:11:19.696Z,73.70
2018-03-17T22:13:47.231Z,73.00
2018-03-17T22:16:14.748Z,74.00
2018-03-17T22:18:42.297Z,74.30
2018-03-17T22:21:09.819Z,74.10
2018-03-17T22:23:38.570Z,74.20
2018-03-17T22:26:06.100Z,74.10
2018-03-17T22:28:33.592Z,74.10
2018-03-17T22:31:01.937Z,73.90
2018-03-17T22:33:29.441Z,74.10
2018-03-17T22:35:58.587Z,74.60
2018-03-17T22:38:26.131Z,74.60
2018-03-17T22:40:54.307Z,73.40
2018-03-17T22:43:21.805Z,74.50
2018-03-17T22:45:49.401Z,73.10
2018-03-17T22:48:17.803Z,74.70
2018-03-17T22:50:45.289Z,74.60
2018-03-17T22:53:12.836Z,74.20
2018-03-17T22:55:40.696Z,73.70
2018-03-17T22:58:08.192Z,73.90
2018-03-17T23:00:35.803Z,73.70
2018-03-17T23:03:03.339Z,73.50
2018-03-17T23:05:31.609Z,73.90
2018-03-17T23:08:01.218Z,73.90
2018-03-17T23:10:28.777Z,73.60
2018-03-17T23:12:56.435Z,74.30
2018-03-17T23:15:23.969Z,74.10
2018-03-17T23:17:51.597Z,74.10
2018-03-17T23:20:19.101Z,73.80
2018-03-17T23:22:46.648Z,75.00
2018-03-17T23:25:15.032Z,73.90
2018-03-17T23:27:43.777Z,74.50
2018-03-17T23:30:11.327Z,73.70
2018-03-17T23:32:40.453Z,73.40
2018-03-17T23:35:08.148Z,73.30
2018-03-17T23:37:36.715Z,74.10
2018-03-17T23:40:04.244Z,73.90
2018-03-17T23:42:31.813Z,73.50
2018-03-17T23:44:59.440Z,73.80
2018-03-17T23:47:27.722Z,74.20
2018-03-17T23:49:55.952Z,74.20
2018-03-17T23:52:23.590Z,73.90
2018-03-17T23:54:52.060Z,74.30
2018-03-17T23:57:20.419Z,74.50
2018-03-17T23:59:48.178Z,73.70
