createdAt,value
2023-03-04T00:00:47.485Z,84.36
2023-03-04T00:01:47.560Z,84.72
2023-03-04T00:02:47.495Z,85.13
2023-03-04T00:03:47.498Z,85.34
2023-03-04T00:04:47.422Z,85.44
2023-03-04T00:05:47.463Z,85.44
2023-03-04T00:06:47.437Z,85.34
2023-03-04T00:07:47.401Z,85.24
2023-03-04T00:08:47.422Z,85.13
2023-03-04T00:09:47.395Z,85.13
2023-03-04T00:10:47.357Z,85.24
2023-03-04T00:11:47.368Z,85.38
2023-03-04T00:12:47.323Z,85.59
2023-03-04T00:13:47.353Z,85.90
2023-03-04T00:14:47.289Z,86.00
2023-03-04T00:15:47.307Z,85.90
2023-03-04T00:16:47.323Z,86.00
2023-03-04T00:17:47.297Z,86.07
2023-03-04T00:18:47.269Z,85.97
2023-03-04T00:19:47.278Z,85.69
2023-03-04T00:20:47.206Z,85.69
2023-03-04T00:21:47.219Z,85.80
2023-03-04T00:22:48.063Z,85.90
2023-03-04T00:23:47.216Z,85.90
2023-03-04T00:24:47.179Z,85.94
2023-03-04T00:25:47.184Z,86.05
2023-03-04T00:26:47.141Z,86.46
2023-03-04T00:27:47.154Z,86.77
2023-03-04T00:28:47.164Z,86.99
2023-03-04T00:29:47.131Z,86.99
2023-03-04T00:30:47.128Z,86.57
2023-03-04T00:31:47.176Z,86.46
2023-03-04T00:32:47.145Z,86.46
2023-03-04T00:33:47.046Z,86.36
2023-03-04T00:34:47.063Z,86.61
2023-03-04T00:35:47.030Z,87.02
2023-03-04T00:36:47.031Z,87.13
2023-03-04T00:37:47.012Z,86.92
2023-03-04T00:38:47.033Z,86.71
2023-03-04T00:39:46.958Z,86.96
2023-03-04T00:40:47.053Z,87.27
2023-03-04T00:41:46.953Z,87.48
2023-03-04T00:42:47.011Z,87.48
2023-03-04T00:43:46.914Z,87.48
2023-03-04T00:44:46.953Z,87.59
2023-03-04T00:45:46.892Z,87.59
2023-03-04T00:46:46.947Z,87.48
2023-03-04T00:47:46.865Z,87.48
2023-03-04T00:48:46.902Z,87.59
2023-03-04T00:49:46.852Z,87.48
2023-03-04T00:50:46.844Z,87.27
2023-03-04T00:51:46.830Z,87.38
2023-03-04T00:52:46.811Z,87.38
2023-03-04T00:53:46.811Z,87.34
2023-03-04T00:54:46.797Z,87.34
2023-03-04T00:55:46.768Z,87.34
2023-03-04T00:56:46.784Z,87.34
2023-03-04T00:57:46.717Z,87.65
2023-03-04T00:58:46.741Z,87.61
2023-03-04T00:59:46.730Z,87.82
2023-03-04T01:00:46.714Z,87.82
2023-03-04T01:01:46.668Z,87.51
2023-03-04T01:02:46.775Z,87.51
2023-03-04T01:03:46.643Z,87.61
2023-03-04T01:04:46.822Z,87.82
2023-03-04T01:05:46.637Z,88.03
2023-03-04T01:06:46.623Z,88.24
2023-03-04T01:07:46.610Z,88.39
2023-03-04T01:08:46.617Z,88.49
2023-03-04T01:09:46.584Z,88.45
2023-03-04T01:10:46.595Z,88.34
2023-03-04T01:11:46.536Z,88.03
2023-03-04T01:12:46.561Z,87.82
2023-03-04T01:13:46.529Z,87.86
2023-03-04T01:14:46.600Z,87.86
2023-03-04T01:15:46.508Z,87.93
2023-03-04T01:16:46.608Z,87.86
2023-03-04T01:17:46.542Z,87.93
2023-03-04T01:18:46.482Z,87.93
2023-03-04T01:19:46.447Z,87.71
2023-03-04T01:20:46.444Z,87.45
2023-03-04T01:21:46.410Z,87.34
2023-03-04T01:22:46.432Z,87.23
2023-03-04T01:23:46.381Z,87.45
2023-03-04T01:24:46.434Z,87.65
2023-03-04T01:25:46.386Z,87.80
2023-03-04T01:26:46.356Z,88.01
2023-03-04T01:27:46.331Z,88.21
2023-03-04T01:28:46.346Z,88.42
2023-03-04T01:29:46.329Z,88.32
2023-03-04T01:30:46.343Z,87.80
2023-03-04T01:31:46.268Z,87.38
2023-03-04T01:32:46.299Z,87.63
2023-03-04T01:33:46.242Z,88.04
2023-03-04T01:34:46.305Z,88.46
2023-03-04T01:35:46.322Z,88.57
2023-03-04T01:36:46.288Z,88.67
2023-03-04T01:37:46.220Z,88.67
2023-03-04T01:38:46.235Z,88.67
2023-03-04T01:39:46.176Z,88.46
2023-03-04T01:40:46.184Z,88.36
2023-03-04T01:41:46.148Z,88.46
2023-03-04T01:42:46.175Z,88.53
2023-03-04T01:43:46.117Z,88.36
2023-03-04T01:44:46.139Z,88.46
2023-03-04T01:45:46.138Z,88.67
2023-03-04T01:46:46.125Z,88.99
2023-03-04T01:47:46.070Z,89.09
2023-03-04T01:48:46.135Z,89.30
2023-03-04T01:49:46.211Z,89.51
2023-03-04T01:50:46.078Z,89.72
2023-03-04T01:51:46.017Z,89.93
2023-03-04T01:52:46.043Z,89.83
2023-03-04T01:53:46.020Z,89.83
2023-03-04T01:54:46.169Z,89.86
2023-03-04T01:55:45.981Z,89.86
2023-03-04T01:56:45.995Z,90.18
2023-03-04T01:57:45.952Z,90.49
2023-03-04T01:58:45.997Z,90.59
2023-03-04T01:59:46.035Z,90.59
2023-03-04T02:00:45.921Z,90.74
2023-03-04T02:01:45.930Z,90.95
2023-03-04T02:02:45.911Z,91.37
2023-03-04T02:03:45.871Z,91.72
2023-03-04T02:04:45.876Z,92.14
2023-03-04T02:05:45.958Z,92.57
2023-03-04T02:06:45.862Z,92.88
2023-03-04T02:07:45.807Z,93.04
2023-03-04T02:08:45.822Z,93.15
2023-03-04T02:09:45.775Z,92.73
2023-03-04T02:10:45.838Z,92.35
2023-03-04T02:11:45.781Z,92.14
2023-03-04T02:12:45.776Z,92.14
2023-03-04T02:13:45.736Z,92.25
2023-03-04T02:14:45.816Z,92.35
2023-03-04T02:15:45.742Z,92.14
2023-03-04T02:16:45.716Z,92.19
2023-03-04T02:17:45.689Z,92.29
2023-03-04T02:18:45.682Z,92.61
2023-03-04T02:19:45.668Z,92.92
2023-03-04T02:20:45.661Z,93.24
2023-03-04T02:21:45.630Z,93.30
2023-03-04T02:22:45.626Z,92.77
2023-03-04T02:23:45.615Z,92.50
2023-03-04T02:24:45.627Z,92.29
2023-03-04T02:25:45.563Z,92.19
2023-03-04T02:26:45.590Z,92.08
2023-03-04T02:27:45.582Z,92.19
2023-03-04T02:28:45.592Z,92.19
2023-03-04T02:29:45.527Z,92.19
2023-03-04T02:30:45.539Z,92.29
2023-03-04T02:31:45.497Z,92.50
2023-03-04T02:32:45.523Z,92.61
2023-03-04T02:33:45.472Z,92.82
2023-03-04T02:34:46.315Z,92.92
2023-03-04T02:35:45.457Z,92.98
2023-03-04T02:36:45.459Z,93.08
2023-03-04T02:37:45.421Z,92.35
2023-03-04T02:38:45.446Z,91.98
2023-03-04T02:39:45.424Z,92.08
2023-03-04T02:40:45.410Z,92.19
2023-03-04T02:41:45.415Z,92.19
2023-03-04T02:42:45.382Z,91.98
2023-03-04T02:43:45.331Z,92.23
2023-03-04T02:44:45.397Z,92.54
2023-03-04T02:45:45.326Z,92.96
2023-03-04T02:46:45.329Z,93.38
2023-03-04T02:47:45.279Z,93.76
2023-03-04T02:48:45.321Z,94.07
2023-03-04T02:49:45.268Z,93.82
2023-03-04T02:50:45.304Z,93.51
2023-03-04T02:51:45.230Z,93.19
2023-03-04T02:52:45.248Z,92.77
2023-03-04T02:53:45.248Z,92.57
2023-03-04T02:54:45.248Z,92.46
2023-03-04T02:55:45.216Z,92.46
2023-03-04T02:56:45.192Z,92.35
2023-03-04T02:57:45.150Z,92.35
2023-03-04T02:58:45.192Z,92.04
2023-03-04T02:59:45.151Z,92.08
2023-03-04T03:00:45.151Z,92.08
2023-03-04T03:01:45.136Z,92.19
2023-03-04T03:02:45.181Z,92.61
2023-03-04T03:03:45.097Z,92.92
2023-03-04T03:04:45.092Z,93.13
2023-03-04T03:05:45.050Z,93.13
2023-03-04T03:06:45.058Z,93.02
2023-03-04T03:07:45.030Z,92.82
2023-03-04T03:08:45.056Z,92.82
2023-03-04T03:09:45.035Z,93.02
2023-03-04T03:10:45.010Z,93.13
2023-03-04T03:11:44.978Z,93.34
2023-03-04T03:12:44.978Z,93.44
2023-03-04T03:13:44.960Z,93.55
2023-03-04T03:14:44.959Z,93.55
2023-03-04T03:15:44.947Z,93.55
2023-03-04T03:16:44.947Z,93.55
2023-03-04T03:17:44.902Z,93.65
2023-03-04T03:18:44.899Z,94.01
2023-03-04T03:19:44.920Z,94.22
2023-03-04T03:20:44.872Z,94.54
2023-03-04T03:21:44.884Z,94.85
2023-03-04T03:22:44.854Z,95.06
2023-03-04T03:23:44.840Z,95.17
2023-03-04T03:24:44.866Z,95.27
2023-03-04T03:25:44.785Z,95.37
2023-03-04T03:26:44.837Z,95.62
2023-03-04T03:27:44.756Z,95.84
2023-03-04T03:28:44.775Z,96.04
2023-03-04T03:29:44.738Z,96.25
2023-03-04T03:30:44.763Z,96.47
2023-03-04T03:31:44.747Z,96.67
2023-03-04T03:32:44.717Z,96.78
2023-03-04T03:33:44.696Z,96.99
2023-03-04T03:34:44.719Z,97.14
2023-03-04T03:35:44.718Z,97.24
2023-03-04T03:36:44.693Z,97.45
2023-03-04T03:37:44.638Z,97.56
2023-03-04T03:38:44.645Z,97.66
2023-03-04T03:39:44.591Z,97.77
2023-03-04T03:40:44.642Z,97.87
2023-03-04T03:41:44.583Z,98.08
2023-03-04T03:42:44.587Z,98.19
2023-03-04T03:43:44.543Z,98.25
2023-03-04T03:44:44.579Z,98.25
2023-03-04T03:45:44.665Z,98.19
2023-03-04T03:46:44.568Z,98.19
2023-03-04T03:47:44.513Z,98.19
2023-03-04T03:48:44.533Z,98.19
2023-03-04T03:49:44.507Z,98.29
2023-03-04T03:50:44.470Z,98.39
2023-03-04T03:51:44.443Z,98.46
2023-03-04T03:52:44.460Z,98.46
2023-03-04T03:53:44.415Z,98.46
2023-03-04T03:54:44.446Z,98.35
2023-03-04T03:55:44.396Z,98.25
2023-03-04T03:56:44.407Z,98.04
2023-03-04T03:57:44.400Z,97.83
2023-03-04T03:58:44.378Z,97.62
2023-03-04T03:59:44.384Z,97.52
2023-03-04T04:00:44.336Z,97.41
2023-03-04T04:01:44.371Z,97.41
2023-03-04T04:02:44.433Z,97.16
2023-03-04T04:03:44.342Z,97.05
2023-03-04T04:04:44.282Z,96.73
2023-03-04T04:05:44.294Z,96.31
2023-03-04T04:06:44.308Z,96.04
2023-03-04T04:07:44.243Z,95.73
2023-03-04T04:08:44.248Z,95.62
2023-03-04T04:09:44.275Z,95.48
2023-03-04T04:10:44.220Z,95.37
2023-03-04T04:11:44.225Z,95.48
2023-03-04T04:12:44.191Z,95.37
2023-03-04T04:13:44.206Z,95.37
2023-03-04T04:14:44.154Z,95.27
2023-03-04T04:15:44.182Z,95.27
2023-03-04T04:16:44.208Z,95.27
2023-03-04T04:17:44.121Z,95.06
2023-03-04T04:18:44.090Z,94.85
2023-03-04T04:19:44.104Z,94.64
2023-03-04T04:20:44.098Z,94.43
2023-03-04T04:21:44.102Z,94.32
2023-03-04T04:22:44.064Z,94.32
2023-03-04T04:23:44.063Z,94.22
2023-03-04T04:24:44.030Z,94.22
2023-03-04T04:25:44.037Z,94.12
2023-03-04T04:26:44.026Z,94.12
2023-03-04T04:27:44.005Z,94.01
2023-03-04T04:28:44.038Z,93.80
2023-03-04T04:29:43.971Z,93.80
2023-03-04T04:30:43.944Z,93.80
2023-03-04T04:31:43.944Z,94.16
2023-03-04T04:32:43.929Z,94.26
2023-03-04T04:33:43.918Z,94.37
2023-03-04T04:34:43.882Z,94.47
2023-03-04T04:35:43.983Z,94.68
2023-03-04T04:36:43.864Z,95.00
2023-03-04T04:37:43.900Z,95.21
2023-03-04T04:38:43.835Z,95.42
2023-03-04T04:39:43.852Z,95.78
2023-03-04T04:40:43.837Z,95.88
2023-03-04T04:41:43.814Z,96.09
2023-03-04T04:42:43.809Z,96.19
2023-03-04T04:43:43.774Z,96.19
2023-03-04T04:44:43.811Z,96.30
2023-03-04T04:45:43.757Z,96.25
2023-03-04T04:46:43.766Z,96.25
2023-03-04T04:47:43.717Z,96.15
2023-03-04T04:48:43.743Z,96.04
2023-03-04T04:49:43.695Z,96.04
2023-03-04T04:50:43.710Z,95.94
2023-03-04T04:51:43.683Z,95.94
2023-03-04T04:52:43.678Z,95.94
2023-03-04T04:53:43.639Z,96.04
2023-03-04T04:54:43.652Z,96.04
2023-03-04T04:55:43.633Z,95.94
2023-03-04T04:56:43.618Z,95.94
2023-03-04T04:57:43.595Z,95.94
2023-03-04T04:58:43.604Z,95.73
2023-03-04T04:59:43.551Z,95.46
2023-03-04T05:00:43.615Z,95.15
2023-03-04T05:01:43.608Z,94.62
2023-03-04T05:02:43.549Z,94.35
2023-03-04T05:03:43.553Z,94.04
2023-03-04T05:04:43.529Z,93.82
2023-03-04T05:05:43.524Z,93.51
2023-03-04T05:06:43.540Z,93.34
2023-03-04T05:07:43.489Z,93.24
2023-03-04T05:08:43.496Z,93.34
2023-03-04T05:09:43.441Z,93.34
2023-03-04T05:10:43.441Z,93.40
2023-03-04T05:11:43.430Z,93.51
2023-03-04T05:12:43.425Z,93.51
2023-03-04T05:13:43.380Z,93.51
2023-03-04T05:14:43.396Z,93.30
2023-03-04T05:15:43.421Z,93.19
2023-03-04T05:16:43.399Z,93.09
2023-03-04T05:17:43.333Z,93.09
2023-03-04T05:18:43.422Z,92.99
2023-03-04T05:19:43.304Z,93.09
2023-03-04T05:20:43.351Z,93.09
2023-03-04T05:21:43.282Z,93.19
2023-03-04T05:22:43.303Z,93.19
2023-03-04T05:23:43.274Z,93.19
2023-03-04T05:24:43.256Z,93.09
2023-03-04T05:25:43.214Z,93.09
2023-03-04T05:26:43.275Z,93.19
2023-03-04T05:27:43.215Z,93.15
2023-03-04T05:28:43.213Z,93.15
2023-03-04T05:29:43.196Z,93.05
2023-03-04T05:30:43.241Z,92.94
2023-03-04T05:31:43.173Z,93.05
2023-03-04T05:32:43.180Z,93.15
2023-03-04T05:33:43.124Z,93.26
2023-03-04T05:34:43.131Z,93.36
2023-03-04T05:35:43.129Z,93.36
2023-03-04T05:36:43.127Z,93.26
2023-03-04T05:37:43.082Z,93.26
2023-03-04T05:38:43.087Z,93.05
2023-03-04T05:39:43.068Z,93.05
2023-03-04T05:40:43.070Z,93.05
2023-03-04T05:41:43.007Z,93.05
2023-03-04T05:42:43.048Z,92.94
2023-03-04T05:43:43.068Z,92.63
2023-03-04T05:44:43.011Z,92.42
2023-03-04T05:45:43.015Z,92.35
2023-03-04T05:46:43.062Z,92.35
2023-03-04T05:47:42.940Z,92.14
2023-03-04T05:48:42.979Z,92.04
2023-03-04T05:49:42.914Z,91.94
2023-03-04T05:50:42.954Z,92.04
2023-03-04T05:51:42.884Z,92.08
2023-03-04T05:52:42.916Z,92.19
2023-03-04T05:53:42.901Z,92.29
2023-03-04T05:54:42.894Z,92.29
2023-03-04T05:55:42.861Z,92.50
2023-03-04T05:56:42.858Z,92.71
2023-03-04T05:57:42.888Z,93.09
2023-03-04T05:58:42.851Z,93.30
2023-03-04T05:59:42.790Z,93.30
2023-03-04T06:00:42.815Z,93.30
2023-03-04T06:01:42.765Z,93.30
2023-03-04T06:02:42.822Z,93.19
2023-03-04T06:03:42.794Z,93.09
2023-03-04T06:04:42.747Z,92.99
2023-03-04T06:05:42.735Z,92.77
2023-03-04T06:06:42.731Z,92.57
2023-03-04T06:07:42.700Z,92.46
2023-03-04T06:08:42.709Z,92.35
2023-03-04T06:09:42.680Z,92.46
2023-03-04T06:10:42.665Z,92.46
2023-03-04T06:11:42.636Z,92.57
2023-03-04T06:12:42.657Z,92.52
2023-03-04T06:13:42.639Z,92.42
2023-03-04T06:14:42.621Z,92.32
2023-03-04T06:15:42.585Z,92.21
2023-03-04T06:16:42.595Z,91.79
2023-03-04T06:17:42.568Z,91.16
2023-03-04T06:18:42.594Z,90.53
2023-03-04T06:19:42.531Z,90.22
2023-03-04T06:20:42.563Z,90.22
2023-03-04T06:21:42.511Z,90.32
2023-03-04T06:22:42.514Z,90.42
2023-03-04T06:23:42.496Z,90.32
2023-03-04T06:24:42.495Z,90.22
2023-03-04T06:25:42.480Z,90.00
2023-03-04T06:26:42.457Z,90.07
2023-03-04T06:27:42.428Z,90.07
2023-03-04T06:28:42.445Z,90.17
2023-03-04T06:29:42.437Z,89.86
2023-03-04T06:30:42.439Z,89.44
2023-03-04T06:31:42.421Z,88.92
2023-03-04T06:32:42.384Z,88.54
2023-03-04T06:33:42.446Z,88.64
2023-03-04T06:34:42.363Z,88.85
2023-03-04T06:35:42.418Z,89.10
2023-03-04T06:36:42.328Z,89.42
2023-03-04T06:37:42.291Z,89.62
2023-03-04T06:38:42.310Z,89.94
2023-03-04T06:39:42.273Z,90.25
2023-03-04T06:40:42.321Z,90.36
2023-03-04T06:41:42.244Z,90.47
2023-03-04T06:42:42.274Z,90.47
2023-03-04T06:43:42.219Z,90.47
2023-03-04T06:44:42.251Z,90.47
2023-03-04T06:45:42.210Z,90.57
2023-03-04T06:46:42.219Z,90.57
2023-03-04T06:47:42.158Z,90.67
2023-03-04T06:48:42.174Z,90.89
2023-03-04T06:49:42.193Z,91.05
2023-03-04T06:50:42.172Z,91.27
2023-03-04T06:51:42.113Z,91.37
2023-03-04T06:52:42.164Z,91.58
2023-03-04T06:53:42.134Z,91.68
2023-03-04T06:54:42.120Z,91.75
2023-03-04T06:55:42.067Z,91.75
2023-03-04T06:56:42.082Z,91.85
2023-03-04T06:57:42.064Z,91.91
2023-03-04T06:58:42.068Z,92.13
2023-03-04T06:59:42.026Z,92.19
2023-03-04T07:00:42.046Z,92.08
2023-03-04T07:01:41.990Z,91.62
2023-03-04T07:02:42.010Z,90.99
2023-03-04T07:03:41.995Z,90.51
2023-03-04T07:04:41.998Z,90.41
2023-03-04T07:05:41.945Z,90.51
2023-03-04T07:06:41.956Z,90.72
2023-03-04T07:07:41.919Z,91.03
2023-03-04T07:08:41.930Z,91.24
2023-03-04T07:09:41.910Z,91.35
2023-03-04T07:10:41.895Z,91.46
2023-03-04T07:11:41.868Z,91.56
2023-03-04T07:12:41.858Z,91.46
2023-03-04T07:13:41.841Z,91.03
2023-03-04T07:14:41.874Z,90.87
2023-03-04T07:15:41.821Z,91.18
2023-03-04T07:16:41.863Z,91.60
2023-03-04T07:17:41.769Z,91.91
2023-03-04T07:18:41.808Z,92.33
2023-03-04T07:19:41.774Z,92.54
2023-03-04T07:20:41.777Z,92.86
2023-03-04T07:21:41.744Z,93.17
2023-03-04T07:22:41.760Z,93.49
2023-03-04T07:23:41.700Z,93.59
2023-03-04T07:24:41.711Z,93.80
2023-03-04T07:25:41.693Z,94.01
2023-03-04T07:26:41.676Z,94.01
2023-03-04T07:27:41.650Z,94.22
2023-03-04T07:28:41.658Z,94.64
2023-03-04T07:29:41.616Z,94.91
2023-03-04T07:30:41.650Z,95.23
2023-03-04T07:31:41.715Z,95.54
2023-03-04T07:32:41.673Z,95.86
2023-03-04T07:33:41.590Z,96.17
2023-03-04T07:34:41.584Z,96.37
2023-03-04T07:35:41.750Z,96.69
2023-03-04T07:36:41.573Z,97.00
2023-03-04T07:37:41.522Z,97.11
2023-03-04T07:38:41.515Z,97.32
2023-03-04T07:39:41.484Z,97.42
2023-03-04T07:40:41.528Z,97.49
2023-03-04T07:41:41.459Z,97.49
2023-03-04T07:42:41.476Z,97.59
2023-03-04T07:43:41.455Z,97.55
2023-03-04T07:44:41.460Z,97.55
2023-03-04T07:45:41.451Z,97.44
2023-03-04T07:46:41.447Z,97.02
2023-03-04T07:47:41.408Z,96.66
2023-03-04T07:48:41.422Z,96.35
2023-03-04T07:49:41.392Z,96.04
2023-03-04T07:50:41.369Z,95.83
2023-03-04T07:51:41.374Z,95.72
2023-03-04T07:52:41.380Z,95.62
2023-03-04T07:53:41.322Z,95.57
2023-03-04T07:54:41.345Z,95.57
2023-03-04T07:55:41.306Z,95.37
2023-03-04T07:56:41.314Z,95.15
2023-03-04T07:57:41.283Z,95.05
2023-03-04T07:58:41.277Z,95.01
2023-03-04T07:59:41.225Z,94.80
2023-03-04T08:00:41.240Z,94.70
2023-03-04T08:01:41.198Z,94.70
2023-03-04T08:02:41.283Z,94.70
2023-03-04T08:03:41.166Z,94.80
2023-03-04T08:04:41.222Z,94.90
2023-03-04T08:05:41.141Z,94.96
2023-03-04T08:06:41.196Z,94.86
2023-03-04T08:07:41.133Z,94.86
2023-03-04T08:08:41.135Z,94.96
2023-03-04T08:09:41.141Z,94.96
2023-03-04T08:10:41.885Z,94.96
2023-03-04T08:11:41.104Z,94.86
2023-03-04T08:12:41.114Z,94.82
2023-03-04T08:13:41.058Z,94.82
2023-03-04T08:14:41.080Z,94.82
2023-03-04T08:15:41.053Z,94.82
2023-03-04T08:16:41.034Z,94.82
2023-03-04T08:17:40.996Z,94.67
2023-03-04T08:18:40.999Z,94.67
2023-03-04T08:19:40.984Z,94.57
2023-03-04T08:20:40.974Z,94.67
2023-03-04T08:21:40.953Z,94.98
2023-03-04T08:22:40.959Z,95.09
2023-03-04T08:23:41.020Z,95.09
2023-03-04T08:24:40.936Z,95.09
2023-03-04T08:25:40.878Z,95.04
2023-03-04T08:26:41.178Z,95.04
2023-03-04T08:27:40.860Z,95.04
2023-03-04T08:28:40.866Z,94.94
2023-03-04T08:29:40.852Z,94.69
2023-03-04T08:30:40.848Z,94.58
2023-03-04T08:31:41.028Z,94.37
2023-03-04T08:32:40.964Z,94.10
2023-03-04T08:33:40.782Z,94.10
2023-03-04T08:34:40.826Z,94.21
2023-03-04T08:35:40.818Z,94.52
2023-03-04T08:36:40.762Z,94.90
2023-03-04T08:37:40.724Z,95.00
2023-03-04T08:38:40.737Z,94.79
2023-03-04T08:39:40.731Z,94.79
2023-03-04T08:40:40.699Z,94.90
2023-03-04T08:41:40.693Z,94.79
2023-03-04T08:42:40.704Z,94.58
2023-03-04T08:43:40.653Z,94.27
2023-03-04T08:44:40.664Z,94.17
2023-03-04T08:45:40.651Z,94.12
2023-03-04T08:46:40.645Z,94.12
2023-03-04T08:47:40.597Z,93.60
2023-03-04T08:48:40.632Z,93.29
2023-03-04T08:49:40.593Z,93.18
2023-03-04T08:50:40.603Z,93.46
2023-03-04T08:51:40.535Z,93.29
2023-03-04T08:52:40.668Z,92.77
2023-03-04T08:53:40.521Z,92.72
2023-03-04T08:54:40.544Z,92.83
2023-03-04T08:55:40.490Z,92.93
2023-03-04T08:56:40.499Z,92.93
2023-03-04T08:57:40.472Z,92.47
2023-03-04T08:58:40.464Z,92.06
2023-03-04T08:59:40.487Z,91.85
2023-03-04T09:00:40.439Z,91.33
2023-03-04T09:01:41.364Z,90.91
2023-03-04T09:02:40.405Z,90.70
2023-03-04T09:03:40.504Z,90.50
2023-03-04T09:04:40.401Z,90.29
2023-03-04T09:05:40.380Z,90.19
2023-03-04T09:06:40.345Z,90.39
2023-03-04T09:07:40.359Z,90.50
2023-03-04T09:08:40.336Z,90.45
2023-03-04T09:09:40.356Z,90.35
2023-03-04T09:10:40.292Z,90.25
2023-03-04T09:11:40.348Z,90.04
2023-03-04T09:12:40.314Z,90.04
2023-03-04T09:13:40.323Z,90.10
2023-03-04T09:14:40.255Z,90.00
2023-03-04T09:15:40.323Z,90.00
2023-03-04T09:16:40.244Z,89.69
2023-03-04T09:17:40.256Z,89.37
2023-03-04T09:18:40.252Z,88.96
2023-03-04T09:19:40.218Z,88.85
2023-03-04T09:20:40.184Z,89.06
2023-03-04T09:21:40.198Z,89.17
2023-03-04T09:22:40.135Z,89.37
2023-03-04T09:23:40.188Z,89.37
2023-03-04T09:24:40.139Z,89.12
2023-03-04T09:25:40.132Z,88.40
2023-03-04T09:26:40.096Z,87.66
2023-03-04T09:27:40.113Z,87.04
2023-03-04T09:28:40.080Z,86.63
2023-03-04T09:29:40.091Z,86.32
2023-03-04T09:30:40.036Z,86.21
2023-03-04T09:31:40.116Z,86.27
2023-03-04T09:32:40.032Z,86.27
2023-03-04T09:33:40.046Z,85.75
2023-03-04T09:34:40.009Z,85.34
2023-03-04T09:35:40.042Z,85.30
2023-03-04T09:36:39.950Z,85.30
2023-03-04T09:37:41.605Z,85.20
2023-03-04T09:38:39.965Z,84.84
2023-03-04T09:39:40.831Z,84.53
2023-03-04T09:40:39.915Z,84.22
2023-03-04T09:41:39.924Z,83.36
2023-03-04T09:42:39.884Z,82.53
2023-03-04T09:43:39.892Z,82.42
2023-03-04T09:44:39.915Z,82.53
2023-03-04T09:45:39.921Z,82.73
2023-03-04T09:46:39.950Z,82.80
2023-03-04T09:47:39.836Z,82.18
2023-03-04T09:48:39.874Z,81.76
2023-03-04T09:49:39.812Z,81.14
2023-03-04T09:50:39.775Z,80.93
2023-03-04T09:51:39.791Z,79.69
2023-03-04T09:52:39.746Z,78.96
2023-03-04T09:53:39.781Z,80.76
2023-03-04T09:54:39.726Z,81.80
2023-03-04T09:55:39.727Z,81.49
2023-03-04T09:56:39.695Z,80.66
2023-03-04T09:57:39.700Z,80.69
2023-03-04T09:58:39.697Z,81.73
2023-03-04T09:59:39.684Z,82.98
2023-03-04T10:00:39.692Z,82.77
2023-03-04T10:01:39.654Z,82.15
2023-03-04T10:02:39.618Z,81.52
2023-03-04T10:03:39.669Z,82.15
2023-03-04T10:04:39.644Z,82.15
2023-03-04T10:05:39.596Z,81.94
2023-03-04T10:06:39.587Z,81.49
2023-03-04T10:07:39.619Z,81.07
2023-03-04T10:08:39.552Z,81.59
2023-03-04T10:09:39.561Z,81.90
2023-03-04T10:10:39.615Z,81.45
2023-03-04T10:11:39.568Z,81.66
2023-03-04T10:12:39.493Z,81.14
2023-03-04T10:13:39.501Z,80.73
2023-03-04T10:14:39.468Z,79.90
2023-03-04T10:15:39.482Z,79.48
2023-03-04T10:16:39.553Z,80.41
2023-03-04T10:17:39.766Z,80.93
2023-03-04T10:18:39.415Z,80.62
2023-03-04T10:19:39.419Z,80.00
2023-03-04T10:20:39.417Z,79.69
2023-03-04T10:21:39.408Z,79.58
2023-03-04T10:22:39.348Z,79.58
2023-03-04T10:23:39.364Z,80.16
2023-03-04T10:24:39.365Z,79.44
2023-03-04T10:25:39.341Z,79.44
2023-03-04T10:26:39.314Z,78.61
2023-03-04T10:27:39.322Z,78.06
2023-03-04T10:28:39.270Z,77.23
2023-03-04T10:29:39.280Z,77.12
2023-03-04T10:30:39.261Z,77.44
2023-03-04T10:31:39.285Z,76.64
2023-03-04T10:32:39.267Z,76.85
2023-03-04T10:33:39.218Z,77.16
2023-03-04T10:34:39.217Z,78.09
2023-03-04T10:35:39.253Z,76.75
2023-03-04T10:36:39.203Z,75.71
2023-03-04T10:37:39.184Z,76.75
2023-03-04T10:38:39.159Z,77.06
2023-03-04T10:39:39.125Z,77.06
2023-03-04T10:40:39.128Z,77.06
2023-03-04T10:41:39.276Z,77.47
2023-03-04T10:42:39.178Z,77.06
2023-03-04T10:43:39.082Z,76.64
2023-03-04T10:44:39.064Z,77.37
2023-03-04T10:45:39.105Z,77.06
2023-03-04T10:46:39.024Z,78.09
2023-03-04T10:47:39.056Z,77.58
2023-03-04T10:48:39.025Z,77.26
2023-03-04T10:49:39.035Z,76.43
2023-03-04T10:50:38.964Z,77.26
2023-03-04T10:51:38.993Z,77.78
2023-03-04T10:52:38.970Z,77.47
2023-03-04T10:53:38.991Z,76.95
2023-03-04T10:54:38.937Z,77.37
2023-03-04T10:55:38.980Z,77.06
2023-03-04T10:56:38.905Z,76.95
2023-03-04T10:57:38.993Z,77.06
2023-03-04T10:58:38.869Z,77.37
2023-03-04T10:59:39.265Z,76.68
2023-03-04T11:00:38.830Z,77.20
2023-03-04T11:01:38.834Z,78.23
2023-03-04T11:02:38.807Z,77.30
2023-03-04T11:03:38.944Z,77.72
2023-03-04T11:04:38.804Z,78.75
2023-03-04T11:05:38.812Z,78.30
2023-03-04T11:06:38.793Z,77.99
2023-03-04T11:07:54.070Z,77.20
2023-03-04T11:08:38.727Z,76.78
2023-03-04T11:09:38.731Z,77.51
2023-03-04T11:10:38.729Z,77.61
2023-03-04T11:11:38.709Z,77.82
2023-03-04T11:12:38.665Z,78.03
2023-03-04T11:13:38.729Z,78.13
2023-03-04T11:14:38.676Z,78.75
2023-03-04T11:15:38.686Z,78.55
2023-03-04T11:16:38.689Z,78.61
2023-03-04T11:17:38.647Z,78.41
2023-03-04T11:18:38.598Z,78.20
2023-03-04T11:19:38.600Z,78.09
2023-03-04T11:20:38.576Z,77.99
2023-03-04T11:21:40.288Z,77.78
2023-03-04T11:22:38.544Z,77.78
2023-03-04T11:23:38.544Z,78.51
2023-03-04T11:24:38.548Z,78.92
2023-03-04T11:25:38.524Z,78.20
2023-03-04T11:26:38.494Z,77.47
2023-03-04T11:27:38.490Z,77.37
2023-03-04T11:28:38.499Z,77.78
2023-03-04T11:29:38.475Z,77.89
2023-03-04T11:30:38.434Z,77.89
2023-03-04T11:31:38.467Z,77.99
2023-03-04T11:32:38.462Z,77.99
2023-03-04T11:33:38.439Z,78.51
2023-03-04T11:34:38.392Z,77.89
2023-03-04T11:35:38.452Z,77.68
2023-03-04T11:36:38.351Z,76.75
2023-03-04T11:37:38.371Z,76.16
2023-03-04T11:38:38.331Z,76.57
2023-03-04T11:39:38.367Z,76.47
2023-03-04T11:40:38.338Z,77.20
2023-03-04T11:41:38.318Z,77.40
2023-03-04T11:42:38.307Z,77.40
2023-03-04T11:43:38.295Z,77.30
2023-03-04T11:44:38.277Z,78.34
2023-03-04T11:45:38.299Z,77.89
2023-03-04T11:46:38.240Z,76.68
2023-03-04T11:47:38.267Z,76.78
2023-03-04T11:48:38.226Z,77.26
2023-03-04T11:49:38.255Z,77.37
2023-03-04T11:50:38.191Z,76.54
2023-03-04T11:51:38.202Z,76.47
2023-03-04T11:52:38.180Z,76.57
2023-03-04T11:53:38.196Z,77.26
2023-03-04T11:54:38.240Z,77.37
2023-03-04T11:55:38.156Z,76.54
2023-03-04T11:56:38.110Z,77.16
2023-03-04T11:57:38.130Z,77.16
2023-03-04T11:58:38.081Z,76.23
2023-03-04T11:59:38.149Z,77.06
2023-03-04T12:00:38.068Z,76.54
2023-03-04T12:01:38.067Z,76.54
2023-03-04T12:02:38.033Z,76.43
2023-03-04T12:03:38.074Z,76.95
2023-03-04T12:04:38.243Z,76.54
2023-03-04T12:05:38.028Z,76.75
2023-03-04T12:06:38.025Z,77.37
2023-03-04T12:07:37.987Z,77.33
2023-03-04T12:08:38.176Z,77.23
2023-03-04T12:09:37.946Z,77.23
2023-03-04T12:10:37.957Z,77.64
2023-03-04T12:11:37.959Z,76.71
2023-03-04T12:12:37.889Z,75.67
2023-03-04T12:13:37.918Z,76.09
2023-03-04T12:14:37.880Z,76.19
2023-03-04T12:15:38.182Z,77.54
2023-03-04T12:16:37.866Z,75.60
2023-03-04T12:17:37.893Z,76.33
2023-03-04T12:18:37.817Z,76.54
2023-03-04T12:19:37.856Z,76.85
2023-03-04T12:20:37.796Z,76.43
2023-03-04T12:21:37.878Z,76.23
2023-03-04T12:22:37.806Z,75.92
2023-03-04T12:23:37.809Z,76.02
2023-03-04T12:24:37.812Z,76.19
2023-03-04T12:25:37.806Z,75.98
2023-03-04T12:26:37.716Z,75.78
2023-03-04T12:27:37.791Z,75.67
2023-03-04T12:28:37.684Z,75.53
2023-03-04T12:29:37.698Z,75.98
2023-03-04T12:30:37.656Z,74.95
2023-03-04T12:31:37.685Z,74.63
2023-03-04T12:32:37.688Z,75.26
2023-03-04T12:33:37.662Z,74.95
2023-03-04T12:34:37.603Z,75.46
2023-03-04T12:35:37.679Z,76.29
2023-03-04T12:36:37.584Z,76.92
2023-03-04T12:37:37.604Z,76.40
2023-03-04T12:38:37.586Z,75.15
2023-03-04T12:39:37.563Z,74.32
2023-03-04T12:40:37.517Z,74.32
2023-03-04T12:41:37.541Z,74.77
2023-03-04T12:42:37.514Z,74.57
2023-03-04T12:43:37.548Z,74.67
2023-03-04T12:44:37.502Z,74.95
2023-03-04T12:45:37.473Z,74.63
2023-03-04T12:46:37.481Z,74.53
2023-03-04T12:47:37.460Z,75.46
2023-03-04T12:48:37.434Z,75.15
2023-03-04T12:49:37.454Z,75.05
2023-03-04T12:50:37.401Z,74.91
2023-03-04T12:51:37.410Z,74.43
2023-03-04T12:52:37.383Z,74.43