createdAt,value
2022-10-01T00:12:58.565Z,2.5
2022-10-01T00:28:33.246Z,2.8
2022-10-01T00:44:07.831Z,2.6
2022-10-01T00:59:42.524Z,3
2022-10-01T01:15:17.078Z,2.3
2022-10-01T01:30:51.735Z,2.6
2022-10-01T01:46:26.723Z,2.6
2022-10-01T02:02:02.166Z,2.3
2022-10-01T02:17:37.246Z,2
2022-10-01T02:33:11.825Z,2.2
2022-10-01T02:48:46.391Z,2.3
2022-10-01T03:04:21.246Z,2.1
2022-10-01T03:19:55.804Z,2.2
2022-10-01T03:35:30.393Z,1.8
2022-10-01T03:51:04.961Z,2
2022-10-01T04:06:39.524Z,1.5
2022-10-01T04:22:14.106Z,1.9
2022-10-01T04:37:48.437Z,2.1
2022-10-01T04:53:23.043Z,2.2
2022-10-01T05:08:57.825Z,1.8
2022-10-01T05:24:32.626Z,1.7
2022-10-01T05:40:07.200Z,1.8
2022-10-01T05:55:41.988Z,2.1
2022-10-01T06:11:16.538Z,2
2022-10-01T06:26:51.091Z,1.5
2022-10-01T06:42:25.725Z,2.5
2022-10-01T06:58:00.320Z,2
2022-10-01T07:13:34.910Z,2.8
2022-10-01T07:29:09.465Z,2.2
2022-10-01T07:44:44.059Z,2.5
2022-10-01T08:00:21.739Z,3.1
2022-10-01T08:15:56.408Z,2.6
2022-10-01T08:31:31.076Z,2.5
2022-10-01T08:47:07.619Z,1.9
2022-10-01T09:02:42.217Z,2.2
2022-10-01T09:18:16.798Z,1.8
2022-10-01T09:33:51.491Z,1.3
2022-10-01T09:49:26.057Z,1.9
2022-10-01T10:05:00.670Z,1.1
2022-10-01T10:20:35.596Z,3.8
2022-10-01T10:36:10.169Z,4.4
2022-10-01T10:51:44.881Z,5.4
2022-10-01T11:07:19.471Z,18.8
2022-10-01T11:22:54.049Z,26.8
2022-10-01T11:38:28.650Z,17.6
2022-10-01T11:54:03.416Z,17.8
2022-10-01T12:09:38.126Z,15
2022-10-01T12:25:12.727Z,15.6
2022-10-01T12:40:47.458Z,12.9
2022-10-01T12:56:22.082Z,7.7
2022-10-01T13:11:56.629Z,7.8
2022-10-01T13:27:31.641Z,7.2
2022-10-01T13:43:06.209Z,6.5
2022-10-01T13:58:40.890Z,5.5
2022-10-01T14:14:15.563Z,4.8
2022-10-01T14:29:50.346Z,4.1
2022-10-01T14:45:24.984Z,3.9
2022-10-01T15:00:59.554Z,4.7
2022-10-01T15:16:34.541Z,3.7
2022-10-01T15:32:11.105Z,3.5
2022-10-01T15:47:45.870Z,3.6
2022-10-01T16:03:20.648Z,3.9
2022-10-01T16:18:55.291Z,3.1
2022-10-01T16:34:29.873Z,2.9
2022-10-01T16:50:04.439Z,4
2022-10-01T17:05:39.031Z,3.9
2022-10-01T17:21:13.605Z,6.1
2022-10-01T17:36:48.179Z,11.8
2022-10-01T17:52:22.834Z,25.7
2022-10-01T18:07:57.157Z,21.4
2022-10-01T18:23:31.716Z,22.4
2022-10-01T18:39:06.529Z,20.9
2022-10-01T18:54:41.472Z,16.9
2022-10-01T19:10:16.055Z,11.5
2022-10-01T19:25:50.637Z,12.1
2022-10-01T19:41:25.308Z,10.7
2022-10-01T19:57:00.294Z,8.5
2022-10-01T20:12:34.922Z,6.8
2022-10-01T20:28:15.058Z,6.6
2022-10-01T20:43:49.913Z,5.8
2022-10-01T20:59:24.673Z,5.3
2022-10-01T21:14:59.458Z,3.8
2022-10-01T21:30:34.115Z,4.9
2022-10-01T21:46:08.869Z,3.8
2022-10-01T22:01:44.033Z,4
2022-10-01T22:17:19.011Z,3.6
2022-10-01T22:32:53.568Z,3.6
2022-10-01T22:48:28.170Z,3.1
2022-10-01T23:04:02.754Z,3.4
2022-10-01T23:19:37.349Z,2.5
2022-10-01T23:35:11.964Z,2.7
2022-10-01T23:50:46.572Z,2.8
