createdAt,value
2022-08-28T00:00:38.637Z,13.9
2022-08-28T00:04:45.005Z,14.1
2022-08-28T00:10:57.651Z,14.1
2022-08-28T00:13:00.814Z,14
2022-08-28T00:15:03.966Z,14
2022-08-28T00:17:07.125Z,13.9
2022-08-28T00:19:10.300Z,14
2022-08-28T00:21:16.646Z,13.9
2022-08-28T00:23:19.860Z,14
2022-08-28T00:25:22.948Z,13.9
2022-08-28T00:26:26.145Z,13.9
2022-08-28T00:28:29.299Z,14
2022-08-28T00:30:32.474Z,13.9
2022-08-28T00:38:48.294Z,13.7
2022-08-28T00:40:51.478Z,13.7
2022-08-28T00:44:57.751Z,13.9
2022-08-28T00:47:00.904Z,13.8
2022-08-28T00:49:07.287Z,13.7
2022-08-28T00:51:10.422Z,13.8
2022-08-28T00:55:16.739Z,13.7
2022-08-28T00:57:19.895Z,13.7
2022-08-28T01:01:26.250Z,13.7
2022-08-28T01:07:38.859Z,13.6
2022-08-28T01:09:42.032Z,13.6
2022-08-28T01:11:45.183Z,13.5
2022-08-28T01:17:57.902Z,13.6
2022-08-28T01:20:01.031Z,13.5
2022-08-28T01:22:04.202Z,13.6
2022-08-28T01:24:28.512Z,13.6
2022-08-28T01:26:31.655Z,13.6
2022-08-28T01:28:34.817Z,13.5
2022-08-28T01:30:41.193Z,13.6
2022-08-28T01:32:44.361Z,13.5
2022-08-28T01:34:47.474Z,13.6
2022-08-28T01:36:50.639Z,13.6
2022-08-28T01:38:53.815Z,13.5
2022-08-28T01:40:56.930Z,13.6
2022-08-28T01:43:00.104Z,13.5
2022-08-28T01:45:06.482Z,13.6
2022-08-28T01:47:09.648Z,13.6
2022-08-28T01:49:12.779Z,13.6
2022-08-28T01:51:15.939Z,13.5
2022-08-28T01:53:19.122Z,13.6
2022-08-28T01:55:22.248Z,13.6
2022-08-28T01:57:25.390Z,13.5
2022-08-28T01:59:31.770Z,13.5
2022-08-28T02:01:34.999Z,13.5
2022-08-28T02:03:38.103Z,13.5
2022-08-28T02:05:41.263Z,13.5
2022-08-28T02:07:44.441Z,13.7
2022-08-28T02:09:47.603Z,13.5
2022-08-28T02:11:50.719Z,13.5
2022-08-28T02:13:57.103Z,13.5
2022-08-28T02:19:06.618Z,13.5
2022-08-28T02:21:09.768Z,13.6
2022-08-28T02:23:12.922Z,13.5
2022-08-28T02:25:16.113Z,13.5
2022-08-28T02:27:22.471Z,13.5
2022-08-28T02:29:27.204Z,13.6
2022-08-28T02:31:30.328Z,13.5
2022-08-28T02:33:33.496Z,13.4
2022-08-28T02:35:36.657Z,13.3
2022-08-28T02:37:39.795Z,13.3
2022-08-28T02:39:42.968Z,13.4
2022-08-28T02:41:49.313Z,13.4
2022-08-28T02:43:52.475Z,13.3
2022-08-28T02:45:55.702Z,13.4
2022-08-28T02:47:58.796Z,13.3
2022-08-28T02:50:01.964Z,13.3
2022-08-28T02:52:05.095Z,13.3
2022-08-28T02:54:08.244Z,13.3
2022-08-28T02:56:14.624Z,13.1
2022-08-28T02:58:17.780Z,13.2
2022-08-28T03:00:20.927Z,13.2
2022-08-28T03:02:24.132Z,13.2
2022-08-28T03:04:27.231Z,13.1
2022-08-28T03:10:39.941Z,13
2022-08-28T03:15:51.963Z,13.1
2022-08-28T03:17:52.597Z,13
2022-08-28T03:19:55.740Z,13.1
2022-08-28T03:21:58.859Z,13.1
2022-08-28T03:24:05.261Z,13.2
2022-08-28T03:26:08.410Z,13
2022-08-28T03:28:11.802Z,13
2022-08-28T03:30:14.704Z,13.1
2022-08-28T03:32:17.850Z,13.1
2022-08-28T03:34:20.997Z,13.2
2022-08-28T03:36:24.174Z,13
2022-08-28T03:38:30.541Z,13
2022-08-28T03:40:33.808Z,13.1
2022-08-28T03:44:40.014Z,13.2
2022-08-28T03:46:43.150Z,13.1
2022-08-28T03:50:49.491Z,13.2
2022-08-28T03:52:55.847Z,13.1
2022-08-28T03:54:59.001Z,13.1
2022-08-28T03:57:02.149Z,13.1
2022-08-28T03:59:05.329Z,13.2
2022-08-28T04:01:08.544Z,13.1
2022-08-28T04:03:11.679Z,13.2
2022-08-28T04:05:14.763Z,13.1
2022-08-28T04:07:21.171Z,13.1
2022-08-28T04:09:24.320Z,13.1
2022-08-28T04:12:30.660Z,13.1
2022-08-28T04:14:33.806Z,13.3
2022-08-28T04:16:37.032Z,13.1
2022-08-28T04:18:40.120Z,13.2
2022-08-28T04:20:46.641Z,13.2
2022-08-28T04:22:49.632Z,13.2
2022-08-28T04:24:52.796Z,13.1
2022-08-28T04:26:55.951Z,13.1
2022-08-28T04:28:59.103Z,13.2
2022-08-28T04:31:02.267Z,13.1
2022-08-28T04:33:05.422Z,13.2
2022-08-28T04:35:11.741Z,13.2
2022-08-28T04:37:14.916Z,13.2
2022-08-28T04:39:18.077Z,13.2
2022-08-28T04:41:21.203Z,13.1
2022-08-28T04:43:24.354Z,13.1
2022-08-28T04:51:42.143Z,13.3
2022-08-28T04:53:43.321Z,13.3
2022-08-28T04:57:49.613Z,13.3
2022-08-28T04:59:52.788Z,13.2
2022-08-28T05:04:02.304Z,13.2
2022-08-28T05:08:08.555Z,13.3
2022-08-28T05:10:30.395Z,13.4
2022-08-28T05:12:33.551Z,13.5
2022-08-28T05:14:36.719Z,13.5
2022-08-28T05:16:43.258Z,13.5
2022-08-28T05:18:46.227Z,13.5
2022-08-28T05:20:49.371Z,13.6
2022-08-28T05:22:52.522Z,13.5
2022-08-28T05:24:55.672Z,13.6
2022-08-28T05:26:58.820Z,13.6
2022-08-28T05:29:01.962Z,13.7
2022-08-28T05:33:11.497Z,13.8
2022-08-28T05:35:14.652Z,13.9
2022-08-28T05:39:20.959Z,14.1
2022-08-28T05:41:24.110Z,14.1
2022-08-28T05:43:27.261Z,14.1
2022-08-28T05:45:33.706Z,14.3
2022-08-28T05:47:36.820Z,14.2
2022-08-28T05:49:39.983Z,14.4
2022-08-28T05:51:43.115Z,14.5
2022-08-28T05:53:46.286Z,14.6
2022-08-28T05:55:51.950Z,14.7
2022-08-28T05:57:52.576Z,14.7
2022-08-28T05:59:58.950Z,14.9
2022-08-28T06:02:04.376Z,15
2022-08-28T06:04:05.383Z,15.1
2022-08-28T06:05:08.452Z,15.3
2022-08-28T06:07:11.601Z,15.3
2022-08-28T06:09:14.765Z,15.4
2022-08-28T06:11:17.912Z,15.6
2022-08-28T06:13:24.284Z,15.6
2022-08-28T06:17:30.576Z,16
2022-08-28T06:21:36.888Z,16.3
2022-08-28T06:23:40.048Z,16.4
2022-08-28T06:25:43.214Z,16.7
2022-08-28T06:27:49.572Z,17.1
2022-08-28T06:29:52.713Z,17.3
2022-08-28T06:31:55.907Z,17.6
2022-08-28T06:33:58.914Z,17.7
2022-08-28T06:36:01.959Z,17.9
2022-08-28T06:38:04.994Z,17.9
2022-08-28T06:40:08.113Z,18
2022-08-28T06:42:14.190Z,17.9
2022-08-28T06:44:17.202Z,17.9
2022-08-28T06:46:20.268Z,18
2022-08-28T06:48:23.290Z,18
2022-08-28T06:52:29.286Z,18.2
2022-08-28T06:54:32.317Z,18.2
2022-08-28T06:56:38.461Z,18.6
2022-08-28T06:58:41.460Z,18.7
2022-08-28T07:00:44.470Z,19.3
2022-08-28T07:03:50.581Z,19.8
2022-08-28T07:05:53.602Z,19.7
2022-08-28T07:07:56.587Z,20.2
2022-08-28T07:10:02.708Z,21.1
2022-08-28T07:24:26.705Z,23.3
2022-08-28T07:26:29.666Z,23.6
2022-08-28T07:30:35.570Z,24.1
2022-08-28T07:32:38.557Z,24.4
2022-08-28T07:34:41.493Z,25.4
2022-08-28T07:36:44.427Z,25
2022-08-28T07:38:50.521Z,25.7
2022-08-28T07:40:53.452Z,25.9
2022-08-28T07:42:56.405Z,26.1
2022-08-28T07:44:59.335Z,25.8
2022-08-28T07:47:02.461Z,26.1
2022-08-28T07:49:05.221Z,27
2022-08-28T07:51:08.149Z,27.5
2022-08-28T07:53:14.213Z,27.6
2022-08-28T07:55:17.148Z,27.6
2022-08-28T07:57:20.110Z,26.5
2022-08-28T07:58:23.081Z,27.1
2022-08-28T08:00:26.069Z,27.3
2022-08-28T08:02:28.935Z,27.6
2022-08-28T08:04:31.854Z,28.3
2022-08-28T08:06:37.890Z,27
2022-08-28T08:08:40.806Z,26.8
2022-08-28T08:10:43.702Z,27.5
2022-08-28T08:12:46.599Z,28.1
2022-08-28T08:14:49.520Z,28.3
2022-08-28T08:16:52.407Z,26.4
2022-08-28T08:18:55.292Z,26.4
2022-08-28T08:21:01.318Z,27.5
2022-08-28T08:23:04.191Z,27.5
2022-08-28T08:25:08.647Z,27.7
2022-08-28T08:27:11.489Z,27.6
2022-08-28T08:29:14.362Z,27.9
2022-08-28T08:31:17.319Z,25.8
2022-08-28T08:33:20.103Z,25.7
2022-08-28T08:35:26.140Z,25.5
2022-08-28T08:37:29.005Z,26.3
2022-08-28T08:39:32.449Z,27.7
2022-08-28T08:41:34.735Z,28.5
2022-08-28T08:47:43.308Z,28.4
2022-08-28T08:53:55.009Z,28.2
2022-08-28T08:56:18.352Z,28.4
2022-08-28T08:58:21.188Z,27.8
2022-08-28T09:00:24.011Z,26.5
2022-08-28T09:02:31.281Z,24.7
2022-08-28T09:04:32.808Z,24
2022-08-28T09:06:35.637Z,26
2022-08-28T09:08:38.482Z,26.2
2022-08-28T09:10:41.358Z,24
2022-08-28T09:12:44.161Z,22.1
2022-08-28T09:14:47.000Z,22.2
2022-08-28T09:16:53.039Z,24
2022-08-28T09:18:55.853Z,24.6
2022-08-28T09:20:58.701Z,25.1
2022-08-28T09:23:02.165Z,23.5
2022-08-28T09:27:11.052Z,24.9
2022-08-28T09:29:10.148Z,23.9
2022-08-28T09:31:16.207Z,22.8
2022-08-28T09:37:24.788Z,22.1
2022-08-28T09:41:30.540Z,22.5
2022-08-28T09:43:33.448Z,23.2
2022-08-28T09:45:39.467Z,22.1
2022-08-28T09:47:46.822Z,22.4
2022-08-28T09:49:45.232Z,22.7
2022-08-28T09:50:48.259Z,23.2
2022-08-28T09:52:51.144Z,23.7
2022-08-28T09:54:54.029Z,23.8
2022-08-28T09:56:56.913Z,23.2
2022-08-28T09:59:02.975Z,22.3
2022-08-28T10:01:05.829Z,22
2022-08-28T10:03:08.711Z,22.7
2022-08-28T10:05:11.575Z,24
2022-08-28T10:11:20.244Z,23.7
2022-08-28T10:13:26.248Z,22.9
2022-08-28T10:15:29.237Z,22.8
2022-08-28T10:17:32.015Z,22.7
2022-08-28T10:19:34.909Z,23
2022-08-28T10:21:37.776Z,23.6
2022-08-28T10:23:40.656Z,23.1
2022-08-28T10:25:43.541Z,23.6
2022-08-28T10:27:49.569Z,24.2
2022-08-28T10:29:52.449Z,23.9
2022-08-28T10:31:55.383Z,23.3
2022-08-28T10:33:58.221Z,22.6
2022-08-28T10:36:01.119Z,22.1
2022-08-28T10:38:03.991Z,22.7
2022-08-28T10:40:06.910Z,23.6
2022-08-28T10:42:12.907Z,23.8
2022-08-28T10:44:15.803Z,24.2
2022-08-28T10:46:18.735Z,24.5
2022-08-28T10:49:24.564Z,24.3
2022-08-28T10:53:30.283Z,24.9
2022-08-28T10:59:42.456Z,24.1
2022-08-28T11:01:44.939Z,23.6
2022-08-28T11:03:47.757Z,22.9
2022-08-28T11:07:53.487Z,22.8
2022-08-28T11:14:05.254Z,23.9
2022-08-28T11:16:08.120Z,23.5
2022-08-28T11:18:10.992Z,23.9
2022-08-28T11:20:13.854Z,23.9
2022-08-28T11:22:16.721Z,23.3
2022-08-28T11:24:22.749Z,23.3
2022-08-28T11:26:25.608Z,23.3
2022-08-28T11:28:28.492Z,23.1
2022-08-28T11:30:31.368Z,23.2
2022-08-28T11:32:34.212Z,24.2
2022-08-28T11:34:37.088Z,25.2
2022-08-28T11:36:39.932Z,25.1
2022-08-28T11:38:46.997Z,23.7
2022-08-28T11:40:49.826Z,23.6
2022-08-28T11:42:52.673Z,23.3
2022-08-28T11:48:01.377Z,22.9
2022-08-28T11:50:04.237Z,22.9
2022-08-28T11:52:11.143Z,23.1
2022-08-28T11:58:19.737Z,25
2022-08-28T12:00:22.603Z,25.1
2022-08-28T12:02:25.550Z,24.7
2022-08-28T12:04:28.561Z,24
2022-08-28T12:06:34.261Z,23.7
2022-08-28T12:12:42.744Z,25.4
2022-08-28T12:14:45.573Z,24.9
2022-08-28T12:16:48.370Z,24.2
2022-08-28T12:18:51.192Z,23.7
2022-08-28T12:20:57.166Z,23.4
2022-08-28T12:22:59.964Z,23.3
2022-08-28T12:25:02.801Z,22.8
2022-08-28T12:27:05.617Z,23
2022-08-28T12:29:08.441Z,22.7
2022-08-28T12:31:11.306Z,22.5
2022-08-28T12:33:14.354Z,22.5
2022-08-28T12:35:20.134Z,23.5
2022-08-28T12:37:22.989Z,24.1
2022-08-28T12:39:25.825Z,24.6
2022-08-28T12:41:49.280Z,24.7
2022-08-28T12:45:55.006Z,24.1
2022-08-28T12:48:00.949Z,23.9
2022-08-28T12:50:03.734Z,24
2022-08-28T12:52:06.556Z,24
2022-08-28T12:54:09.383Z,24
2022-08-28T12:56:12.184Z,24.6
2022-08-28T12:58:15.001Z,24.9
2022-08-28T13:00:17.838Z,25.5
2022-08-28T13:02:23.896Z,25.6
2022-08-28T13:04:26.567Z,25.3
2022-08-28T13:06:29.311Z,24.5
2022-08-28T13:10:34.854Z,23.9
2022-08-28T13:12:55.382Z,23.6
2022-08-28T13:14:40.433Z,23.9
2022-08-28T13:16:46.512Z,23.4
2022-08-28T13:18:49.160Z,23.4
2022-08-28T13:20:52.060Z,23
2022-08-28T13:22:54.767Z,22.8
2022-08-28T13:24:57.602Z,22.5
2022-08-28T13:27:00.426Z,22.8
2022-08-28T13:29:03.258Z,23
2022-08-28T13:31:09.263Z,23.4
2022-08-28T13:33:12.246Z,23.5
2022-08-28T13:35:14.925Z,23.4
2022-08-28T13:40:53.280Z,24.3
2022-08-28T13:44:32.521Z,26.5
2022-08-28T13:46:35.374Z,27
2022-08-28T13:50:41.022Z,27.8
2022-08-28T13:54:46.605Z,28
2022-08-28T13:56:49.372Z,28.2
2022-08-28T13:58:57.993Z,27.5
2022-08-28T14:00:58.080Z,27.5
2022-08-28T14:03:00.791Z,27.5
2022-08-28T14:05:03.588Z,28
2022-08-28T14:07:06.234Z,28.3
2022-08-28T14:09:08.954Z,28.9
2022-08-28T14:11:12.683Z,29.3
2022-08-28T14:13:17.458Z,26.9
2022-08-28T14:15:20.127Z,26.3
2022-08-28T14:17:22.828Z,25.4
2022-08-28T14:19:27.169Z,24.5
2022-08-28T14:21:29.703Z,24.3
2022-08-28T14:23:32.407Z,24.2
2022-08-28T14:25:39.121Z,24
2022-08-28T14:27:40.995Z,24.7
2022-08-28T14:29:43.718Z,26.2
2022-08-28T14:31:46.500Z,28
2022-08-28T14:32:49.429Z,28.9
2022-08-28T14:34:52.144Z,29.8
2022-08-28T14:36:54.888Z,30
2022-08-28T14:38:57.633Z,29.7
2022-08-28T14:41:03.550Z,27.4
2022-08-28T14:43:06.291Z,26.3
2022-08-28T14:45:08.983Z,25.1
2022-08-28T14:47:11.684Z,24.2
2022-08-28T14:49:14.413Z,23.5
2022-08-28T14:51:17.174Z,23.4
2022-08-28T14:55:25.861Z,23.4
2022-08-28T14:57:28.628Z,23.1
2022-08-28T14:59:31.446Z,23.6
2022-08-28T15:01:40.199Z,23.5
2022-08-28T15:03:37.165Z,23.2
2022-08-28T15:05:39.902Z,23
2022-08-28T15:07:42.716Z,22.8
2022-08-28T15:09:48.714Z,22.7
2022-08-28T15:11:51.580Z,22.6
2022-08-28T15:13:54.415Z,22.9
2022-08-28T15:15:57.302Z,24.8
2022-08-28T15:18:00.181Z,25.8
2022-08-28T15:20:03.060Z,28.8
2022-08-28T15:22:05.890Z,29.4
2022-08-28T15:24:11.905Z,29.9
2022-08-28T15:26:15.505Z,29.3
2022-08-28T15:28:17.572Z,26.2
2022-08-28T15:31:23.457Z,24.1
2022-08-28T15:45:46.495Z,22.8
2022-08-28T15:54:01.145Z,28.6
2022-08-28T15:56:04.006Z,28.9
2022-08-28T15:58:07.418Z,29.5
2022-08-28T16:00:10.439Z,29.6
2022-08-28T16:02:12.687Z,28.9
2022-08-28T16:04:15.351Z,29.9
2022-08-28T16:06:21.334Z,26.2
2022-08-28T16:08:24.137Z,25
2022-08-28T16:10:26.916Z,23.6
2022-08-28T16:12:29.736Z,23
2022-08-28T16:14:32.534Z,22.3
2022-08-28T16:16:35.454Z,21.9
2022-08-28T16:18:38.177Z,21.8
2022-08-28T16:20:44.171Z,21.6
2022-08-28T16:24:49.884Z,21.5
2022-08-28T16:27:19.094Z,21.5
2022-08-28T16:29:21.960Z,21.3
2022-08-28T16:31:24.888Z,21.4
2022-08-28T16:35:33.804Z,21.5
2022-08-28T16:39:39.645Z,21.9
2022-08-28T16:41:42.567Z,22.1
2022-08-28T16:45:48.447Z,22.3
2022-08-28T16:47:54.532Z,22.1
2022-08-28T16:49:57.459Z,22.1
2022-08-28T16:52:00.400Z,22.2
2022-08-28T16:54:03.359Z,22.2
2022-08-28T16:56:06.305Z,22.3
2022-08-28T16:58:09.425Z,22.2
2022-08-28T17:00:12.214Z,22.2
2022-08-28T17:02:18.364Z,21.8
2022-08-28T17:04:21.253Z,22
2022-08-28T17:06:24.210Z,21.9
2022-08-28T17:08:27.162Z,21.7
2022-08-28T17:10:30.130Z,21.4
2022-08-28T17:12:33.096Z,21.1
2022-08-28T17:14:36.057Z,20.8
2022-08-28T17:16:42.139Z,20.6
2022-08-28T17:18:47.304Z,20.7
2022-08-28T17:20:48.123Z,20.6
2022-08-28T17:30:06.174Z,20.5
2022-08-28T17:32:09.159Z,20.4
2022-08-28T17:34:12.131Z,20.4
2022-08-28T17:36:21.368Z,20.3
2022-08-28T17:38:18.129Z,20.1
2022-08-28T17:40:21.234Z,20.3
2022-08-28T17:42:24.131Z,20.2
2022-08-28T17:44:30.242Z,20.1
2022-08-28T17:46:37.499Z,20
2022-08-28T17:48:36.258Z,19.9
2022-08-28T17:50:39.288Z,20
2022-08-28T17:52:42.266Z,20.1
2022-08-28T17:54:45.237Z,20
2022-08-28T17:56:48.265Z,19.9
2022-08-28T17:58:54.385Z,19.8
2022-08-28T18:00:57.419Z,19.9
2022-08-28T18:03:00.426Z,19.9
2022-08-28T18:05:03.467Z,19.9
2022-08-28T18:07:06.416Z,19.8
2022-08-28T18:09:09.428Z,19.9
2022-08-28T18:11:12.503Z,19.7
2022-08-28T18:13:18.586Z,19.6
2022-08-28T18:15:21.628Z,19.5
2022-08-28T18:17:24.607Z,19.6
2022-08-28T18:20:30.709Z,19.5
2022-08-28T18:22:33.734Z,19.2
2022-08-28T18:24:36.750Z,19.2
2022-08-28T18:26:42.960Z,19.1
2022-08-28T18:28:45.950Z,19.2
2022-08-28T18:30:49.078Z,19.1
2022-08-28T18:32:52.016Z,19
2022-08-28T18:34:55.027Z,19.1
2022-08-28T18:36:58.055Z,19
2022-08-28T18:39:01.147Z,18.9
2022-08-28T18:41:07.262Z,18.7
2022-08-28T18:43:10.299Z,18.9
2022-08-28T18:45:13.289Z,18.8
2022-08-28T18:47:16.344Z,18.7
2022-08-28T18:49:19.339Z,18.7
2022-08-28T18:51:22.375Z,18.5
2022-08-28T18:55:31.603Z,18.4
2022-08-28T18:57:34.576Z,18.5
2022-08-28T18:59:37.619Z,18.4
2022-08-28T19:01:40.737Z,18.3
2022-08-28T19:03:43.648Z,18.2
2022-08-28T19:05:46.675Z,18.2
2022-08-28T19:07:49.704Z,18
2022-08-28T19:09:55.854Z,18.1
2022-08-28T19:11:58.881Z,18
2022-08-28T19:14:04.063Z,18
2022-08-28T19:19:11.031Z,17.8
2022-08-28T19:21:16.165Z,18
2022-08-28T19:23:20.208Z,17.9
2022-08-28T19:25:28.333Z,17.9
2022-08-28T19:29:29.274Z,17.8
2022-08-28T19:31:32.369Z,17.7
2022-08-28T19:35:38.382Z,17.7
2022-08-28T19:37:44.537Z,17.6
2022-08-28T19:39:47.712Z,17.6
2022-08-28T19:43:53.621Z,17.4
2022-08-28T19:45:56.688Z,17.4
2022-08-28T19:47:59.709Z,17.4
2022-08-28T19:50:02.931Z,17.2
2022-08-28T19:52:08.894Z,17.3
2022-08-28T19:54:11.943Z,17.2
2022-08-28T19:58:18.030Z,17.2
2022-08-28T20:02:24.138Z,17.1
2022-08-28T20:06:33.326Z,17.1
2022-08-28T20:08:36.357Z,17
2022-08-28T20:10:39.392Z,17
2022-08-28T20:13:02.633Z,16.8
2022-08-28T20:15:05.611Z,17
2022-08-28T20:17:08.669Z,16.9
2022-08-28T20:19:14.817Z,16.7
2022-08-28T20:21:17.868Z,16.7
2022-08-28T20:23:21.139Z,16.9
2022-08-28T20:25:23.945Z,16.7
2022-08-28T20:27:27.005Z,16.7
2022-08-28T20:29:30.047Z,16.7
2022-08-28T20:31:33.087Z,16.7
2022-08-28T20:37:45.873Z,16.5
2022-08-28T20:39:48.412Z,16.5
2022-08-28T20:41:51.452Z,16.5
2022-08-28T20:43:54.643Z,16.5
2022-08-28T20:45:57.641Z,16.3
2022-08-28T20:52:09.842Z,16.3
2022-08-28T20:54:12.902Z,16.3
2022-08-28T20:56:15.945Z,16.2
2022-08-28T21:00:22.055Z,16.2
2022-08-28T21:02:28.228Z,16.1
2022-08-28T21:04:31.338Z,16.1
2022-08-28T21:07:37.444Z,16
2022-08-28T21:10:06.005Z,16
2022-08-28T21:11:43.585Z,15.9
2022-08-28T21:13:46.604Z,16
2022-08-28T21:17:55.859Z,15.8
2022-08-28T21:19:58.926Z,15.9
2022-08-28T21:22:02.009Z,15.9
2022-08-28T21:24:05.062Z,15.8
2022-08-28T21:26:08.114Z,15.7
2022-08-28T21:28:11.176Z,15.7
2022-08-28T21:30:17.550Z,15.6
2022-08-28T21:34:23.878Z,15.6
2022-08-28T21:36:27.008Z,15.6
2022-08-28T21:38:30.176Z,15.8
2022-08-28T21:40:33.416Z,15.6
2022-08-28T21:42:36.489Z,15.7
2022-08-28T21:44:48.344Z,15.5
2022-08-28T21:46:46.053Z,15.5
2022-08-28T21:48:49.213Z,15.5
2022-08-28T21:50:52.514Z,15.6
2022-08-28T21:52:55.540Z,15.4
2022-08-28T21:54:58.705Z,15.5
2022-08-28T21:57:01.881Z,15.4
2022-08-28T21:59:08.247Z,15.3
2022-08-28T22:03:14.586Z,15.3
2022-08-28T22:04:17.784Z,15.2
2022-08-28T22:06:20.959Z,15.2
2022-08-28T22:08:24.093Z,15.1
2022-08-28T22:10:27.269Z,15.3
2022-08-28T22:12:33.662Z,15.2
2022-08-28T22:14:37.055Z,15.2
2022-08-28T22:16:40.169Z,15.1
2022-08-28T22:18:43.152Z,15.1
2022-08-28T22:20:46.318Z,15.2
2022-08-28T22:22:49.490Z,15.3
2022-08-28T22:24:52.639Z,15.2
2022-08-28T22:29:02.192Z,15.2
2022-08-28T22:33:08.518Z,15.2
2022-08-28T22:35:11.685Z,15.3
2022-08-28T22:37:14.827Z,15.1
2022-08-28T22:39:17.977Z,15
2022-08-28T22:41:24.407Z,15
2022-08-28T22:43:27.537Z,15.1
2022-08-28T22:45:30.718Z,15
2022-08-28T22:47:33.935Z,14.9
2022-08-28T22:49:39.616Z,14.8
2022-08-28T22:53:43.373Z,14.7
2022-08-28T22:55:49.749Z,14.8
2022-08-28T22:57:52.915Z,14.9
2022-08-28T23:00:59.264Z,14.7
2022-08-28T23:03:02.544Z,14.9
2022-08-28T23:05:05.595Z,14.9
2022-08-28T23:07:08.761Z,14.8
2022-08-28T23:09:15.140Z,14.9
2022-08-28T23:11:18.278Z,14.8
2022-08-28T23:13:21.444Z,14.8
2022-08-28T23:15:24.598Z,14.9
2022-08-28T23:17:27.802Z,14.8
2022-08-28T23:23:40.443Z,14.6
2022-08-28T23:25:43.633Z,14.6
2022-08-28T23:27:46.772Z,14.5
2022-08-28T23:31:53.170Z,14.5
2022-08-28T23:33:56.242Z,14.4
2022-08-28T23:38:05.826Z,14.4
2022-08-28T23:40:08.998Z,14.4
2022-08-28T23:42:12.113Z,14.4
2022-08-28T23:44:15.271Z,14.3
2022-08-28T23:46:18.543Z,14.4
2022-08-28T23:48:21.598Z,14.4
2022-08-28T23:50:24.849Z,14.4
2022-08-28T23:52:31.158Z,14.3
2022-08-28T23:54:34.284Z,14.4
2022-08-28T23:56:37.466Z,14.3
2022-08-28T23:59:01.315Z,14.1
