createdAt,value
2022-12-25T00:00:18.403Z,14.60
2022-12-25T00:02:51.121Z,13.95
2022-12-25T00:05:18.741Z,13.85
2022-12-25T00:07:46.168Z,14.55
2022-12-25T00:10:13.596Z,15.25
2022-12-25T00:12:41.002Z,15.80
2022-12-25T00:15:08.877Z,15.38
2022-12-25T00:17:36.201Z,15.93
2022-12-25T00:20:03.960Z,15.55
2022-12-25T00:22:31.324Z,16.48
2022-12-25T00:24:58.707Z,15.77
2022-12-25T00:27:26.107Z,17.63
2022-12-25T00:29:53.502Z,17.63
2022-12-25T00:32:20.841Z,16.88
2022-12-25T00:34:48.251Z,17.60
2022-12-25T00:37:15.756Z,17.88
2022-12-25T00:39:43.126Z,18.10
2022-12-25T00:42:20.207Z,17.90
2022-12-25T00:44:48.849Z,18.17
2022-12-25T00:47:18.298Z,18.10
2022-12-25T00:49:45.939Z,17.42
2022-12-25T00:52:13.530Z,20.23
2022-12-25T00:54:40.906Z,19.58
2022-12-25T00:57:08.318Z,19.38
2022-12-25T00:59:35.760Z,18.90
2022-12-25T01:02:22.056Z,19.70
2022-12-25T01:04:52.052Z,20.60
2022-12-25T01:07:20.247Z,20.20
2022-12-25T01:10:06.722Z,19.75
2022-12-25T01:12:37.025Z,18.73
2022-12-25T01:15:07.269Z,19.77
2022-12-25T01:17:34.968Z,21.25
2022-12-25T01:20:02.831Z,20.33
2022-12-25T01:22:30.245Z,19.75
2022-12-25T01:24:57.596Z,21.50
2022-12-25T01:27:25.352Z,21.60
2022-12-25T01:29:52.686Z,20.88
2022-12-25T01:32:20.038Z,22.05
2022-12-25T01:34:53.771Z,21.25
2022-12-25T01:37:24.875Z,20.88
2022-12-25T01:39:52.273Z,20.80
2022-12-25T01:42:23.762Z,21.85
2022-12-25T01:44:51.241Z,21.92
2022-12-25T01:47:18.890Z,21.33
2022-12-25T01:49:49.958Z,22.15
2022-12-25T01:52:25.020Z,22.10
2022-12-25T01:54:57.715Z,23.00
2022-12-25T01:57:34.712Z,24.35
2022-12-25T02:02:32.632Z,23.45
2022-12-25T02:05:16.083Z,24.98
2022-12-25T02:07:45.404Z,23.98
2022-12-25T02:10:13.076Z,24.48
2022-12-25T02:12:41.350Z,25.98
2022-12-25T02:15:13.382Z,25.42
2022-12-25T02:17:55.955Z,24.73
2022-12-25T02:20:43.217Z,26.00
2022-12-25T02:23:13.275Z,26.45
2022-12-25T02:25:59.159Z,26.38
2022-12-25T02:28:37.104Z,26.15
2022-12-25T02:31:38.535Z,26.65
2022-12-25T02:34:14.499Z,25.20
2022-12-25T02:37:06.630Z,26.42
2022-12-25T02:39:57.771Z,25.48
2022-12-25T02:42:53.189Z,25.08
2022-12-25T02:45:48.582Z,24.52
2022-12-25T02:48:37.342Z,24.65
2022-12-25T02:51:26.791Z,24.20
2022-12-25T02:54:16.330Z,24.17
2022-12-25T02:57:07.949Z,23.73
2022-12-25T02:59:58.623Z,24.05
2022-12-25T03:02:48.252Z,22.83
2022-12-25T03:05:39.908Z,22.55
2022-12-25T03:08:12.543Z,23.20
2022-12-25T03:11:05.644Z,23.52
2022-12-25T03:13:39.084Z,23.00
2022-12-25T03:16:26.080Z,21.23
2022-12-25T03:18:55.792Z,22.17
2022-12-25T03:21:42.035Z,22.13
2022-12-25T03:24:28.256Z,21.63
2022-12-25T03:26:57.996Z,20.98
2022-12-25T03:29:49.057Z,21.40
2022-12-25T03:32:29.090Z,20.25
2022-12-25T03:35:24.380Z,20.05
2022-12-25T03:38:29.960Z,18.50
2022-12-25T03:41:25.136Z,18.50
2022-12-25T03:44:19.275Z,18.13
2022-12-25T03:47:15.596Z,17.88
2022-12-25T03:50:14.348Z,18.27
2022-12-25T03:53:03.106Z,18.05
2022-12-25T03:55:50.580Z,16.88
2022-12-25T04:01:27.121Z,17.45
2022-12-25T04:04:13.463Z,17.10
2022-12-25T04:07:00.130Z,16.27
2022-12-25T04:09:46.765Z,15.82
2022-12-25T04:12:32.539Z,15.20
2022-12-25T04:15:18.785Z,14.85
2022-12-25T04:18:05.205Z,14.77
2022-12-25T04:20:51.330Z,13.90
2022-12-25T04:23:37.412Z,14.07
2022-12-25T04:26:23.217Z,13.90
2022-12-25T04:29:09.192Z,13.07
2022-12-25T04:31:55.144Z,13.30
2022-12-25T04:34:41.376Z,13.60
2022-12-25T04:37:08.735Z,12.70
2022-12-25T04:39:36.125Z,13.45
2022-12-25T04:42:03.595Z,12.15
2022-12-25T04:44:30.956Z,12.25
2022-12-25T04:46:58.478Z,11.55
2022-12-25T04:49:26.044Z,12.32
2022-12-25T04:51:53.440Z,11.30
2022-12-25T04:54:20.839Z,11.80
2022-12-25T04:56:48.203Z,10.82
2022-12-25T04:59:15.649Z,10.90
2022-12-25T05:01:43.195Z,10.68
2022-12-25T05:04:10.789Z,10.63
2022-12-25T05:06:39.008Z,9.95
2022-12-25T05:09:06.689Z,10.48
2022-12-25T05:11:34.143Z,9.45
2022-12-25T05:14:01.649Z,9.77
2022-12-25T05:16:29.136Z,9.38
2022-12-25T05:18:56.996Z,9.27
2022-12-25T05:21:24.365Z,9.23
2022-12-25T05:23:53.150Z,9.35
2022-12-25T05:26:23.224Z,8.93
2022-12-25T05:28:51.032Z,8.93
2022-12-25T05:31:19.303Z,8.90
2022-12-25T05:33:50.443Z,8.90
2022-12-25T05:36:18.583Z,8.57
2022-12-25T05:38:46.102Z,9.07
2022-12-25T05:41:13.535Z,8.40
2022-12-25T05:43:41.075Z,8.52
2022-12-25T05:46:10.262Z,8.85
2022-12-25T05:48:38.085Z,8.43
2022-12-25T05:51:08.300Z,8.68
2022-12-25T05:53:37.799Z,8.27
2022-12-25T05:56:07.536Z,8.15
2022-12-25T05:58:37.238Z,8.35
2022-12-25T06:01:10.912Z,8.27
2022-12-25T06:03:38.337Z,8.20
2022-12-25T06:06:07.330Z,7.85
2022-12-25T06:08:35.175Z,8.05
2022-12-25T06:11:04.545Z,7.97
2022-12-25T06:13:32.974Z,7.70
2022-12-25T06:16:04.206Z,7.80
2022-12-25T06:18:31.744Z,7.40
2022-12-25T06:20:59.120Z,7.80
2022-12-25T06:23:26.524Z,7.40
2022-12-25T06:25:53.879Z,6.95
2022-12-25T06:28:21.257Z,7.97
2022-12-25T06:30:48.602Z,6.78
2022-12-25T06:33:15.984Z,7.18
2022-12-25T06:35:43.322Z,7.22
2022-12-25T06:38:10.732Z,6.40
2022-12-25T06:40:38.098Z,6.43
2022-12-25T06:43:05.518Z,6.35
2022-12-25T06:45:35.896Z,6.53
2022-12-25T06:48:03.440Z,6.95
2022-12-25T06:50:30.834Z,6.10
2022-12-25T06:52:58.325Z,6.60
2022-12-25T06:55:25.771Z,6.22
2022-12-25T06:57:53.174Z,6.68
2022-12-25T07:00:20.924Z,6.45
2022-12-25T07:02:49.547Z,6.22
2022-12-25T07:05:17.097Z,5.88
2022-12-25T07:07:44.477Z,5.70
2022-12-25T07:10:11.893Z,5.70
2022-12-25T07:12:39.304Z,6.05
2022-12-25T07:15:07.382Z,6.18
2022-12-25T07:17:35.709Z,5.65
2022-12-25T07:20:03.252Z,6.03
2022-12-25T07:22:30.694Z,6.30
2022-12-25T07:24:58.154Z,6.13
2022-12-25T07:27:25.603Z,6.35
2022-12-25T07:29:52.940Z,6.10
2022-12-25T07:32:20.251Z,6.00
2022-12-25T07:34:47.552Z,5.93
2022-12-25T07:37:15.043Z,6.15
2022-12-25T07:39:42.403Z,5.90
2022-12-25T07:42:09.770Z,5.90
2022-12-25T07:44:38.434Z,6.00
2022-12-25T07:47:05.789Z,5.93
2022-12-25T07:49:33.208Z,5.85
2022-12-25T07:52:00.641Z,6.07
2022-12-25T07:54:27.971Z,5.78
2022-12-25T07:56:55.403Z,5.90
2022-12-25T07:59:22.737Z,5.53
2022-12-25T08:01:50.601Z,5.72
2022-12-25T08:04:18.257Z,5.10
2022-12-25T08:06:45.801Z,5.53
2022-12-25T08:09:13.452Z,6.20
2022-12-25T08:11:45.846Z,6.25
2022-12-25T08:14:14.209Z,6.28
2022-12-25T08:16:42.375Z,6.63
2022-12-25T08:19:10.552Z,6.78
2022-12-25T08:21:38.274Z,6.57
2022-12-25T08:24:05.927Z,7.30
2022-12-25T08:26:33.492Z,7.25
2022-12-25T08:29:00.813Z,7.20
2022-12-25T08:31:30.314Z,7.35
2022-12-25T08:33:59.080Z,6.45
2022-12-25T08:36:27.265Z,7.55
2022-12-25T08:39:02.182Z,6.72
2022-12-25T08:41:31.442Z,6.88
2022-12-25T08:43:58.955Z,7.00
2022-12-25T08:46:26.417Z,7.45
2022-12-25T08:48:53.837Z,7.40
2022-12-25T08:51:22.837Z,6.75
2022-12-25T08:53:52.578Z,6.68
2022-12-25T08:56:20.282Z,6.88
2022-12-25T08:58:47.671Z,7.25
2022-12-25T09:01:15.238Z,7.10
2022-12-25T09:03:43.381Z,6.20
2022-12-25T09:06:13.450Z,6.35
2022-12-25T09:08:48.068Z,7.47
2022-12-25T09:11:19.434Z,6.38
2022-12-25T09:13:47.944Z,6.82
2022-12-25T09:16:18.926Z,6.75
2022-12-25T09:18:46.550Z,6.40
2022-12-25T09:21:16.113Z,6.25
2022-12-25T09:23:44.063Z,7.03
2022-12-25T09:26:14.260Z,6.13
2022-12-25T09:28:46.796Z,7.00
2022-12-25T09:31:16.217Z,6.30
2022-12-25T09:33:43.786Z,6.40
2022-12-25T09:36:11.429Z,6.18
2022-12-25T09:38:39.127Z,7.18
2022-12-25T09:41:34.009Z,7.43
2022-12-25T09:44:06.599Z,6.78
2022-12-25T09:46:47.350Z,7.25
2022-12-25T09:49:23.889Z,6.65
2022-12-25T09:52:02.890Z,6.78
2022-12-25T09:54:59.251Z,7.57
2022-12-25T09:57:26.693Z,7.57
2022-12-25T09:59:55.996Z,7.25
2022-12-25T10:02:37.056Z,7.47
2022-12-25T10:05:16.847Z,7.88
2022-12-25T10:07:57.226Z,7.53
2022-12-25T10:10:39.921Z,7.28
2022-12-25T10:13:19.036Z,7.20
2022-12-25T10:15:52.125Z,7.40
2022-12-25T10:19:07.426Z,7.60
2022-12-25T10:21:36.531Z,7.78
2022-12-25T10:24:11.343Z,7.38
2022-12-25T10:26:38.950Z,7.10
2022-12-25T10:29:19.366Z,7.95
2022-12-25T10:31:49.335Z,7.70
2022-12-25T10:34:17.148Z,7.90
2022-12-25T10:36:46.287Z,7.97
2022-12-25T10:39:19.946Z,7.82
2022-12-25T10:42:26.954Z,7.85
2022-12-25T10:45:02.307Z,8.55
2022-12-25T10:47:32.967Z,7.57
2022-12-25T10:50:07.786Z,8.15
2022-12-25T10:52:35.909Z,7.95
2022-12-25T10:55:13.391Z,8.48
2022-12-25T11:00:32.846Z,9.05
2022-12-25T11:03:00.985Z,9.10
2022-12-25T11:05:34.187Z,10.43
2022-12-25T11:08:03.222Z,9.38
2022-12-25T11:10:34.579Z,9.48
2022-12-25T11:13:03.219Z,8.85
2022-12-25T11:15:30.536Z,9.82
2022-12-25T11:17:58.061Z,9.30
2022-12-25T11:20:26.283Z,10.10
2022-12-25T11:22:53.672Z,10.20
2022-12-25T11:25:26.110Z,11.27
2022-12-25T11:28:13.442Z,11.00
2022-12-25T11:30:41.359Z,11.75
2022-12-25T11:33:12.532Z,11.70
2022-12-25T11:35:49.878Z,12.32
2022-12-25T11:38:17.342Z,11.95
2022-12-25T11:40:49.158Z,11.27
2022-12-25T11:43:16.455Z,11.85
2022-12-25T11:45:53.036Z,11.88
2022-12-25T11:48:31.703Z,11.77
2022-12-25T11:51:02.323Z,12.27
2022-12-25T11:53:37.390Z,12.23
2022-12-25T11:56:20.328Z,11.30
2022-12-25T11:58:54.946Z,12.10
2022-12-25T12:01:37.304Z,12.18
2022-12-25T12:04:18.460Z,11.50
2022-12-25T12:06:54.158Z,11.85
2022-12-25T12:09:43.504Z,11.38
2022-12-25T12:12:26.806Z,11.13
2022-12-25T12:15:06.958Z,11.15
2022-12-25T12:17:34.598Z,11.57
2022-12-25T12:20:29.577Z,11.27
2022-12-25T12:22:58.035Z,11.23
2022-12-25T12:25:26.104Z,11.32
2022-12-25T12:28:04.839Z,10.73
2022-12-25T12:30:35.664Z,11.07
2022-12-25T12:33:06.756Z,10.60
2022-12-25T12:35:38.748Z,11.23
2022-12-25T12:38:12.719Z,10.77
2022-12-25T12:40:44.614Z,10.45
2022-12-25T12:43:43.162Z,11.00
2022-12-25T12:46:23.061Z,10.60
2022-12-25T12:49:09.099Z,10.00
2022-12-25T12:51:38.604Z,10.27
2022-12-25T12:54:23.297Z,10.13
2022-12-25T12:57:00.962Z,10.35
2022-12-25T12:59:38.920Z,9.70
2022-12-25T13:02:26.110Z,10.27
2022-12-25T13:05:08.117Z,9.38
2022-12-25T13:07:58.238Z,9.68
2022-12-25T13:10:34.161Z,9.55
2022-12-25T13:13:06.301Z,9.53
2022-12-25T13:15:35.596Z,9.45
2022-12-25T13:18:07.074Z,9.50
2022-12-25T13:20:40.353Z,9.55
2022-12-25T13:23:24.647Z,9.73
2022-12-25T13:26:00.530Z,9.52
2022-12-25T13:28:30.239Z,9.70
2022-12-25T13:31:07.287Z,9.73
2022-12-25T13:33:34.903Z,8.90
2022-12-25T13:36:02.560Z,9.55
2022-12-25T13:38:29.989Z,9.35
2022-12-25T13:41:17.626Z,8.73
2022-12-25T13:43:45.997Z,8.95
2022-12-25T13:46:15.172Z,8.90
2022-12-25T13:48:43.021Z,8.90
2022-12-25T13:51:16.268Z,9.23
2022-12-25T13:53:44.355Z,8.77
2022-12-25T13:56:16.291Z,8.55
2022-12-25T13:58:46.758Z,9.25
2022-12-25T14:01:16.459Z,9.18
2022-12-25T14:03:46.667Z,8.90
2022-12-25T14:06:31.291Z,8.75
2022-12-25T14:08:59.521Z,8.68
2022-12-25T14:11:29.562Z,8.98
2022-12-25T14:14:01.596Z,9.00
2022-12-25T14:16:29.381Z,9.40
2022-12-25T14:18:59.719Z,9.65
2022-12-25T14:21:38.608Z,9.68
2022-12-25T14:24:14.148Z,10.40
2022-12-25T14:26:42.036Z,10.35
2022-12-25T14:29:18.548Z,9.77
2022-12-25T14:31:47.725Z,10.68
2022-12-25T14:34:18.689Z,10.07
2022-12-25T14:36:46.647Z,9.90
2022-12-25T14:39:25.223Z,10.27
2022-12-25T14:41:53.716Z,9.98
2022-12-25T14:44:31.683Z,10.43
2022-12-25T14:47:11.358Z,10.23
2022-12-25T14:49:39.298Z,10.30
2022-12-25T14:52:38.859Z,11.15
2022-12-25T14:55:17.139Z,10.48
2022-12-25T14:57:49.080Z,9.40
2022-12-25T15:00:34.964Z,10.15
2022-12-25T15:03:05.883Z,10.75
2022-12-25T15:05:38.977Z,11.73
2022-12-25T15:08:12.295Z,11.52
2022-12-25T15:13:29.524Z,12.00
2022-12-25T15:16:04.211Z,11.98
2022-12-25T15:18:39.651Z,12.07
2022-12-25T15:21:09.678Z,12.35
2022-12-25T15:23:37.110Z,12.35
2022-12-25T15:26:04.517Z,12.63
2022-12-25T15:28:31.931Z,13.48
2022-12-25T15:30:59.376Z,12.55
2022-12-25T15:33:26.712Z,13.10
2022-12-25T15:35:54.242Z,12.88
2022-12-25T15:38:21.601Z,13.10
2022-12-25T15:40:49.016Z,13.57
2022-12-25T15:43:40.443Z,13.25
2022-12-25T15:46:04.197Z,12.95
2022-12-25T15:48:31.620Z,13.27
2022-12-25T15:50:58.976Z,13.02
2022-12-25T15:53:27.022Z,12.98
2022-12-25T15:55:54.431Z,12.85
2022-12-25T15:58:23.129Z,13.40
2022-12-25T16:00:50.788Z,12.77
2022-12-25T16:03:18.309Z,13.23
2022-12-25T16:05:45.749Z,12.80
2022-12-25T16:08:13.140Z,13.63
2022-12-25T16:10:40.607Z,13.40
2022-12-25T16:13:07.938Z,13.60
2022-12-25T16:15:35.503Z,13.35
2022-12-25T16:18:03.598Z,13.15
2022-12-25T16:20:31.086Z,13.35
2022-12-25T16:22:58.472Z,13.13
2022-12-25T16:25:25.973Z,13.65
2022-12-25T16:27:53.333Z,13.43
2022-12-25T16:30:20.720Z,14.15
2022-12-25T16:32:51.080Z,13.65
2022-12-25T16:35:18.582Z,13.00
2022-12-25T16:37:45.990Z,13.32
2022-12-25T16:40:13.430Z,13.32
2022-12-25T16:42:40.776Z,13.32
2022-12-25T16:45:08.418Z,14.00
2022-12-25T16:47:36.150Z,14.07
2022-12-25T16:50:05.135Z,15.00
2022-12-25T16:52:34.702Z,14.43
2022-12-25T16:55:03.059Z,14.50
2022-12-25T16:57:32.748Z,14.15
2022-12-25T17:00:00.194Z,14.63
2022-12-25T17:02:27.985Z,14.07
2022-12-25T17:04:55.431Z,13.70
2022-12-25T17:07:22.791Z,14.55
2022-12-25T17:09:50.219Z,14.65
2022-12-25T17:12:17.698Z,13.77
2022-12-25T17:14:45.159Z,14.25
2022-12-25T17:17:12.629Z,14.55
2022-12-25T17:19:40.009Z,14.43
2022-12-25T17:22:07.541Z,14.07
2022-12-25T17:24:37.347Z,14.35
2022-12-25T17:27:08.596Z,14.40
2022-12-25T17:29:36.906Z,13.75
2022-12-25T17:32:04.242Z,13.23
2022-12-25T17:34:31.601Z,13.77
2022-12-25T17:36:59.089Z,13.13
2022-12-25T17:39:26.584Z,13.60
2022-12-25T17:41:53.978Z,13.45
2022-12-25T17:44:21.663Z,13.52
2022-12-25T17:46:50.514Z,13.73
2022-12-25T17:49:20.602Z,14.02
2022-12-25T17:51:48.310Z,13.88
2022-12-25T17:54:15.855Z,13.32
2022-12-25T17:56:43.190Z,12.80
2022-12-25T17:59:18.126Z,14.20
2022-12-25T18:01:47.077Z,14.05
2022-12-25T18:04:14.843Z,13.30
2022-12-25T18:06:42.203Z,13.43
2022-12-25T18:09:11.293Z,13.57
2022-12-25T18:11:41.810Z,14.02
2022-12-25T18:14:12.498Z,13.07
2022-12-25T18:16:43.377Z,13.35
2022-12-25T18:19:12.275Z,12.60
2022-12-25T18:21:40.239Z,12.20
2022-12-25T18:24:08.559Z,12.32
2022-12-25T18:26:36.352Z,12.57
2022-12-25T18:29:04.359Z,12.00
2022-12-25T18:31:31.893Z,13.20
2022-12-25T18:34:00.493Z,12.63
2022-12-25T18:36:29.641Z,13.25
2022-12-25T18:38:57.965Z,13.57
2022-12-25T18:41:25.453Z,14.07
2022-12-25T18:43:55.596Z,13.93
2022-12-25T18:46:25.453Z,14.00
2022-12-25T18:48:55.107Z,14.05
2022-12-25T18:51:23.119Z,13.57
2022-12-25T18:53:51.346Z,13.85
2022-12-25T18:56:20.428Z,13.60
2022-12-25T18:58:48.120Z,12.48
2022-12-25T19:01:21.891Z,13.52
2022-12-25T19:03:50.801Z,13.70
2022-12-25T19:06:20.687Z,14.25
2022-12-25T19:08:48.453Z,13.48
2022-12-25T19:11:16.214Z,12.82
2022-12-25T19:13:44.497Z,12.90
2022-12-25T19:16:12.528Z,14.00
2022-12-25T19:18:40.178Z,13.07
2022-12-25T19:21:09.651Z,12.70
2022-12-25T19:23:38.134Z,12.77
2022-12-25T19:26:07.381Z,13.10
2022-12-25T19:28:35.366Z,12.18
2022-12-25T19:31:04.640Z,12.95
2022-12-25T19:33:32.619Z,11.85
2022-12-25T19:36:04.828Z,12.25
2022-12-25T19:38:32.754Z,12.95
2022-12-25T19:41:04.893Z,12.32
2022-12-25T19:43:36.089Z,12.85
2022-12-25T19:46:04.658Z,12.52
2022-12-25T19:48:33.975Z,12.75
2022-12-25T19:51:01.571Z,11.88
2022-12-25T19:53:30.212Z,12.45
2022-12-25T19:56:01.971Z,12.77
2022-12-25T19:58:29.965Z,11.88
2022-12-25T20:00:58.282Z,12.73
2022-12-25T20:03:26.732Z,13.15
2022-12-25T20:05:54.225Z,12.50
2022-12-25T20:08:21.576Z,13.05
2022-12-25T20:10:49.514Z,12.25
2022-12-25T20:13:17.518Z,12.68
2022-12-25T20:15:44.973Z,12.65
2022-12-25T20:18:12.390Z,11.52
2022-12-25T20:20:40.069Z,11.82
2022-12-25T20:23:07.531Z,12.10
2022-12-25T20:25:38.552Z,11.25
2022-12-25T20:28:06.003Z,11.63
2022-12-25T20:30:38.118Z,11.55
2022-12-25T20:33:05.656Z,11.93
2022-12-25T20:35:33.098Z,11.73
2022-12-25T20:38:00.396Z,11.70
2022-12-25T20:40:27.784Z,11.20
2022-12-25T20:42:55.652Z,10.77
2022-12-25T20:45:23.019Z,10.55
2022-12-25T20:47:50.571Z,10.80
2022-12-25T20:50:17.998Z,11.63
2022-12-25T20:52:45.432Z,10.40
2022-12-25T20:55:14.081Z,11.25
2022-12-25T20:57:41.616Z,11.48
2022-12-25T21:00:10.758Z,11.15
2022-12-25T21:02:38.590Z,12.20
2022-12-25T21:05:07.972Z,11.55
2022-12-25T21:07:35.335Z,11.43
2022-12-25T21:10:04.212Z,11.35
2022-12-25T21:12:31.690Z,11.20
2022-12-25T21:14:59.072Z,11.27
2022-12-25T21:17:26.908Z,11.15
2022-12-25T21:19:54.259Z,11.43
2022-12-25T21:22:21.583Z,11.18
2022-12-25T21:24:51.930Z,11.98
2022-12-25T21:27:19.342Z,11.45
2022-12-25T21:29:46.718Z,12.02
2022-12-25T21:32:32.766Z,12.38
2022-12-25T21:35:00.163Z,12.68
2022-12-25T21:37:27.498Z,11.57
2022-12-25T21:39:54.929Z,12.15
2022-12-25T21:42:22.283Z,12.35
2022-12-25T21:44:49.928Z,13.07
2022-12-25T21:47:17.292Z,12.95
2022-12-25T21:50:03.403Z,13.73
2022-12-25T21:52:30.819Z,13.65
2022-12-25T21:54:58.238Z,13.70
2022-12-25T21:57:26.035Z,13.23
2022-12-25T21:59:53.343Z,13.80
2022-12-25T22:02:20.807Z,14.02
2022-12-25T22:04:48.271Z,12.73
2022-12-25T22:07:18.656Z,14.38
2022-12-25T22:09:48.094Z,14.07
2022-12-25T22:12:35.600Z,14.75
2022-12-25T22:15:09.633Z,14.65
2022-12-25T22:17:58.873Z,14.95
2022-12-25T22:20:30.761Z,15.18
2022-12-25T22:22:58.436Z,15.13
2022-12-25T22:25:26.579Z,15.85
2022-12-25T22:27:54.203Z,15.57
2022-12-25T22:30:24.231Z,16.02
2022-12-25T22:32:52.388Z,15.90
2022-12-25T22:35:20.472Z,16.15
2022-12-25T22:37:48.329Z,16.52
2022-12-25T22:40:17.983Z,16.88
2022-12-25T22:42:45.394Z,16.67
2022-12-25T22:45:12.932Z,16.98
2022-12-25T22:47:41.047Z,16.73
2022-12-25T22:50:09.509Z,17.02
2022-12-25T22:52:37.431Z,17.45
2022-12-25T22:55:05.933Z,17.05
2022-12-25T22:57:33.410Z,17.80
2022-12-25T23:00:00.942Z,18.40
2022-12-25T23:02:28.852Z,17.77
2022-12-25T23:04:56.393Z,17.98
2022-12-25T23:07:23.803Z,16.67
2022-12-25T23:09:52.628Z,17.83
2022-12-25T23:12:39.193Z,18.58
2022-12-25T23:15:07.119Z,19.33
2022-12-25T23:17:53.192Z,18.85
2022-12-25T23:20:39.400Z,19.40
2022-12-25T23:23:25.381Z,18.73
2022-12-25T23:26:07.791Z,18.92
2022-12-25T23:28:56.209Z,18.65
2022-12-25T23:31:28.454Z,19.88
2022-12-25T23:33:56.104Z,18.67
2022-12-25T23:36:23.702Z,19.40
2022-12-25T23:38:51.110Z,19.23
2022-12-25T23:41:19.256Z,19.65
2022-12-25T23:43:46.696Z,20.42
2022-12-25T23:46:14.189Z,19.52
2022-12-25T23:48:41.727Z,19.98
2022-12-25T23:51:09.142Z,21.15
2022-12-25T23:53:36.566Z,20.05
2022-12-25T23:56:04.143Z,21.75
2022-12-25T23:58:33.055Z,21.15
