createdAt,value
2019-01-09T00:02:15.773Z,50.20
2019-01-09T00:04:45.543Z,50.20
2019-01-09T00:07:15.244Z,50.20
2019-01-09T00:09:45.072Z,50.20
2019-01-09T00:12:34.289Z,50.20
2019-01-09T00:15:04.718Z,50.20
2019-01-09T00:17:34.719Z,50.20
2019-01-09T00:20:05.381Z,50.20
2019-01-09T00:22:35.223Z,50.20
2019-01-09T00:25:05.300Z,50.10
2019-01-09T00:27:35.198Z,49.90
2019-01-09T00:30:08.321Z,50.10
2019-01-09T00:32:38.266Z,50.10
2019-01-09T00:35:08.281Z,49.90
2019-01-09T00:37:38.132Z,50.10
2019-01-09T00:40:09.246Z,49.90
2019-01-09T00:42:39.108Z,50.10
2019-01-09T00:45:09.487Z,49.90
2019-01-09T00:47:39.472Z,49.90
2019-01-09T00:50:11.287Z,49.90
2019-01-09T00:52:41.193Z,49.90
2019-01-09T00:55:11.563Z,49.80
2019-01-09T00:57:41.420Z,49.90
2019-01-09T01:00:14.155Z,49.80
2019-01-09T01:03:21.623Z,49.80
2019-01-09T01:06:08.962Z,49.80
2019-01-09T01:08:50.156Z,49.90
2019-01-09T01:11:25.474Z,49.90
2019-01-09T01:14:13.220Z,49.90
2019-01-09T01:17:19.305Z,49.90
2019-01-09T01:20:08.904Z,49.90
2019-01-09T01:23:21.448Z,49.90
2019-01-09T01:26:10.904Z,50.10
2019-01-09T01:28:58.530Z,50.10
2019-01-09T01:31:33.959Z,50.10
2019-01-09T01:34:18.674Z,50.20
2019-01-09T01:36:51.434Z,50.20
2019-01-09T01:39:42.514Z,50.20
2019-01-09T01:42:24.311Z,50.10
2019-01-09T01:44:57.225Z,50.10
2019-01-09T01:47:33.044Z,49.90
2019-01-09T01:50:47.757Z,50.10
2019-01-09T01:53:35.528Z,49.90
2019-01-09T01:56:16.993Z,49.90
2019-01-09T01:59:07.881Z,49.90
2019-01-09T02:01:43.479Z,49.90
2019-01-09T02:04:25.156Z,49.90
2019-01-09T02:07:06.744Z,49.90
2019-01-09T02:09:53.863Z,49.90
2019-01-09T02:12:43.689Z,49.80
2019-01-09T02:15:34.894Z,49.80
2019-01-09T02:18:28.139Z,49.80
2019-01-09T02:21:17.797Z,49.80
2019-01-09T02:24:02.654Z,49.80
2019-01-09T02:27:08.584Z,49.80
2019-01-09T02:29:44.165Z,49.80
2019-01-09T02:32:29.829Z,50.10
2019-01-09T02:34:59.610Z,49.80
2019-01-09T02:37:29.498Z,49.90
2019-01-09T02:39:59.306Z,49.60
2019-01-09T02:42:29.116Z,49.60
2019-01-09T02:44:58.816Z,49.60
2019-01-09T02:47:28.490Z,49.50
2019-01-09T02:49:58.412Z,49.60
2019-01-09T02:52:28.206Z,49.50
2019-01-09T02:54:57.949Z,49.30
2019-01-09T02:57:27.870Z,49.30
2019-01-09T02:59:57.700Z,49.30
2019-01-09T03:02:27.780Z,49.30
2019-01-09T03:04:57.551Z,49.50
2019-01-09T03:07:27.227Z,49.30
2019-01-09T03:09:57.036Z,49.20
2019-01-09T03:12:26.848Z,49.30
2019-01-09T03:14:56.676Z,49.20
2019-01-09T03:17:26.499Z,49.30
2019-01-09T03:19:56.212Z,49.20
2019-01-09T03:22:25.967Z,49.20
2019-01-09T03:24:55.982Z,49.20
2019-01-09T03:27:25.783Z,49.20
2019-01-09T03:29:55.909Z,49.20
2019-01-09T03:32:26.031Z,49.00
2019-01-09T03:34:55.595Z,49.00
2019-01-09T03:37:25.396Z,49.00
2019-01-09T03:39:55.167Z,49.00
2019-01-09T03:42:24.975Z,49.00
2019-01-09T03:44:54.840Z,49.00
2019-01-09T03:47:24.614Z,49.00
2019-01-09T03:49:54.717Z,49.00
2019-01-09T03:52:27.492Z,49.00
2019-01-09T03:54:57.373Z,49.00
2019-01-09T03:57:27.120Z,49.00
2019-01-09T03:59:56.900Z,49.00
2019-01-09T04:02:26.652Z,49.00
2019-01-09T04:04:56.453Z,48.90
2019-01-09T04:07:26.151Z,48.90
2019-01-09T04:09:55.852Z,49.00
2019-01-09T04:12:25.535Z,48.90
2019-01-09T04:14:55.446Z,49.00
2019-01-09T04:17:25.150Z,48.90
2019-01-09T04:19:54.819Z,48.90
2019-01-09T04:22:24.932Z,48.70
2019-01-09T04:24:54.549Z,48.90
2019-01-09T04:27:24.343Z,48.90
2019-01-09T04:29:54.092Z,49.00
2019-01-09T04:32:24.188Z,48.90
2019-01-09T04:34:53.928Z,48.90
2019-01-09T04:37:23.646Z,48.70
2019-01-09T04:39:53.488Z,48.70
2019-01-09T04:42:23.435Z,48.70
2019-01-09T04:44:53.444Z,48.90
2019-01-09T04:47:23.141Z,48.60
2019-01-09T04:49:52.866Z,48.60
2019-01-09T04:52:22.563Z,48.70
2019-01-09T04:54:52.271Z,48.60
2019-01-09T04:57:22.044Z,48.60
2019-01-09T04:59:51.861Z,48.60
2019-01-09T05:02:21.560Z,48.60
2019-01-09T05:04:51.639Z,48.60
2019-01-09T05:07:21.355Z,48.60
2019-01-09T05:09:53.651Z,48.60
2019-01-09T05:12:22.723Z,48.60
2019-01-09T05:14:52.736Z,48.60
2019-01-09T05:17:22.644Z,48.70
2019-01-09T05:19:52.961Z,48.60
2019-01-09T05:22:22.845Z,48.60
2019-01-09T05:24:52.634Z,48.60
2019-01-09T05:27:22.340Z,48.60
2019-01-09T05:29:52.017Z,48.60
2019-01-09T05:32:21.851Z,48.40
2019-01-09T05:34:51.574Z,48.60
2019-01-09T05:37:21.864Z,48.40
2019-01-09T05:39:51.464Z,48.60
2019-01-09T05:42:21.215Z,48.40
2019-01-09T05:44:51.289Z,48.40
2019-01-09T05:47:21.067Z,48.40
2019-01-09T05:49:50.701Z,48.40
2019-01-09T05:52:20.476Z,48.40
2019-01-09T05:54:50.536Z,48.40
2019-01-09T05:57:20.323Z,48.30
2019-01-09T05:59:50.164Z,48.40
2019-01-09T06:02:19.943Z,48.40
2019-01-09T06:04:49.692Z,48.40
2019-01-09T06:07:19.475Z,48.40
2019-01-09T06:09:49.490Z,48.30
2019-01-09T06:12:19.433Z,48.40
2019-01-09T06:14:49.042Z,48.40
2019-01-09T06:17:18.885Z,48.30
2019-01-09T06:19:48.799Z,48.30
2019-01-09T06:22:18.704Z,48.30
2019-01-09T06:24:48.591Z,48.40
2019-01-09T06:27:18.418Z,48.40
2019-01-09T06:29:48.254Z,48.30
2019-01-09T06:32:17.932Z,48.40
2019-01-09T06:34:47.826Z,48.40
2019-01-09T06:37:17.592Z,48.40
2019-01-09T06:39:47.667Z,48.40
2019-01-09T06:42:17.680Z,48.40
2019-01-09T06:44:47.409Z,48.10
2019-01-09T06:47:17.114Z,48.10
2019-01-09T06:49:46.875Z,48.10
2019-01-09T06:52:16.844Z,48.10
2019-01-09T06:54:46.988Z,48.10
2019-01-09T06:57:16.654Z,48.10
2019-01-09T06:59:46.352Z,48.10
2019-01-09T07:02:16.140Z,48.10
2019-01-09T07:04:46.196Z,48.10
2019-01-09T07:07:15.932Z,48.00
2019-01-09T07:09:45.620Z,48.00
2019-01-09T07:12:15.327Z,48.10
2019-01-09T07:14:45.235Z,48.10
2019-01-09T07:17:15.034Z,48.00
2019-01-09T07:19:44.734Z,48.00
2019-01-09T07:22:14.399Z,48.10
2019-01-09T07:24:44.161Z,48.00
2019-01-09T07:27:14.197Z,48.00
2019-01-09T07:29:44.003Z,48.10
2019-01-09T07:32:13.698Z,48.10
2019-01-09T07:34:43.472Z,48.10
2019-01-09T07:37:13.160Z,48.00
2019-01-09T07:39:42.963Z,48.00
2019-01-09T07:42:12.976Z,48.00
2019-01-09T07:44:42.779Z,48.00
2019-01-09T07:47:12.552Z,48.00
2019-01-09T07:49:42.367Z,47.80
2019-01-09T07:52:12.116Z,47.80
2019-01-09T07:54:41.891Z,48.00
2019-01-09T07:57:12.052Z,48.00
2019-01-09T07:59:41.756Z,47.80
2019-01-09T08:02:11.549Z,47.80
2019-01-09T08:04:41.297Z,47.80
2019-01-09T08:07:11.395Z,47.80
2019-01-09T08:09:41.872Z,47.80
2019-01-09T08:12:15.139Z,47.80
2019-01-09T08:14:44.656Z,47.80
2019-01-09T08:17:14.743Z,47.80
2019-01-09T08:19:44.531Z,48.00
2019-01-09T08:22:14.296Z,49.00
2019-01-09T08:24:44.116Z,49.00
2019-01-09T08:27:13.729Z,48.60
2019-01-09T08:29:44.018Z,48.40
2019-01-09T08:32:13.765Z,48.30
2019-01-09T08:34:43.572Z,48.30
2019-01-09T08:37:13.322Z,48.30
2019-01-09T08:39:43.170Z,48.30
2019-01-09T08:42:13.324Z,48.30
2019-01-09T08:44:43.024Z,48.10
2019-01-09T08:47:12.823Z,48.30
2019-01-09T08:49:42.572Z,48.10
2019-01-09T08:52:12.436Z,48.00
2019-01-09T08:54:42.212Z,48.00
2019-01-09T08:57:12.291Z,48.10
2019-01-09T08:59:43.535Z,48.00
2019-01-09T09:02:15.124Z,48.00
2019-01-09T09:04:44.892Z,48.00
2019-01-09T09:07:16.327Z,48.00
2019-01-09T09:09:46.107Z,48.00
2019-01-09T09:12:17.690Z,47.80
2019-01-09T09:14:47.288Z,47.80
2019-01-09T09:17:17.020Z,47.80
2019-01-09T09:19:46.775Z,47.80
2019-01-09T09:22:16.447Z,47.80
2019-01-09T09:24:46.198Z,47.80
2019-01-09T09:27:15.911Z,47.80
2019-01-09T09:29:46.025Z,47.80
2019-01-09T09:32:15.826Z,47.80
2019-01-09T09:34:45.520Z,47.80
2019-01-09T09:37:15.208Z,47.80
2019-01-09T09:39:44.940Z,48.90
2019-01-09T09:42:14.573Z,48.90
2019-01-09T09:44:45.298Z,48.90
2019-01-09T09:47:14.984Z,49.60
2019-01-09T09:49:44.692Z,49.20
2019-01-09T09:52:21.743Z,48.90
2019-01-09T09:54:51.667Z,48.60
2019-01-09T09:57:21.419Z,48.60
2019-01-09T09:59:51.264Z,48.40
2019-01-09T10:02:21.024Z,48.30
2019-01-09T10:04:50.824Z,48.30
2019-01-09T10:07:20.679Z,48.30
2019-01-09T10:09:50.268Z,48.10
2019-01-09T10:12:19.981Z,48.10
2019-01-09T10:14:49.723Z,48.00
2019-01-09T10:17:19.439Z,48.10
2019-01-09T10:19:49.457Z,48.00
2019-01-09T10:22:19.257Z,48.10
2019-01-09T10:24:48.928Z,48.00
2019-01-09T10:27:18.732Z,47.80
2019-01-09T10:29:48.364Z,48.00
2019-01-09T10:32:18.073Z,47.80
2019-01-09T10:34:47.845Z,47.80
2019-01-09T10:37:17.628Z,47.80
2019-01-09T10:39:47.445Z,48.00
2019-01-09T10:42:17.086Z,47.80
2019-01-09T10:44:46.847Z,47.70
2019-01-09T10:47:16.616Z,47.80
2019-01-09T10:49:46.286Z,48.60
2019-01-09T10:52:16.148Z,48.00
2019-01-09T10:54:45.883Z,47.80
2019-01-09T10:57:15.920Z,48.00
2019-01-09T10:59:45.640Z,47.80
2019-01-09T11:02:15.785Z,48.10
2019-01-09T11:04:45.467Z,47.80
2019-01-09T11:07:18.282Z,47.70
2019-01-09T11:09:48.541Z,47.70
2019-01-09T11:12:18.427Z,47.70
2019-01-09T11:14:49.612Z,47.70
2019-01-09T11:17:20.616Z,47.80
2019-01-09T11:19:50.368Z,47.70
2019-01-09T11:22:20.344Z,47.70
2019-01-09T11:24:50.046Z,47.80
2019-01-09T11:27:20.124Z,47.70
2019-01-09T11:29:50.212Z,47.70
2019-01-09T11:32:20.063Z,47.50
2019-01-09T11:34:50.016Z,47.50
2019-01-09T11:37:19.745Z,47.40
2019-01-09T11:39:49.437Z,47.40
2019-01-09T11:42:19.090Z,47.40
2019-01-09T11:44:48.891Z,47.40
2019-01-09T11:47:19.076Z,47.40
2019-01-09T11:49:48.909Z,47.40
2019-01-09T11:52:18.656Z,47.40
2019-01-09T11:54:48.641Z,47.30
2019-01-09T11:57:18.422Z,47.30
2019-01-09T11:59:48.195Z,47.30
2019-01-09T12:02:22.278Z,47.30
2019-01-09T12:04:49.536Z,47.30
2019-01-09T12:07:19.385Z,47.10
2019-01-09T12:09:49.168Z,47.30
2019-01-09T12:12:19.005Z,47.30
2019-01-09T12:14:48.758Z,47.10
2019-01-09T12:17:18.536Z,47.30
2019-01-09T12:19:48.231Z,47.30
2019-01-09T12:22:17.953Z,47.10
2019-01-09T12:24:47.651Z,47.30
2019-01-09T12:27:17.435Z,47.10
2019-01-09T12:29:47.208Z,47.30
2019-01-09T12:32:16.984Z,47.10
2019-01-09T12:34:46.691Z,47.10
2019-01-09T12:37:16.368Z,47.10
2019-01-09T12:39:46.511Z,47.10
2019-01-09T12:42:16.304Z,47.30
2019-01-09T12:44:46.089Z,47.10
2019-01-09T12:47:16.155Z,47.10
2019-01-09T12:49:45.936Z,47.30
2019-01-09T12:52:15.702Z,47.10
2019-01-09T12:54:45.560Z,47.30
2019-01-09T12:57:15.715Z,47.30
2019-01-09T12:59:45.489Z,47.10
2019-01-09T13:02:15.120Z,47.30
2019-01-09T13:04:45.246Z,47.30
2019-01-09T13:07:15.214Z,47.10
2019-01-09T13:09:44.896Z,47.10
2019-01-09T13:12:14.703Z,47.30
2019-01-09T13:14:44.391Z,47.10
2019-01-09T13:17:14.412Z,47.10
2019-01-09T13:19:44.116Z,47.30
2019-01-09T13:22:13.846Z,47.30
2019-01-09T13:24:43.591Z,47.10
2019-01-09T13:27:13.376Z,47.30
2019-01-09T13:29:43.251Z,47.10
2019-01-09T13:32:13.389Z,47.10
2019-01-09T13:34:43.105Z,47.10
2019-01-09T13:37:12.862Z,47.30
2019-01-09T13:39:43.135Z,47.10
2019-01-09T13:42:12.845Z,47.40
2019-01-09T13:44:42.641Z,47.10
2019-01-09T13:47:12.393Z,47.10
2019-01-09T13:49:42.144Z,47.10
2019-01-09T13:52:11.876Z,47.10
2019-01-09T13:54:41.736Z,47.00
2019-01-09T13:57:11.392Z,47.10
2019-01-09T13:59:41.099Z,47.00
2019-01-09T14:02:10.888Z,47.00
2019-01-09T14:04:42.514Z,47.00
2019-01-09T14:07:11.880Z,47.00
2019-01-09T14:09:41.583Z,47.00
2019-01-09T14:12:11.341Z,47.00
2019-01-09T14:14:41.256Z,47.10
2019-01-09T14:17:10.914Z,46.80
2019-01-09T14:19:40.629Z,47.00
2019-01-09T14:22:10.384Z,47.10
2019-01-09T14:24:40.152Z,47.00
2019-01-09T14:27:10.055Z,47.00
2019-01-09T14:29:39.863Z,46.80
2019-01-09T14:32:12.245Z,47.00
2019-01-09T14:34:41.048Z,47.00
2019-01-09T14:37:10.850Z,46.80
2019-01-09T14:39:48.046Z,47.00
2019-01-09T14:42:11.855Z,46.80
2019-01-09T14:44:41.704Z,46.80
2019-01-09T14:47:11.421Z,46.80
2019-01-09T14:49:41.762Z,47.00
2019-01-09T14:52:11.712Z,46.80
2019-01-09T14:54:41.377Z,46.70
2019-01-09T14:57:11.396Z,46.80
2019-01-09T14:59:41.207Z,60.00
2019-01-09T15:02:10.944Z,56.30
2019-01-09T15:04:40.744Z,63.30
2019-01-09T15:07:10.505Z,57.90
2019-01-09T15:09:40.309Z,53.90
2019-01-09T15:12:10.238Z,52.00
2019-01-09T15:14:39.892Z,54.60
2019-01-09T15:17:09.891Z,53.90
2019-01-09T15:19:39.633Z,49.90
2019-01-09T15:22:09.414Z,47.50
2019-01-09T15:24:39.236Z,48.90
2019-01-09T15:27:08.893Z,47.30
2019-01-09T15:29:38.562Z,49.00
2019-01-09T15:32:08.566Z,47.70
2019-01-09T15:34:38.328Z,47.30
2019-01-09T15:37:08.503Z,47.40
2019-01-09T15:39:38.182Z,47.80
2019-01-09T15:42:07.971Z,48.10
2019-01-09T15:44:37.750Z,47.80
2019-01-09T15:47:07.848Z,47.80
2019-01-09T15:49:37.471Z,48.90
2019-01-09T15:52:07.318Z,49.20
2019-01-09T15:54:37.011Z,49.60
2019-01-09T15:57:06.792Z,49.50
2019-01-09T15:59:36.459Z,49.00
2019-01-09T16:02:06.228Z,48.60
2019-01-09T16:04:35.969Z,49.30
2019-01-09T16:07:05.771Z,49.50
2019-01-09T16:09:35.556Z,50.10
2019-01-09T16:12:05.383Z,49.50
2019-01-09T16:14:35.180Z,50.40
2019-01-09T16:17:04.952Z,49.60
2019-01-09T16:19:34.654Z,49.60
2019-01-09T16:22:04.433Z,50.50
2019-01-09T16:24:34.139Z,49.80
2019-01-09T16:27:03.919Z,50.10
2019-01-09T16:29:34.107Z,50.90
2019-01-09T16:32:04.908Z,49.90
2019-01-09T16:34:34.888Z,49.90
2019-01-09T16:37:04.679Z,49.60
2019-01-09T16:39:34.498Z,49.50
2019-01-09T16:42:04.332Z,50.40
2019-01-09T16:44:34.442Z,50.20
2019-01-09T16:47:04.191Z,50.10
2019-01-09T16:49:33.999Z,49.20
2019-01-09T16:52:03.758Z,50.50
2019-01-09T16:54:33.534Z,49.90
2019-01-09T16:57:03.287Z,50.10
2019-01-09T16:59:33.061Z,49.90
2019-01-09T17:02:03.133Z,49.80
2019-01-09T17:04:33.220Z,48.90
2019-01-09T17:07:03.259Z,49.30
2019-01-09T17:09:33.029Z,48.90
2019-01-09T17:12:02.854Z,48.70
2019-01-09T17:14:32.563Z,49.20
2019-01-09T17:17:02.266Z,48.90
2019-01-09T17:19:31.879Z,49.60
2019-01-09T17:22:01.713Z,50.10
2019-01-09T17:24:31.482Z,49.60
2019-01-09T17:27:01.534Z,50.10
2019-01-09T17:29:31.268Z,49.90
2019-01-09T17:32:00.948Z,49.20
2019-01-09T17:34:30.743Z,47.80
2019-01-09T17:37:00.496Z,48.60
2019-01-09T17:39:30.406Z,48.00
2019-01-09T17:42:00.169Z,49.00
2019-01-09T17:44:29.917Z,48.40
2019-01-09T17:46:59.703Z,48.60
2019-01-09T17:49:29.383Z,48.60
2019-01-09T17:51:59.178Z,49.00
2019-01-09T17:54:28.814Z,49.30
2019-01-09T17:56:58.570Z,49.30
2019-01-09T17:59:28.189Z,49.00
2019-01-09T18:01:58.252Z,49.00
2019-01-09T18:04:28.017Z,49.30
2019-01-09T18:06:57.768Z,48.60
2019-01-09T18:09:27.563Z,51.70
2019-01-09T18:11:57.260Z,50.50
2019-01-09T18:14:27.019Z,51.20
2019-01-09T18:16:56.771Z,51.20
2019-01-09T18:19:26.889Z,50.20
2019-01-09T18:21:56.645Z,51.20
2019-01-09T18:24:26.567Z,49.90
2019-01-09T18:26:56.631Z,50.50
2019-01-09T18:29:26.366Z,51.80
2019-01-09T18:32:13.908Z,52.10
2019-01-09T18:34:44.308Z,51.40
2019-01-09T18:37:44.250Z,51.80
2019-01-09T18:40:22.714Z,52.10
2019-01-09T18:43:04.355Z,52.60
2019-01-09T18:45:55.405Z,52.60
2019-01-09T18:48:46.450Z,51.80
2019-01-09T18:51:47.792Z,50.50
2019-01-09T18:54:37.159Z,51.70
2019-01-09T18:57:06.921Z,52.30
2019-01-09T18:59:37.096Z,53.50
2019-01-09T19:02:07.205Z,53.00
2019-01-09T19:04:36.974Z,53.30
2019-01-09T19:07:07.286Z,51.80
2019-01-09T19:09:37.086Z,51.10
2019-01-09T19:12:06.947Z,51.80
2019-01-09T19:14:36.832Z,51.20
2019-01-09T19:17:06.859Z,52.40
2019-01-09T19:19:36.758Z,52.30
2019-01-09T19:22:06.670Z,52.10
2019-01-09T19:24:36.491Z,51.50
2019-01-09T19:27:06.273Z,49.60
2019-01-09T19:29:36.502Z,51.10
2019-01-09T19:32:06.586Z,50.70
2019-01-09T19:34:36.471Z,50.10
2019-01-09T19:37:06.243Z,49.80
2019-01-09T19:39:36.063Z,49.50
2019-01-09T19:42:05.953Z,50.10
2019-01-09T19:44:35.815Z,50.40
2019-01-09T19:47:05.640Z,50.20
2019-01-09T19:49:35.573Z,49.80
2019-01-09T19:52:06.282Z,49.30
2019-01-09T19:54:36.190Z,50.20
2019-01-09T19:57:06.022Z,50.10
2019-01-09T19:59:35.954Z,50.10
2019-01-09T20:02:05.715Z,50.20
2019-01-09T20:04:35.649Z,50.70
2019-01-09T20:07:05.786Z,50.20
2019-01-09T20:09:35.683Z,50.20
2019-01-09T20:12:05.665Z,50.50
2019-01-09T20:14:35.583Z,51.10
2019-01-09T20:17:05.815Z,50.50
2019-01-09T20:19:55.049Z,50.90
2019-01-09T20:22:24.844Z,50.70
2019-01-09T20:24:54.675Z,51.50
2019-01-09T20:27:24.665Z,52.10
2019-01-09T20:29:54.587Z,51.70
2019-01-09T20:32:24.501Z,52.30
2019-01-09T20:34:54.310Z,60.60
2019-01-09T20:37:24.340Z,66.70
2019-01-09T20:39:54.279Z,60.00
2019-01-09T20:42:43.547Z,58.50
2019-01-09T20:45:16.361Z,56.30
2019-01-09T20:47:46.593Z,55.50
2019-01-09T20:50:22.104Z,54.60
2019-01-09T20:52:52.231Z,53.50
2019-01-09T20:55:22.928Z,53.20
2019-01-09T20:57:52.969Z,52.90
2019-01-09T21:00:42.140Z,52.40
2019-01-09T21:03:12.247Z,52.30
2019-01-09T21:05:43.103Z,51.50
2019-01-09T21:08:13.410Z,51.70
2019-01-09T21:10:43.662Z,51.50
2019-01-09T21:13:13.986Z,51.20
2019-01-09T21:15:43.833Z,50.90
2019-01-09T21:18:13.712Z,50.90
2019-01-09T21:20:43.918Z,50.70
2019-01-09T21:23:14.209Z,50.10
2019-01-09T21:25:44.262Z,50.50
2019-01-09T21:28:14.112Z,50.40
2019-01-09T21:30:43.823Z,49.60
2019-01-09T21:33:16.385Z,49.50
2019-01-09T21:35:46.310Z,50.10
2019-01-09T21:38:16.066Z,50.40
2019-01-09T21:40:45.990Z,50.40
2019-01-09T21:43:15.967Z,50.20
2019-01-09T21:45:45.664Z,49.80
2019-01-09T21:48:16.522Z,49.80
2019-01-09T21:50:46.205Z,49.50
2019-01-09T21:53:17.217Z,49.50
2019-01-09T21:55:47.307Z,50.20
2019-01-09T21:58:17.294Z,50.40
2019-01-09T22:00:48.611Z,50.20
2019-01-09T22:03:18.740Z,49.90
2019-01-09T22:05:48.986Z,50.50
2019-01-09T22:08:18.842Z,50.40
2019-01-09T22:10:48.840Z,50.50
2019-01-09T22:13:18.718Z,49.80
2019-01-09T22:15:48.669Z,50.10
2019-01-09T22:18:18.558Z,50.40
2019-01-09T22:20:48.583Z,50.20
2019-01-09T22:23:18.522Z,49.90
2019-01-09T22:25:48.828Z,49.60
2019-01-09T22:28:18.725Z,49.50
2019-01-09T22:30:48.584Z,49.60
2019-01-09T22:33:23.211Z,49.90
2019-01-09T22:35:52.990Z,50.50
2019-01-09T22:38:22.876Z,50.40
2019-01-09T22:40:52.824Z,50.50
2019-01-09T22:43:23.049Z,50.40
2019-01-09T22:45:52.925Z,49.80
2019-01-09T22:48:22.815Z,49.90
2019-01-09T22:50:52.637Z,49.80
2019-01-09T22:53:22.515Z,50.10
2019-01-09T22:55:52.524Z,49.20
2019-01-09T22:58:22.422Z,49.80
2019-01-09T23:00:55.465Z,49.20
2019-01-09T23:03:25.685Z,49.50
2019-01-09T23:05:55.493Z,49.00
2019-01-09T23:08:25.733Z,49.30
2019-01-09T23:10:57.401Z,49.80
2019-01-09T23:13:27.416Z,49.90
2019-01-09T23:15:57.366Z,49.90
2019-01-09T23:18:27.492Z,49.90
2019-01-09T23:20:57.413Z,48.90
2019-01-09T23:23:27.279Z,48.40
2019-01-09T23:25:57.309Z,49.20
2019-01-09T23:28:27.106Z,49.80
2019-01-09T23:30:56.894Z,49.30
2019-01-09T23:33:26.772Z,48.70
2019-01-09T23:35:56.753Z,49.50
2019-01-09T23:38:26.751Z,49.50
2019-01-09T23:40:56.557Z,50.10
2019-01-09T23:43:26.524Z,49.80
2019-01-09T23:45:56.419Z,50.10
2019-01-09T23:48:26.248Z,50.20
2019-01-09T23:50:55.960Z,49.80
2019-01-09T23:53:25.868Z,49.30
2019-01-09T23:56:15.344Z,49.30
2019-01-09T23:58:45.266Z,49.30
