createdAt,value
2024-05-09T00:00:40.002Z,8.11
2024-05-09T00:03:28.910Z,7.74
2024-05-09T00:05:56.860Z,7.44
2024-05-09T00:08:24.745Z,7.10
2024-05-09T00:10:53.311Z,6.78
2024-05-09T00:13:21.605Z,6.51
2024-05-09T00:15:49.430Z,6.30
2024-05-09T00:18:17.359Z,6.13
2024-05-09T00:20:45.290Z,5.98
2024-05-09T00:23:14.153Z,6.33
2024-05-09T00:25:42.676Z,7.26
2024-05-09T00:28:11.872Z,8.07
2024-05-09T00:30:39.828Z,8.65
2024-05-09T00:33:09.323Z,9.06
2024-05-09T00:35:38.973Z,9.36
2024-05-09T00:38:07.192Z,9.63
2024-05-09T00:40:42.983Z,9.84
2024-05-09T00:43:12.624Z,10.01
2024-05-09T00:45:41.818Z,10.19
2024-05-09T00:48:11.079Z,10.24
2024-05-09T00:50:41.432Z,9.52
2024-05-09T00:53:14.526Z,8.69
2024-05-09T00:55:42.534Z,8.06
2024-05-09T00:58:12.160Z,7.56
2024-05-09T01:00:41.322Z,7.16
2024-05-09T01:03:11.852Z,6.85
2024-05-09T01:05:42.854Z,6.59
2024-05-09T01:08:11.688Z,6.34
2024-05-09T01:10:42.855Z,6.10
2024-05-09T01:13:13.040Z,5.85
2024-05-09T01:15:41.193Z,5.63
2024-05-09T01:18:11.643Z,5.45
2024-05-09T01:20:43.871Z,5.31
2024-05-09T01:23:15.105Z,5.68
2024-05-09T01:25:45.759Z,6.61
2024-05-09T01:28:14.970Z,7.31
2024-05-09T01:30:42.845Z,7.77
2024-05-09T01:33:12.120Z,8.15
2024-05-09T01:35:42.298Z,8.52
2024-05-09T01:38:16.849Z,8.88
2024-05-09T01:40:44.944Z,9.13
2024-05-09T01:43:12.779Z,9.35
2024-05-09T01:45:41.033Z,9.57
2024-05-09T01:48:10.165Z,9.78
2024-05-09T01:50:41.746Z,9.92
2024-05-09T01:53:12.890Z,9.94
2024-05-09T01:55:41.344Z,9.26
2024-05-09T01:58:09.197Z,8.41
2024-05-09T02:00:41.081Z,7.71
2024-05-09T02:03:14.968Z,7.15
2024-05-09T02:05:47.043Z,6.73
2024-05-09T02:08:18.825Z,6.39
2024-05-09T02:10:48.666Z,6.10
2024-05-09T02:13:17.048Z,5.85
2024-05-09T02:15:45.271Z,5.61
2024-05-09T02:18:14.000Z,5.40
2024-05-09T02:20:42.897Z,5.21
2024-05-09T02:23:11.539Z,5.03
2024-05-09T02:25:41.029Z,4.86
2024-05-09T02:28:09.121Z,4.73
2024-05-09T02:30:40.708Z,4.64
2024-05-09T02:33:11.968Z,4.94
2024-05-09T02:35:42.751Z,5.88
2024-05-09T02:38:11.868Z,6.73
2024-05-09T02:40:40.581Z,7.32
2024-05-09T02:43:10.450Z,7.78
2024-05-09T02:45:40.228Z,8.18
2024-05-09T02:48:13.158Z,8.49
2024-05-09T02:50:43.846Z,8.76
2024-05-09T02:53:12.359Z,8.99
2024-05-09T02:55:40.822Z,9.17
2024-05-09T02:58:08.723Z,9.30
2024-05-09T03:00:40.232Z,9.38
2024-05-09T03:03:12.981Z,9.48
2024-05-09T03:05:44.263Z,9.59
2024-05-09T03:08:12.857Z,9.65
2024-05-09T03:10:41.113Z,8.98
2024-05-09T03:13:14.720Z,8.13
2024-05-09T03:15:44.831Z,7.49
2024-05-09T03:18:13.416Z,7.03
2024-05-09T03:20:43.485Z,6.67
2024-05-09T03:23:11.389Z,6.38
2024-05-09T03:25:39.201Z,6.13
2024-05-09T03:28:07.418Z,5.94
2024-05-09T03:30:40.718Z,5.81
2024-05-09T03:33:13.372Z,5.70
2024-05-09T03:35:43.617Z,5.63
2024-05-09T03:38:11.677Z,5.57
2024-05-09T03:40:50.003Z,5.54
2024-05-09T03:43:19.002Z,5.53
2024-05-09T03:45:47.984Z,5.55
2024-05-09T03:48:16.825Z,5.60
2024-05-09T03:50:45.287Z,5.63
2024-05-09T03:53:14.055Z,5.71
2024-05-09T03:55:42.132Z,5.84
2024-05-09T03:58:12.489Z,6.03
2024-05-09T04:00:41.841Z,6.78
2024-05-09T04:03:11.880Z,7.98
2024-05-09T04:05:42.629Z,9.04
2024-05-09T04:08:15.014Z,9.89
2024-05-09T04:10:43.136Z,10.58
2024-05-09T04:13:11.328Z,11.11
2024-05-09T04:15:39.493Z,11.01
2024-05-09T04:18:08.129Z,10.76
2024-05-09T04:20:39.438Z,10.62
2024-05-09T04:23:13.603Z,10.48
2024-05-09T04:25:46.560Z,10.56
2024-05-09T04:28:14.637Z,10.83
2024-05-09T04:30:43.271Z,11.07
2024-05-09T04:33:13.353Z,11.31
2024-05-09T04:35:43.474Z,11.59
2024-05-09T04:38:15.714Z,11.87
2024-05-09T04:40:44.244Z,12.27
2024-05-09T04:43:18.856Z,12.81
2024-05-09T04:45:46.818Z,13.43
2024-05-09T04:48:16.258Z,13.82
2024-05-09T04:50:44.648Z,14.27
2024-05-09T04:53:15.668Z,14.95
2024-05-09T04:55:43.461Z,15.74
2024-05-09T04:58:11.465Z,16.49
2024-05-09T05:00:40.513Z,17.01
2024-05-09T05:03:13.293Z,17.58
2024-05-09T05:05:45.116Z,18.39
2024-05-09T05:08:18.938Z,19.21
2024-05-09T05:10:48.360Z,20.03
2024-05-09T05:13:20.177Z,20.62
2024-05-09T05:15:56.914Z,21.34
2024-05-09T05:18:27.639Z,22.36
2024-05-09T05:20:56.162Z,23.40
2024-05-09T05:23:24.535Z,24.31
2024-05-09T05:25:55.293Z,25.26
2024-05-09T05:28:23.702Z,26.10
2024-05-09T05:30:51.890Z,26.76
2024-05-09T05:33:20.180Z,27.31
2024-05-09T05:35:48.620Z,27.78
2024-05-09T05:38:16.683Z,28.24
2024-05-09T05:40:44.662Z,28.70
2024-05-09T05:43:17.221Z,29.04
2024-05-09T05:45:45.821Z,29.26
2024-05-09T05:48:16.240Z,29.54
2024-05-09T05:50:44.865Z,29.67
2024-05-09T05:53:12.755Z,29.88
2024-05-09T05:55:40.993Z,30.30
2024-05-09T05:58:10.360Z,30.73
2024-05-09T06:00:40.210Z,31.11
2024-05-09T06:03:09.971Z,31.58
2024-05-09T06:05:40.147Z,32.09
2024-05-09T06:08:09.219Z,32.52
2024-05-09T06:10:39.933Z,32.88
2024-05-09T06:13:12.590Z,33.14
2024-05-09T06:15:41.326Z,33.32
2024-05-09T06:18:10.726Z,33.50
2024-05-09T06:20:43.016Z,33.80
2024-05-09T06:23:12.373Z,34.03
2024-05-09T06:25:41.595Z,34.25
2024-05-09T06:28:09.671Z,34.46
2024-05-09T06:30:40.230Z,34.50
2024-05-09T06:33:12.520Z,34.37
2024-05-09T06:35:43.101Z,34.26
2024-05-09T06:38:11.754Z,34.21
2024-05-09T06:40:42.356Z,34.07
2024-05-09T06:43:17.077Z,33.99
2024-05-09T06:45:54.126Z,33.97
2024-05-09T06:48:23.476Z,33.75
2024-05-09T06:50:51.652Z,33.41
2024-05-09T06:53:23.374Z,33.20
2024-05-09T06:55:51.177Z,33.35
2024-05-09T06:58:19.337Z,33.28
2024-05-09T07:00:47.257Z,33.19
2024-05-09T07:03:19.268Z,33.03
2024-05-09T07:05:48.978Z,32.90
2024-05-09T07:08:18.092Z,32.77
2024-05-09T07:10:46.353Z,32.66
2024-05-09T07:13:15.136Z,32.57
2024-05-09T07:15:43.361Z,32.55
2024-05-09T07:18:12.165Z,32.45
2024-05-09T07:20:40.461Z,32.36
2024-05-09T07:23:09.867Z,32.31
2024-05-09T07:25:39.158Z,32.18
2024-05-09T07:28:13.337Z,32.02
2024-05-09T07:30:41.842Z,31.99
2024-05-09T07:33:09.944Z,31.98
2024-05-09T07:35:37.964Z,31.80
2024-05-09T07:38:05.791Z,31.65
2024-05-09T07:40:36.526Z,31.64
2024-05-09T07:43:05.244Z,31.57
2024-05-09T07:52:32.393Z,31.57
2024-05-09T07:53:39.665Z,30.80
2024-05-09T07:56:15.284Z,30.21
2024-05-09T07:58:43.658Z,30.41
2024-05-09T08:01:11.528Z,30.88
2024-05-09T08:03:39.574Z,31.14
2024-05-09T08:06:07.461Z,30.85
2024-05-09T08:08:35.285Z,30.32
2024-05-09T08:11:03.265Z,29.99
2024-05-09T08:13:31.063Z,30.13
2024-05-09T08:15:58.818Z,30.33
2024-05-09T08:18:26.769Z,29.98
2024-05-09T08:20:54.859Z,29.33
2024-05-09T08:23:23.537Z,29.15
2024-05-09T08:25:55.340Z,28.90
2024-05-09T08:28:23.153Z,28.30
2024-05-09T08:30:51.039Z,27.58
2024-05-09T08:33:18.971Z,26.80
2024-05-09T08:35:46.887Z,25.76
2024-05-09T08:38:15.294Z,24.83
2024-05-09T08:40:43.319Z,24.37
2024-05-09T08:43:12.682Z,23.81
2024-05-09T08:45:45.300Z,23.50
2024-05-09T08:48:15.287Z,22.84
2024-05-09T08:50:45.413Z,22.21
2024-05-09T08:53:16.553Z,21.93
2024-05-09T08:55:48.885Z,21.95
2024-05-09T08:58:20.463Z,22.25
2024-05-09T09:00:49.335Z,22.16
2024-05-09T09:03:18.944Z,21.61
2024-05-09T09:06:02.294Z,21.25
2024-05-09T09:08:30.040Z,21.21
2024-05-09T09:10:58.501Z,21.21
2024-05-09T09:13:26.968Z,21.21
2024-05-09T09:15:58.169Z,21.18
2024-05-09T09:18:26.978Z,21.26
2024-05-09T09:20:55.711Z,21.17
2024-05-09T09:23:23.496Z,21.09
2024-05-09T09:25:51.846Z,20.91
2024-05-09T09:28:22.794Z,20.94
2024-05-09T09:30:50.792Z,21.19
2024-05-09T09:33:19.575Z,21.51
2024-05-09T09:35:47.450Z,21.72
2024-05-09T09:38:17.449Z,21.79
2024-05-09T09:40:49.532Z,21.90
2024-05-09T09:43:19.818Z,22.11
2024-05-09T09:45:53.133Z,22.28
2024-05-09T09:48:21.936Z,22.08
2024-05-09T09:50:51.264Z,21.82
2024-05-09T09:53:19.388Z,21.63
2024-05-09T09:55:47.469Z,21.59
2024-05-09T09:58:17.069Z,21.49
2024-05-09T10:00:48.288Z,21.47
2024-05-09T10:03:16.253Z,21.55
2024-05-09T10:05:46.985Z,21.58
2024-05-09T10:08:15.641Z,21.63
2024-05-09T10:10:46.590Z,21.73
2024-05-09T10:13:14.930Z,21.94
2024-05-09T10:15:51.638Z,22.01
2024-05-09T10:18:26.086Z,21.80
2024-05-09T10:20:56.485Z,21.66
2024-05-09T10:23:29.216Z,21.71
2024-05-09T10:26:01.289Z,21.56
2024-05-09T10:28:33.498Z,21.38
2024-05-09T10:31:11.910Z,21.32
2024-05-09T10:33:51.445Z,21.30
2024-05-09T10:36:22.093Z,21.03
2024-05-09T10:38:50.626Z,21.01
2024-05-09T10:41:19.142Z,21.12
2024-05-09T10:43:47.560Z,21.29
2024-05-09T10:46:15.650Z,21.32
2024-05-09T10:48:44.319Z,21.43
2024-05-09T10:51:12.968Z,21.54
2024-05-09T10:53:44.828Z,21.62
2024-05-09T10:56:16.471Z,21.45
2024-05-09T10:58:45.239Z,21.17
2024-05-09T11:01:17.502Z,20.95
2024-05-09T11:03:49.194Z,20.86
2024-05-09T11:06:17.932Z,20.74
2024-05-09T11:08:45.859Z,20.69
2024-05-09T11:11:14.063Z,20.62
2024-05-09T11:13:42.119Z,20.63
2024-05-09T11:16:20.930Z,20.65
2024-05-09T11:18:58.588Z,20.83
2024-05-09T11:21:26.957Z,21.15
2024-05-09T11:23:54.816Z,21.42
2024-05-09T11:26:24.869Z,21.67
2024-05-09T11:28:52.616Z,21.95
2024-05-09T11:31:20.652Z,22.19
2024-05-09T11:33:48.772Z,22.40
2024-05-09T11:36:16.610Z,22.42
2024-05-09T11:38:44.371Z,22.10
2024-05-09T11:41:18.473Z,22.00
2024-05-09T11:43:46.459Z,21.71
2024-05-09T11:46:14.463Z,21.60
2024-05-09T11:48:42.522Z,21.64
2024-05-09T11:51:10.407Z,21.62
2024-05-09T11:53:38.147Z,21.65
2024-05-09T11:56:06.275Z,21.82
2024-05-09T11:58:36.531Z,22.05
2024-05-09T12:01:06.497Z,22.29
2024-05-09T12:03:35.000Z,22.53
2024-05-09T12:06:04.125Z,22.80
2024-05-09T12:08:32.147Z,22.92
2024-05-09T12:11:00.235Z,22.87
2024-05-09T12:13:28.255Z,22.99
2024-05-09T12:15:56.138Z,22.85
2024-05-09T12:18:24.039Z,22.63
2024-05-09T12:20:51.789Z,22.65
2024-05-09T12:23:19.531Z,22.66
2024-05-09T12:25:48.398Z,22.52
2024-05-09T12:28:16.192Z,22.56
2024-05-09T12:30:44.325Z,22.73
2024-05-09T12:33:13.311Z,22.92
2024-05-09T12:35:44.277Z,23.09
2024-05-09T12:38:15.052Z,23.30
2024-05-09T12:40:43.621Z,23.41
2024-05-09T12:43:12.061Z,23.48
2024-05-09T12:45:40.715Z,23.58
2024-05-09T12:48:12.747Z,23.68
2024-05-09T12:50:41.530Z,23.73
2024-05-09T12:53:09.668Z,23.71
2024-05-09T12:55:44.800Z,23.53
2024-05-09T12:58:24.065Z,23.30
2024-05-09T13:00:52.619Z,23.05
2024-05-09T13:03:21.275Z,22.76
2024-05-09T13:05:52.615Z,22.81
2024-05-09T13:08:21.481Z,22.85
2024-05-09T13:10:49.997Z,22.65
2024-05-09T13:13:18.168Z,22.53
2024-05-09T13:15:46.044Z,22.34
2024-05-09T13:18:13.955Z,22.34
2024-05-09T13:20:41.947Z,22.34
2024-05-09T13:23:09.748Z,22.36
2024-05-09T13:25:38.256Z,22.46
2024-05-09T13:28:07.507Z,22.58
2024-05-09T13:30:40.627Z,22.70
2024-05-09T13:33:11.868Z,22.77
2024-05-09T13:35:45.640Z,22.65
2024-05-09T13:38:21.231Z,22.57
2024-05-09T13:40:50.359Z,22.60
2024-05-09T13:43:18.921Z,22.61
2024-05-09T13:45:47.296Z,22.67
2024-05-09T13:48:15.171Z,22.80
2024-05-09T13:50:43.145Z,22.84
2024-05-09T13:53:12.217Z,22.69
2024-05-09T13:55:40.507Z,22.51
2024-05-09T13:58:09.318Z,22.42
2024-05-09T14:00:46.554Z,22.45
2024-05-09T14:03:20.314Z,22.21
2024-05-09T14:05:50.993Z,22.02
2024-05-09T14:08:21.676Z,21.98
2024-05-09T14:10:50.493Z,21.68
2024-05-09T14:13:19.774Z,21.60
2024-05-09T14:15:47.833Z,21.77
2024-05-09T14:18:15.722Z,21.73
2024-05-09T14:20:43.634Z,21.64
2024-05-09T14:23:11.477Z,21.65
2024-05-09T14:25:42.585Z,21.62
2024-05-09T14:28:12.982Z,21.48
2024-05-09T14:30:42.214Z,21.41
2024-05-09T14:33:11.580Z,21.54
2024-05-09T14:35:39.609Z,21.73
2024-05-09T14:38:09.776Z,21.71
2024-05-09T14:40:42.298Z,21.63
2024-05-09T14:43:13.077Z,21.53
2024-05-09T14:45:41.900Z,21.62
2024-05-09T14:48:10.580Z,21.68
2024-05-09T14:50:40.297Z,21.59
2024-05-09T14:53:10.477Z,21.46
2024-05-09T14:55:40.487Z,21.38
2024-05-09T14:58:10.584Z,21.16
2024-05-09T15:00:47.696Z,21.20
2024-05-09T15:03:19.869Z,21.39
2024-05-09T15:05:48.619Z,21.52
2024-05-09T15:08:17.968Z,21.62
2024-05-09T15:10:46.380Z,21.61
2024-05-09T15:13:16.707Z,21.37
2024-05-09T15:15:45.295Z,21.15
2024-05-09T15:18:14.471Z,21.22
2024-05-09T15:20:43.467Z,21.35
2024-05-09T15:23:11.538Z,21.33
2024-05-09T15:25:40.177Z,21.35
2024-05-09T15:28:08.607Z,21.28
2024-05-09T15:30:36.829Z,21.24
2024-05-09T15:33:06.922Z,21.15
2024-05-09T15:35:35.936Z,21.10
2024-05-09T15:38:04.979Z,20.97
2024-05-09T15:40:39.481Z,20.81
2024-05-09T15:43:10.211Z,20.79
2024-05-09T15:45:41.023Z,20.77
2024-05-09T15:48:10.110Z,20.80
2024-05-09T15:50:41.164Z,20.88
2024-05-09T15:53:12.171Z,21.02
2024-05-09T15:55:42.727Z,21.14
2024-05-09T15:58:11.368Z,21.21
2024-05-09T16:00:42.422Z,21.20
2024-05-09T16:03:13.316Z,21.15
2024-05-09T16:05:44.035Z,21.12
2024-05-09T16:08:12.862Z,21.02
2024-05-09T16:10:44.346Z,20.92
2024-05-09T16:13:13.559Z,20.79
2024-05-09T16:15:43.698Z,20.78
2024-05-09T16:18:13.366Z,20.83
2024-05-09T16:20:42.676Z,20.92
2024-05-09T16:23:12.632Z,21.02
2024-05-09T16:25:45.053Z,20.93
2024-05-09T16:28:12.959Z,20.83
2024-05-09T16:30:41.022Z,20.74
2024-05-09T16:33:11.099Z,20.71
2024-05-09T16:35:39.169Z,20.72
2024-05-09T16:38:07.363Z,20.75
2024-05-09T16:40:39.893Z,20.75
2024-05-09T16:43:10.669Z,20.75
2024-05-09T16:45:40.470Z,20.73
2024-05-09T16:48:09.075Z,20.70
2024-05-09T16:50:37.227Z,20.68
2024-05-09T16:53:06.352Z,20.64
2024-05-09T16:55:35.729Z,20.57
2024-05-09T16:58:05.030Z,20.48
2024-05-09T17:00:40.666Z,20.38
2024-05-09T17:03:15.308Z,20.27
2024-05-09T17:05:48.438Z,20.13
2024-05-09T17:08:17.730Z,19.98
2024-05-09T17:10:49.501Z,19.84
2024-05-09T17:13:18.541Z,19.69
2024-05-09T17:15:47.073Z,19.52
2024-05-09T17:18:15.840Z,19.35
2024-05-09T17:20:43.774Z,19.15
2024-05-09T17:23:14.725Z,18.94
2024-05-09T17:25:43.098Z,18.74
2024-05-09T17:28:11.675Z,18.54
2024-05-09T17:30:41.656Z,18.33
2024-05-09T17:33:11.757Z,18.07
2024-05-09T17:35:40.963Z,17.78
2024-05-09T17:38:09.081Z,17.49
2024-05-09T17:40:38.518Z,17.26
2024-05-09T17:43:09.439Z,17.04
2024-05-09T17:45:41.884Z,16.80
2024-05-09T17:48:11.212Z,16.55
2024-05-09T17:50:40.927Z,16.36
2024-05-09T17:53:10.108Z,16.17
2024-05-09T17:55:38.043Z,15.99
2024-05-09T17:58:06.433Z,15.85
2024-05-09T18:00:39.534Z,15.71
2024-05-09T18:03:11.974Z,15.56
2024-05-09T18:05:42.869Z,15.37
2024-05-09T18:08:11.987Z,15.23
2024-05-09T18:10:41.053Z,15.10
2024-05-09T18:13:09.730Z,14.97
2024-05-09T18:15:38.343Z,14.81
2024-05-09T18:18:07.318Z,14.67
2024-05-09T18:20:42.276Z,14.53
2024-05-09T18:23:16.045Z,14.39
2024-05-09T18:25:46.063Z,14.25
2024-05-09T18:28:14.661Z,14.11
2024-05-09T18:30:42.935Z,13.99
2024-05-09T18:33:11.636Z,13.83
2024-05-09T18:35:44.469Z,13.68
2024-05-09T18:38:12.683Z,13.55
2024-05-09T18:40:42.990Z,13.41
2024-05-09T18:43:13.405Z,13.26
2024-05-09T18:45:41.540Z,13.16
2024-05-09T18:48:10.943Z,13.03
2024-05-09T18:50:40.858Z,12.92
2024-05-09T18:53:11.661Z,12.83
2024-05-09T18:55:41.819Z,12.74
2024-05-09T18:58:10.075Z,12.61
2024-05-09T19:00:40.383Z,12.49
2024-05-09T19:03:13.251Z,12.39
2024-05-09T19:05:44.212Z,12.31
2024-05-09T19:08:14.918Z,12.24
2024-05-09T19:10:45.314Z,12.19
2024-05-09T19:13:14.355Z,12.11
2024-05-09T19:15:44.892Z,12.00
2024-05-09T19:18:13.703Z,11.82
2024-05-09T19:20:43.478Z,11.66
2024-05-09T19:23:11.897Z,11.56
2024-05-09T19:25:41.037Z,11.50
2024-05-09T19:28:10.307Z,11.45
2024-05-09T19:30:41.472Z,11.41
2024-05-09T19:33:12.740Z,11.34
2024-05-09T19:35:43.243Z,11.22
2024-05-09T19:38:12.841Z,11.09
2024-05-09T19:40:40.773Z,11.01
2024-05-09T19:43:17.359Z,10.94
2024-05-09T19:45:46.371Z,10.86
2024-05-09T19:48:14.827Z,10.79
2024-05-09T19:50:44.563Z,10.72
2024-05-09T19:53:14.314Z,10.64
2024-05-09T19:55:44.029Z,10.54
2024-05-09T19:58:12.865Z,10.44
2024-05-09T20:00:43.370Z,10.37
2024-05-09T20:03:14.101Z,10.29
2024-05-09T20:05:47.542Z,10.22
2024-05-09T20:08:16.324Z,10.15
2024-05-09T20:10:44.841Z,10.10
2024-05-09T20:13:13.492Z,10.07
2024-05-09T20:15:41.425Z,10.05
2024-05-09T20:18:09.569Z,10.03
2024-05-09T20:20:41.579Z,10.00
2024-05-09T20:23:12.006Z,9.96
2024-05-09T20:25:41.548Z,9.89
2024-05-09T20:28:10.113Z,9.80
2024-05-09T20:30:38.763Z,9.73
2024-05-09T20:33:08.717Z,9.65
2024-05-09T20:35:39.968Z,9.59
2024-05-09T20:38:07.947Z,9.52
2024-05-09T20:40:38.729Z,9.45
2024-05-09T20:43:09.705Z,9.38
2024-05-09T20:45:38.423Z,9.33
2024-05-09T20:48:08.467Z,9.26
2024-05-09T20:50:40.425Z,9.20
2024-05-09T20:53:14.449Z,9.11
2024-05-09T20:55:44.403Z,9.02
2024-05-09T20:58:13.614Z,8.92
2024-05-09T21:00:44.556Z,8.86
2024-05-09T21:03:16.421Z,8.80
2024-05-09T21:05:47.259Z,8.77
2024-05-09T21:08:15.897Z,8.76
2024-05-09T21:10:44.374Z,8.75
2024-05-09T21:13:12.420Z,8.73
2024-05-09T21:15:40.793Z,8.70
2024-05-09T21:18:09.047Z,8.65
2024-05-09T21:20:37.366Z,8.61
2024-05-09T21:23:05.392Z,8.57
2024-05-09T21:25:33.395Z,8.52
2024-05-09T21:28:01.471Z,8.45
2024-05-09T21:30:38.564Z,8.38
2024-05-09T21:33:12.982Z,8.33
2024-05-09T21:35:43.409Z,8.30
2024-05-09T21:38:13.357Z,8.26
2024-05-09T21:40:42.380Z,8.19
2024-05-09T21:43:10.391Z,8.15
2024-05-09T21:45:38.510Z,8.09
2024-05-09T21:48:07.568Z,8.02
2024-05-09T21:50:40.465Z,7.93
2024-05-09T21:53:11.567Z,7.87
2024-05-09T21:55:39.897Z,7.84
2024-05-09T21:58:08.008Z,7.79
2024-05-09T22:03:41.064Z,7.70
2024-05-09T22:06:09.285Z,7.68
2024-05-09T22:08:36.957Z,7.64
2024-05-09T22:11:05.139Z,7.59
2024-05-09T22:13:32.920Z,7.55
2024-05-09T22:16:03.569Z,7.49
2024-05-09T22:18:31.670Z,7.43
2024-05-09T22:20:59.829Z,7.34
2024-05-09T22:23:27.568Z,7.25
2024-05-09T22:25:55.601Z,7.16
2024-05-09T22:28:23.707Z,7.05
2024-05-09T22:30:52.821Z,6.99
2024-05-09T22:33:20.803Z,7.20
2024-05-09T22:35:49.489Z,8.11
2024-05-09T22:38:17.672Z,8.98
2024-05-09T22:40:48.790Z,9.63
2024-05-09T22:43:20.700Z,10.17
2024-05-09T22:45:50.305Z,10.56
2024-05-09T22:48:18.795Z,10.82
2024-05-09T22:50:47.175Z,11.07
2024-05-09T22:53:15.320Z,11.27
2024-05-09T22:55:43.189Z,11.47
2024-05-09T22:58:11.013Z,11.65
2024-05-09T23:00:39.366Z,11.80
2024-05-09T23:03:07.408Z,11.88
2024-05-09T23:05:35.486Z,11.32
2024-05-09T23:08:03.637Z,10.52
2024-05-09T23:10:36.069Z,9.88
2024-05-09T23:13:07.580Z,9.38
2024-05-09T23:15:36.787Z,8.99
2024-05-09T23:18:05.653Z,8.63
2024-05-09T23:20:38.134Z,8.31
2024-05-09T23:23:08.955Z,7.97
2024-05-09T23:25:37.617Z,7.69
2024-05-09T23:28:06.135Z,7.46
2024-05-09T23:30:38.504Z,7.25
2024-05-09T23:33:12.653Z,7.06
2024-05-09T23:35:42.191Z,6.87
2024-05-09T23:38:10.185Z,6.67
2024-05-09T23:40:40.531Z,6.48
2024-05-09T23:43:10.675Z,6.32
2024-05-09T23:45:39.266Z,6.19
2024-05-09T23:48:08.364Z,6.09
2024-05-09T23:50:38.384Z,6.01
2024-05-09T23:53:09.181Z,5.92
2024-05-09T23:55:38.144Z,5.84
2024-05-09T23:58:07.449Z,5.77
