createdAt,value
2018-06-23T00:00:52.039Z,1.50
2018-06-23T00:01:55.912Z,1.40
2018-06-23T00:02:59.927Z,1.47
2018-06-23T00:04:04.043Z,1.30
2018-06-23T00:05:08.170Z,1.40
2018-06-23T00:06:12.381Z,1.20
2018-06-23T00:07:16.540Z,1.32
2018-06-23T00:08:20.698Z,1.50
2018-06-23T00:09:25.073Z,1.65
2018-06-23T00:10:29.239Z,1.35
2018-06-23T00:11:33.685Z,1.32
2018-06-23T00:12:37.874Z,1.40
2018-06-23T00:13:42.028Z,1.60
2018-06-23T00:14:46.204Z,1.22
2018-06-23T00:15:50.360Z,1.50
2018-06-23T00:16:54.571Z,1.32
2018-06-23T00:17:58.633Z,1.50
2018-06-23T00:19:02.782Z,1.30
2018-06-23T00:20:07.311Z,1.30
2018-06-23T00:21:11.482Z,1.60
2018-06-23T00:22:15.682Z,1.32
2018-06-23T00:23:19.734Z,1.30
2018-06-23T00:24:23.553Z,1.40
2018-06-23T00:25:33.008Z,1.30
2018-06-23T00:26:37.175Z,1.50
2018-06-23T00:27:40.986Z,1.75
2018-06-23T00:28:44.998Z,1.50
2018-06-23T00:29:49.158Z,1.42
2018-06-23T00:30:53.297Z,1.65
2018-06-23T00:31:57.464Z,1.30
2018-06-23T00:33:01.649Z,1.60
2018-06-23T00:34:06.098Z,1.35
2018-06-23T00:35:10.217Z,1.50
2018-06-23T00:36:14.340Z,1.50
2018-06-23T00:37:18.437Z,1.45
2018-06-23T00:38:22.583Z,1.52
2018-06-23T00:39:26.876Z,1.42
2018-06-23T00:40:31.033Z,1.70
2018-06-23T00:41:35.157Z,1.50
2018-06-23T00:42:39.443Z,1.45
2018-06-23T00:43:43.579Z,1.55
2018-06-23T00:44:47.840Z,1.52
2018-06-23T00:45:51.676Z,1.20
2018-06-23T00:46:55.619Z,1.42
2018-06-23T00:47:59.766Z,1.65
2018-06-23T00:49:03.976Z,1.65
2018-06-23T00:50:08.198Z,1.47
2018-06-23T00:51:12.485Z,1.62
2018-06-23T00:52:17.307Z,1.50
2018-06-23T00:53:21.554Z,1.60
2018-06-23T00:54:26.177Z,1.50
2018-06-23T00:55:30.235Z,1.40
2018-06-23T00:56:34.377Z,1.62
2018-06-23T00:57:38.529Z,1.50
2018-06-23T00:58:53.851Z,1.65
2018-06-23T00:59:57.989Z,1.55
2018-06-23T01:01:02.115Z,1.67
2018-06-23T01:02:06.328Z,1.40
2018-06-23T01:03:10.543Z,1.50
2018-06-23T01:04:14.678Z,1.47
2018-06-23T01:05:19.047Z,1.45
2018-06-23T01:06:23.144Z,1.45
2018-06-23T01:07:27.184Z,1.40
2018-06-23T01:08:31.285Z,1.30
2018-06-23T01:09:35.355Z,1.50
2018-06-23T01:10:39.476Z,1.70
2018-06-23T01:11:43.587Z,1.50
2018-06-23T01:12:47.774Z,1.45
2018-06-23T01:13:52.576Z,1.57
2018-06-23T01:14:56.738Z,1.45
2018-06-23T01:16:00.927Z,1.40
2018-06-23T01:17:06.474Z,1.70
2018-06-23T01:18:10.640Z,1.47
2018-06-23T01:19:14.802Z,1.60
2018-06-23T01:20:18.915Z,1.75
2018-06-23T01:21:23.063Z,1.60
2018-06-23T01:22:27.221Z,1.67
2018-06-23T01:23:31.330Z,1.80
2018-06-23T01:24:41.485Z,1.70
2018-06-23T01:25:51.502Z,1.60
2018-06-23T01:26:55.653Z,1.80
2018-06-23T01:27:59.786Z,1.70
2018-06-23T01:29:03.905Z,1.70
2018-06-23T01:30:08.429Z,1.40
2018-06-23T01:31:12.546Z,1.80
2018-06-23T01:32:16.649Z,1.50
2018-06-23T01:33:20.780Z,1.55
2018-06-23T01:34:24.995Z,1.62
2018-06-23T01:35:29.000Z,1.62
2018-06-23T01:36:33.273Z,1.55
2018-06-23T01:37:37.405Z,1.70
2018-06-23T01:38:41.557Z,1.70
2018-06-23T01:39:45.376Z,1.90
2018-06-23T01:40:49.393Z,1.57
2018-06-23T01:41:53.648Z,1.90
2018-06-23T01:42:57.814Z,1.90
2018-06-23T01:44:02.000Z,1.57
2018-06-23T01:45:06.147Z,1.62
2018-06-23T01:46:10.273Z,1.47
2018-06-23T01:47:14.449Z,1.85
2018-06-23T01:48:18.628Z,1.70
2018-06-23T01:49:22.788Z,1.47
2018-06-23T01:50:26.987Z,1.75
2018-06-23T01:51:31.062Z,1.70
2018-06-23T01:52:35.117Z,1.60
2018-06-23T01:53:38.969Z,1.40
2018-06-23T01:54:43.091Z,1.40
2018-06-23T01:55:47.293Z,1.55
2018-06-23T01:56:51.458Z,1.80
2018-06-23T01:57:55.631Z,1.72
2018-06-23T01:58:59.739Z,1.60
2018-06-23T02:00:04.053Z,1.60
2018-06-23T02:01:08.250Z,1.57
2018-06-23T02:02:12.158Z,1.70
2018-06-23T02:03:16.215Z,1.70
2018-06-23T02:04:20.181Z,1.75
2018-06-23T02:05:24.418Z,1.55
2018-06-23T02:06:28.593Z,1.77
2018-06-23T02:07:32.767Z,1.72
2018-06-23T02:08:37.143Z,1.60
2018-06-23T02:09:41.348Z,1.60
2018-06-23T02:10:45.578Z,1.60
2018-06-23T02:11:49.806Z,1.60
2018-06-23T02:12:53.949Z,1.60
2018-06-23T02:14:03.550Z,1.30
2018-06-23T02:15:10.978Z,1.52
2018-06-23T02:16:20.304Z,1.50
2018-06-23T02:17:29.731Z,1.40
2018-06-23T02:18:39.335Z,1.70
2018-06-23T02:19:48.798Z,1.70
2018-06-23T02:20:58.360Z,1.72
2018-06-23T02:22:07.775Z,1.70
2018-06-23T02:23:17.215Z,1.75
2018-06-23T02:24:26.687Z,1.50
2018-06-23T02:25:36.158Z,1.60
2018-06-23T02:26:45.756Z,1.57
2018-06-23T02:27:55.333Z,1.50
2018-06-23T02:29:04.629Z,1.60
2018-06-23T02:30:14.011Z,1.67
2018-06-23T02:31:23.391Z,1.57
2018-06-23T02:32:32.625Z,1.80
2018-06-23T02:33:41.674Z,1.67
2018-06-23T02:34:51.385Z,1.57
2018-06-23T02:35:55.546Z,1.57
2018-06-23T02:36:59.392Z,1.70
2018-06-23T02:38:03.604Z,1.85
2018-06-23T02:39:09.270Z,1.57
2018-06-23T02:40:13.592Z,1.52
2018-06-23T02:41:17.936Z,1.80
2018-06-23T02:42:22.136Z,1.65
2018-06-23T02:43:26.400Z,1.52
2018-06-23T02:44:30.734Z,1.35
2018-06-23T02:45:34.942Z,1.50
2018-06-23T02:46:39.418Z,1.70
2018-06-23T02:47:43.873Z,1.37
2018-06-23T02:48:48.152Z,1.55
2018-06-23T02:49:54.456Z,1.77
2018-06-23T02:50:58.801Z,1.50
2018-06-23T02:52:03.382Z,1.75
2018-06-23T02:53:07.624Z,1.80
2018-06-23T02:54:12.205Z,1.70
2018-06-23T02:55:16.717Z,1.80
2018-06-23T02:56:21.724Z,1.50
2018-06-23T02:57:25.990Z,2.17
2018-06-23T02:58:30.239Z,1.75
2018-06-23T02:59:34.274Z,1.90
2018-06-23T03:00:38.607Z,1.52
2018-06-23T03:01:43.310Z,1.50
2018-06-23T03:02:47.504Z,1.72
2018-06-23T03:03:51.859Z,1.77
2018-06-23T03:04:56.676Z,1.72
2018-06-23T03:06:00.993Z,1.80
2018-06-23T03:07:05.600Z,1.82
2018-06-23T03:08:10.095Z,1.67
2018-06-23T03:09:14.607Z,1.77
2018-06-23T03:10:19.107Z,1.62
2018-06-23T03:11:23.615Z,1.62
2018-06-23T03:12:28.127Z,1.50
2018-06-23T03:13:32.585Z,1.60
2018-06-23T03:14:37.181Z,1.80
2018-06-23T03:15:41.891Z,1.50
2018-06-23T03:16:46.174Z,1.62
2018-06-23T03:17:50.622Z,1.52
2018-06-23T03:18:55.122Z,1.67
2018-06-23T03:19:59.462Z,1.67
2018-06-23T03:21:04.012Z,1.57
2018-06-23T03:22:09.067Z,1.50
2018-06-23T03:23:13.888Z,1.85
2018-06-23T03:24:18.398Z,1.80
2018-06-23T03:25:23.392Z,2.10
2018-06-23T03:26:28.004Z,1.55
2018-06-23T03:27:32.624Z,1.60
2018-06-23T03:28:37.313Z,1.52
2018-06-23T03:29:41.888Z,1.40
2018-06-23T03:30:46.649Z,1.62
2018-06-23T03:31:51.428Z,1.70
2018-06-23T03:32:56.109Z,1.65
2018-06-23T03:34:00.588Z,1.50
2018-06-23T03:35:05.100Z,1.80
2018-06-23T03:36:09.000Z,1.32
2018-06-23T03:37:13.681Z,1.77
2018-06-23T03:38:18.165Z,1.67
2018-06-23T03:39:23.214Z,1.70
2018-06-23T03:40:27.804Z,1.50
2018-06-23T03:41:32.441Z,1.90
2018-06-23T03:42:36.895Z,1.65
2018-06-23T03:43:41.973Z,1.62
2018-06-23T03:44:46.498Z,1.70
2018-06-23T03:45:51.087Z,1.70
2018-06-23T03:46:55.847Z,1.50
2018-06-23T03:48:00.668Z,1.62
2018-06-23T03:49:04.947Z,1.85
2018-06-23T03:50:09.234Z,1.60
2018-06-23T03:51:14.046Z,1.75
2018-06-23T03:52:18.429Z,2.02
2018-06-23T03:53:22.946Z,1.55
2018-06-23T03:54:27.303Z,1.70
2018-06-23T03:55:31.958Z,1.90
2018-06-23T03:56:36.503Z,1.80
2018-06-23T03:57:41.604Z,1.72
2018-06-23T03:58:46.510Z,1.70
2018-06-23T03:59:51.424Z,1.60
2018-06-23T04:00:56.374Z,2.00
2018-06-23T04:02:01.021Z,1.92
2018-06-23T04:03:05.801Z,1.85
2018-06-23T04:04:10.753Z,1.80
2018-06-23T04:05:15.514Z,1.80
2018-06-23T04:06:20.113Z,1.57
2018-06-23T04:07:24.682Z,1.95
2018-06-23T04:08:28.970Z,1.67
2018-06-23T04:09:33.663Z,1.80
2018-06-23T04:10:37.875Z,1.70
2018-06-23T04:11:42.490Z,2.20
2018-06-23T04:12:46.698Z,2.27
2018-06-23T04:13:51.409Z,1.90
2018-06-23T04:14:55.936Z,1.82
2018-06-23T04:16:00.784Z,1.95
2018-06-23T04:17:05.221Z,1.92
2018-06-23T04:18:09.697Z,1.90
2018-06-23T04:19:14.222Z,2.00
2018-06-23T04:20:18.822Z,1.70
2018-06-23T04:21:23.762Z,2.00
2018-06-23T04:22:28.300Z,1.75
2018-06-23T04:23:32.983Z,1.70
2018-06-23T04:24:37.777Z,1.52
2018-06-23T04:25:42.306Z,1.90
2018-06-23T04:26:46.726Z,1.90
2018-06-23T04:27:51.726Z,1.80
2018-06-23T04:28:57.188Z,1.80
2018-06-23T04:30:02.608Z,1.85
2018-06-23T04:31:08.024Z,1.45
2018-06-23T04:32:13.212Z,1.62
2018-06-23T04:33:17.853Z,2.08
2018-06-23T04:34:23.556Z,1.80
2018-06-23T04:35:27.631Z,1.72
2018-06-23T04:36:32.840Z,1.80
2018-06-23T04:37:37.668Z,1.62
2018-06-23T04:38:43.265Z,1.92
2018-06-23T04:39:48.015Z,1.90
2018-06-23T04:40:53.738Z,1.60
2018-06-23T04:41:58.714Z,1.80
2018-06-23T04:43:04.205Z,1.67
2018-06-23T04:44:09.447Z,2.10
2018-06-23T04:45:15.126Z,1.85
2018-06-23T04:46:20.983Z,2.12
2018-06-23T04:47:26.552Z,1.80
2018-06-23T04:48:31.904Z,1.50
2018-06-23T04:49:36.829Z,1.70
2018-06-23T04:50:41.589Z,1.80
2018-06-23T04:51:46.044Z,1.60
2018-06-23T04:52:50.689Z,1.75
2018-06-23T04:53:56.126Z,1.90
2018-06-23T04:55:01.284Z,1.82
2018-06-23T04:56:06.460Z,1.80
2018-06-23T04:57:11.956Z,1.47
2018-06-23T04:58:18.114Z,1.87
2018-06-23T04:59:23.639Z,1.65
2018-06-23T05:00:29.243Z,1.80
2018-06-23T05:01:34.788Z,1.50
2018-06-23T05:02:39.509Z,1.85
2018-06-23T05:03:44.778Z,1.75
2018-06-23T05:04:49.992Z,1.85
2018-06-23T05:05:55.725Z,1.90
2018-06-23T05:07:00.816Z,2.00
2018-06-23T05:08:06.094Z,1.70
2018-06-23T05:09:11.373Z,2.00
2018-06-23T05:10:16.850Z,1.90
2018-06-23T05:11:22.429Z,1.90
2018-06-23T05:12:27.979Z,1.80
2018-06-23T05:13:32.796Z,1.95
2018-06-23T05:14:37.595Z,1.87
2018-06-23T05:15:43.055Z,1.67
2018-06-23T05:16:48.452Z,1.82
2018-06-23T05:17:54.388Z,1.95
2018-06-23T05:18:59.207Z,1.77
2018-06-23T05:20:05.547Z,2.20
2018-06-23T05:21:11.451Z,1.80
2018-06-23T05:22:16.800Z,1.92
2018-06-23T05:23:22.301Z,1.90
2018-06-23T05:24:27.578Z,2.00
2018-06-23T05:25:33.145Z,2.00
2018-06-23T05:26:38.256Z,1.82
2018-06-23T05:27:43.728Z,2.17
2018-06-23T05:28:49.209Z,2.10
2018-06-23T05:29:54.815Z,2.10
2018-06-23T05:30:59.209Z,2.12
2018-06-23T05:32:05.288Z,2.10
2018-06-23T05:33:10.769Z,2.22
2018-06-23T05:34:16.223Z,1.92
2018-06-23T05:35:21.910Z,1.90
2018-06-23T05:36:27.225Z,1.80
2018-06-23T05:37:32.977Z,1.87
2018-06-23T05:38:38.365Z,1.70
2018-06-23T05:39:44.229Z,1.92
2018-06-23T05:40:49.965Z,1.82
2018-06-23T05:41:56.017Z,1.75
2018-06-23T05:43:01.993Z,1.98
2018-06-23T05:44:09.174Z,1.87
2018-06-23T05:45:14.671Z,1.90
2018-06-23T05:46:20.078Z,1.72
2018-06-23T05:47:26.174Z,1.90
2018-06-23T05:48:32.009Z,1.85
2018-06-23T05:49:37.576Z,2.20
2018-06-23T05:50:43.619Z,1.92
2018-06-23T05:51:49.683Z,2.12
2018-06-23T05:52:55.406Z,1.92
2018-06-23T05:54:01.137Z,1.85
2018-06-23T05:55:06.728Z,1.90
2018-06-23T05:56:12.209Z,2.12
2018-06-23T05:57:18.275Z,2.05
2018-06-23T05:58:24.401Z,1.70
2018-06-23T05:59:30.612Z,2.00
2018-06-23T06:00:37.169Z,1.90
2018-06-23T06:01:42.752Z,2.00
2018-06-23T06:02:48.885Z,1.60
2018-06-23T06:03:54.188Z,1.95
2018-06-23T06:04:59.577Z,2.00
2018-06-23T06:06:05.491Z,1.98
2018-06-23T06:07:11.388Z,1.80
2018-06-23T06:08:17.869Z,1.85
2018-06-23T06:09:22.697Z,2.35
2018-06-23T06:10:28.336Z,1.90
2018-06-23T06:11:33.797Z,2.20
2018-06-23T06:12:39.637Z,1.98
2018-06-23T06:13:45.279Z,2.15
2018-06-23T06:14:51.413Z,2.02
2018-06-23T06:15:57.273Z,2.33
2018-06-23T06:17:35.652Z,1.90
2018-06-23T06:18:41.744Z,1.80
2018-06-23T06:19:46.547Z,1.77
2018-06-23T06:20:52.204Z,1.90
2018-06-23T06:21:57.007Z,2.00
2018-06-23T06:23:03.281Z,1.80
2018-06-23T06:24:08.727Z,2.00
2018-06-23T06:25:15.314Z,2.35
2018-06-23T06:26:21.383Z,2.10
2018-06-23T06:27:26.391Z,2.30
2018-06-23T06:28:32.074Z,2.10
2018-06-23T06:29:38.249Z,2.12
2018-06-23T06:30:44.101Z,2.02
2018-06-23T06:31:49.907Z,2.17
2018-06-23T06:32:55.713Z,2.08
2018-06-23T06:34:01.431Z,2.37
2018-06-23T06:35:07.320Z,1.80
2018-06-23T06:36:14.034Z,1.90
2018-06-23T06:37:20.300Z,2.10
2018-06-23T06:38:26.688Z,2.00
2018-06-23T06:39:33.236Z,1.67
2018-06-23T06:40:39.487Z,1.82
2018-06-23T06:41:46.008Z,1.98
2018-06-23T06:42:51.626Z,1.80
2018-06-23T06:43:58.301Z,1.98
2018-06-23T06:45:03.818Z,2.02
2018-06-23T06:46:09.553Z,1.80
2018-06-23T06:47:15.572Z,1.70
2018-06-23T06:48:21.401Z,1.70
2018-06-23T06:49:27.412Z,1.67
2018-06-23T06:50:33.372Z,1.65
2018-06-23T06:51:38.938Z,2.00
2018-06-23T06:52:44.498Z,1.77
2018-06-23T06:53:52.686Z,1.75
2018-06-23T06:54:59.187Z,2.00
2018-06-23T06:56:05.996Z,1.90
2018-06-23T06:57:13.041Z,1.98
2018-06-23T06:58:19.813Z,2.20
2018-06-23T06:59:26.252Z,1.90
2018-06-23T07:00:33.362Z,1.60
2018-06-23T07:01:39.237Z,2.20
2018-06-23T07:02:46.467Z,1.50
2018-06-23T07:03:52.614Z,1.50
2018-06-23T07:04:58.917Z,2.12
2018-06-23T07:06:04.564Z,1.77
2018-06-23T07:07:10.920Z,2.00
2018-06-23T07:08:17.415Z,2.15
2018-06-23T07:09:23.051Z,1.80
2018-06-23T07:10:28.094Z,1.98
2018-06-23T07:11:33.032Z,1.80
2018-06-23T07:12:38.822Z,2.20
2018-06-23T07:13:45.077Z,2.08
2018-06-23T07:14:51.989Z,1.70
2018-06-23T07:15:57.677Z,1.87
2018-06-23T07:17:04.476Z,1.90
2018-06-23T07:18:11.882Z,1.62
2018-06-23T07:19:17.857Z,1.80
2018-06-23T07:20:24.291Z,1.72
2018-06-23T07:21:30.980Z,2.10
2018-06-23T07:22:37.062Z,2.22
2018-06-23T07:23:43.165Z,1.82
2018-06-23T07:24:48.073Z,1.95
2018-06-23T07:25:54.261Z,2.30
2018-06-23T07:27:00.507Z,1.95
2018-06-23T07:28:07.791Z,1.60
2018-06-23T07:29:15.035Z,1.98
2018-06-23T07:30:20.818Z,1.92
2018-06-23T07:31:28.127Z,1.75
2018-06-23T07:32:33.699Z,2.10
2018-06-23T07:33:40.831Z,1.87
2018-06-23T07:34:46.462Z,1.92
2018-06-23T07:35:53.782Z,2.00
2018-06-23T07:37:00.086Z,1.80
2018-06-23T07:38:07.162Z,2.10
2018-06-23T07:39:13.941Z,2.10
2018-06-23T07:40:19.370Z,1.70
2018-06-23T07:41:25.556Z,2.25
2018-06-23T07:42:32.365Z,1.62
2018-06-23T07:43:39.400Z,1.98
2018-06-23T07:44:46.478Z,2.00
2018-06-23T07:45:54.550Z,1.52
2018-06-23T07:47:00.015Z,1.90
2018-06-23T07:48:05.949Z,1.77
2018-06-23T07:49:12.827Z,1.98
2018-06-23T07:50:18.995Z,2.00
2018-06-23T07:51:25.520Z,2.20
2018-06-23T07:52:33.113Z,2.00
2018-06-23T07:53:39.142Z,1.92
2018-06-23T07:54:46.043Z,1.87
2018-06-23T07:55:52.464Z,1.82
2018-06-23T07:56:58.686Z,2.00
2018-06-23T07:58:05.349Z,2.15
2018-06-23T07:59:13.115Z,1.80
2018-06-23T08:00:20.414Z,2.05
2018-06-23T08:01:28.390Z,1.82
2018-06-23T08:02:35.485Z,1.60
2018-06-23T08:03:42.115Z,1.60
2018-06-23T08:04:48.944Z,1.70
2018-06-23T08:05:56.115Z,1.65
2018-06-23T08:07:02.125Z,2.10
2018-06-23T08:08:08.039Z,1.65
2018-06-23T08:09:14.750Z,2.00
2018-06-23T08:10:22.121Z,2.20
2018-06-23T08:11:29.101Z,1.62
2018-06-23T08:12:35.937Z,1.98
2018-06-23T08:13:43.841Z,2.22
2018-06-23T08:14:50.609Z,1.72
2018-06-23T08:15:57.340Z,1.92
2018-06-23T08:17:03.892Z,2.00
2018-06-23T08:18:10.614Z,2.17
2018-06-23T08:19:17.257Z,1.85
2018-06-23T08:20:25.181Z,1.70
2018-06-23T08:21:32.246Z,2.00
2018-06-23T08:22:38.311Z,1.87
2018-06-23T08:23:45.511Z,2.00
2018-06-23T08:24:51.700Z,2.08
2018-06-23T08:25:58.257Z,2.10
2018-06-23T08:27:03.866Z,2.10
2018-06-23T08:28:08.681Z,1.72
2018-06-23T08:29:15.210Z,1.77
2018-06-23T08:30:22.789Z,2.00
2018-06-23T08:31:29.508Z,1.90
2018-06-23T08:32:37.385Z,1.80
2018-06-23T08:33:44.904Z,1.55
2018-06-23T08:34:51.156Z,1.95
2018-06-23T08:35:57.703Z,1.50
2018-06-23T08:37:04.149Z,1.92
2018-06-23T08:38:11.193Z,1.80
2018-06-23T08:39:17.947Z,1.87
2018-06-23T08:40:24.000Z,1.70
2018-06-23T08:41:31.213Z,1.80
2018-06-23T08:42:39.013Z,1.80
2018-06-23T08:43:47.434Z,1.70
2018-06-23T08:44:54.643Z,1.82
2018-06-23T08:46:03.038Z,1.67
2018-06-23T08:47:11.750Z,1.70
2018-06-23T08:48:19.166Z,1.77
2018-06-23T08:49:26.446Z,1.85
2018-06-23T08:50:34.605Z,1.82
2018-06-23T08:51:41.708Z,1.70
2018-06-23T08:52:48.520Z,1.65
2018-06-23T08:53:55.611Z,1.72
2018-06-23T08:55:02.790Z,1.60
2018-06-23T08:56:10.236Z,1.67
2018-06-23T08:57:18.147Z,1.40
2018-06-23T08:58:25.464Z,1.72
2018-06-23T08:59:32.974Z,1.62
2018-06-23T09:00:38.720Z,1.87
2018-06-23T09:01:46.605Z,1.60
2018-06-23T09:02:54.572Z,1.50
2018-06-23T09:04:02.648Z,1.52
2018-06-23T09:05:09.337Z,1.90
2018-06-23T09:06:17.414Z,1.62
2018-06-23T09:07:25.830Z,1.70
2018-06-23T09:08:33.043Z,1.80
2018-06-23T09:09:41.959Z,1.60
2018-06-23T09:10:48.655Z,1.50
2018-06-23T09:11:56.209Z,2.00
2018-06-23T09:13:03.665Z,1.30
2018-06-23T09:14:11.882Z,1.30
2018-06-23T09:15:18.741Z,1.40
2018-06-23T09:16:25.393Z,1.65
2018-06-23T09:17:33.005Z,1.75
2018-06-23T09:18:39.229Z,1.40
2018-06-23T09:19:47.197Z,2.10
2018-06-23T09:20:55.096Z,1.57
2018-06-23T09:22:02.185Z,1.17
2018-06-23T09:23:08.932Z,1.60
2018-06-23T09:24:16.255Z,1.20
2018-06-23T09:25:24.440Z,1.30
2018-06-23T09:26:31.536Z,1.40
2018-06-23T09:27:39.620Z,1.50
2018-06-23T09:28:46.614Z,1.57
2018-06-23T09:29:53.107Z,1.57
2018-06-23T09:31:00.806Z,1.37
2018-06-23T09:32:07.805Z,1.40
2018-06-23T09:33:15.601Z,1.80
2018-06-23T09:34:24.433Z,1.72
2018-06-23T09:35:31.647Z,1.40
2018-06-23T09:36:38.543Z,1.50
2018-06-23T09:37:44.521Z,1.80
2018-06-23T09:38:50.447Z,1.42
2018-06-23T09:39:57.106Z,1.60
2018-06-23T09:41:04.304Z,1.25
2018-06-23T09:42:12.344Z,1.50
2018-06-23T09:43:18.434Z,1.32
2018-06-23T09:44:26.525Z,1.30
2018-06-23T09:45:33.309Z,1.50
2018-06-23T09:46:40.293Z,1.95
2018-06-23T09:47:49.658Z,1.50
2018-06-23T09:48:58.282Z,1.60
2018-06-23T09:50:07.163Z,1.50
2018-06-23T09:51:13.923Z,1.50
2018-06-23T09:52:20.454Z,1.70
2018-06-23T09:53:27.530Z,1.50
2018-06-23T09:54:35.015Z,1.30
2018-06-23T09:55:43.440Z,1.87
2018-06-23T09:56:50.817Z,1.50
2018-06-23T09:57:58.543Z,1.67
2018-06-23T09:59:06.324Z,1.92
2018-06-23T10:00:16.857Z,1.40
2018-06-23T10:01:25.165Z,1.35
2018-06-23T10:02:33.392Z,1.40
2018-06-23T10:03:41.413Z,1.32
2018-06-23T10:04:49.909Z,1.22
2018-06-23T10:05:56.885Z,1.40
2018-06-23T10:07:04.102Z,1.35
2018-06-23T10:08:11.935Z,1.20
2018-06-23T10:09:19.933Z,1.30
2018-06-23T10:10:28.414Z,1.20
2018-06-23T10:11:35.899Z,1.42
2018-06-23T10:12:42.320Z,1.40
2018-06-23T10:13:50.026Z,1.60
2018-06-23T10:14:57.236Z,1.40
2018-06-23T10:16:03.652Z,1.37
2018-06-23T10:17:10.414Z,1.25
2018-06-23T10:18:17.576Z,1.27
2018-06-23T10:19:24.125Z,1.35
2018-06-23T10:20:30.201Z,1.30
2018-06-23T10:21:37.895Z,1.15
2018-06-23T10:22:43.285Z,1.57
2018-06-23T10:23:52.314Z,1.20
2018-06-23T10:24:59.288Z,1.52
2018-06-23T10:26:07.010Z,1.50
2018-06-23T10:27:15.031Z,1.12
2018-06-23T10:28:21.345Z,1.30
2018-06-23T10:29:29.324Z,1.72
2018-06-23T10:30:37.224Z,1.25
2018-06-23T10:31:43.871Z,1.32
2018-06-23T10:32:51.571Z,1.55
2018-06-23T10:33:57.294Z,1.47
2018-06-23T10:35:05.039Z,1.15
2018-06-23T10:36:13.560Z,1.40
2018-06-23T10:37:20.179Z,1.57
2018-06-23T10:38:28.516Z,1.40
2018-06-23T10:39:35.804Z,1.60
2018-06-23T10:40:42.904Z,1.30
2018-06-23T10:41:49.699Z,1.55
2018-06-23T10:42:57.235Z,1.35
2018-06-23T10:44:05.169Z,1.45
2018-06-23T10:45:13.140Z,1.17
2018-06-23T10:46:19.689Z,1.40
2018-06-23T10:47:26.756Z,1.30
2018-06-23T10:48:33.653Z,1.40
2018-06-23T10:49:40.119Z,1.40
2018-06-23T10:50:47.440Z,1.32
2018-06-23T10:51:54.341Z,1.30
2018-06-23T10:53:01.861Z,1.07
2018-06-23T10:54:12.590Z,1.60
2018-06-23T10:55:21.787Z,1.65
2018-06-23T10:56:30.359Z,1.50
2018-06-23T10:57:38.111Z,1.60
2018-06-23T10:58:45.338Z,1.40
2018-06-23T10:59:53.192Z,1.40
2018-06-23T11:01:01.005Z,1.35
2018-06-23T11:02:07.422Z,1.30
2018-06-23T11:03:13.422Z,1.62
2018-06-23T11:04:20.307Z,1.40
2018-06-23T11:05:27.828Z,1.62
2018-06-23T11:06:34.508Z,1.10
2018-06-23T11:07:41.142Z,1.17
2018-06-23T11:08:48.595Z,1.30
2018-06-23T11:09:56.230Z,1.40
2018-06-23T11:11:03.633Z,1.85
2018-06-23T11:12:10.087Z,1.47
2018-06-23T11:13:17.754Z,1.30
2018-06-23T11:14:25.269Z,1.45
2018-06-23T11:15:32.253Z,1.32
2018-06-23T11:16:38.894Z,1.40
2018-06-23T11:17:46.488Z,1.20
2018-06-23T11:18:54.796Z,1.10
2018-06-23T11:20:01.893Z,1.27
2018-06-23T11:21:07.890Z,1.30
2018-06-23T11:22:16.060Z,1.20
2018-06-23T11:23:23.313Z,1.20
2018-06-23T11:24:30.920Z,1.12
2018-06-23T11:25:39.455Z,1.50
2018-06-23T11:26:46.485Z,1.30
2018-06-23T11:27:54.614Z,1.70
2018-06-23T11:29:00.800Z,1.65
2018-06-23T11:30:09.199Z,1.70
2018-06-23T11:31:16.269Z,1.40
2018-06-23T11:32:23.256Z,1.30
2018-06-23T11:33:30.892Z,1.77
2018-06-23T11:34:37.527Z,1.60
2018-06-23T11:35:44.547Z,1.15
2018-06-23T11:36:52.764Z,1.40
2018-06-23T11:37:59.181Z,1.37
2018-06-23T11:39:08.531Z,1.40
2018-06-23T11:40:14.764Z,1.30
2018-06-23T11:41:23.325Z,1.40
2018-06-23T11:42:29.053Z,1.52
2018-06-23T11:43:37.382Z,1.65
2018-06-23T11:44:44.203Z,1.50
2018-06-23T11:45:51.736Z,1.52
2018-06-23T11:46:58.672Z,1.40
2018-06-23T11:48:05.745Z,1.20
2018-06-23T11:49:13.769Z,1.52
2018-06-23T11:50:23.328Z,1.30
2018-06-23T11:51:29.989Z,1.40
2018-06-23T11:52:37.135Z,1.47
2018-06-23T11:53:45.221Z,1.42
2018-06-23T11:54:51.713Z,1.55
2018-06-23T11:55:57.299Z,1.30
2018-06-23T11:57:03.844Z,1.30
2018-06-23T11:58:10.149Z,1.27
2018-06-23T11:59:16.104Z,1.35
2018-06-23T12:00:23.114Z,1.25
2018-06-23T12:01:30.794Z,1.27
2018-06-23T12:02:38.054Z,1.27
2018-06-23T12:03:44.670Z,1.50
2018-06-23T12:04:52.449Z,1.57
2018-06-23T12:05:59.412Z,1.40
2018-06-23T12:07:07.179Z,1.55
2018-06-23T12:08:15.387Z,1.72
2018-06-23T12:09:25.215Z,1.40
2018-06-23T12:10:33.956Z,1.40
2018-06-23T12:11:40.817Z,1.50
2018-06-23T12:12:48.169Z,1.20
2018-06-23T12:13:54.821Z,1.60
2018-06-23T12:15:02.665Z,1.52
2018-06-23T12:16:08.831Z,1.32
2018-06-23T12:17:17.094Z,1.40
2018-06-23T12:18:24.036Z,1.40
2018-06-23T12:19:31.064Z,1.57
2018-06-23T12:20:37.980Z,1.70
2018-06-23T12:21:45.537Z,1.62
2018-06-23T12:22:52.444Z,1.40
2018-06-23T12:23:59.027Z,1.77
2018-06-23T12:25:06.455Z,1.80
2018-06-23T12:26:12.945Z,1.40
2018-06-23T12:27:20.882Z,1.30
2018-06-23T12:28:27.865Z,1.50
2018-06-23T12:29:36.196Z,1.70
2018-06-23T12:30:44.529Z,1.30
2018-06-23T12:31:53.022Z,1.55
2018-06-23T12:32:58.158Z,1.60
2018-06-23T12:34:05.510Z,1.37
2018-06-23T12:35:14.435Z,1.27
2018-06-23T12:36:22.027Z,1.52
2018-06-23T12:37:31.355Z,1.30
2018-06-23T12:38:45.219Z,1.80
2018-06-23T12:39:54.106Z,1.50
2018-06-23T12:41:02.617Z,1.40
2018-06-23T12:42:13.604Z,1.95
2018-06-23T12:43:26.609Z,1.60
2018-06-23T12:44:36.858Z,1.50
2018-06-23T12:45:51.409Z,1.37
2018-06-23T12:47:00.112Z,1.12
2018-06-23T12:48:07.792Z,1.52
2018-06-23T12:49:15.428Z,1.40
2018-06-23T12:50:24.117Z,1.40
2018-06-23T12:51:32.023Z,1.37
2018-06-23T12:52:40.895Z,1.55
2018-06-23T12:53:49.369Z,1.50
2018-06-23T12:54:57.215Z,1.50
2018-06-23T12:56:07.430Z,1.37
2018-06-23T12:57:13.855Z,1.62
2018-06-23T12:58:22.608Z,1.20
2018-06-23T12:59:30.678Z,1.20
2018-06-23T13:00:38.309Z,1.35
2018-06-23T13:01:45.994Z,1.50
2018-06-23T13:02:53.694Z,1.42
2018-06-23T13:04:02.789Z,1.45
2018-06-23T13:05:09.765Z,1.62
2018-06-23T13:06:16.440Z,1.40
2018-06-23T13:07:24.164Z,1.40
2018-06-23T13:08:32.709Z,1.50
2018-06-23T13:09:43.376Z,1.50
2018-06-23T13:10:51.075Z,1.45
2018-06-23T13:11:58.244Z,1.35
2018-06-23T13:13:08.441Z,1.47
2018-06-23T13:14:17.472Z,1.40
2018-06-23T13:15:26.436Z,1.25
2018-06-23T13:16:32.904Z,1.47
2018-06-23T13:17:39.229Z,1.27
2018-06-23T13:18:47.022Z,1.20
2018-06-23T13:19:57.691Z,1.55
2018-06-23T13:21:06.883Z,1.52
2018-06-23T13:22:16.219Z,1.35
2018-06-23T13:23:24.488Z,1.57
2018-06-23T13:24:31.101Z,1.45
2018-06-23T13:25:41.531Z,1.32
2018-06-23T13:26:49.409Z,1.37
2018-06-23T13:27:57.653Z,1.35
2018-06-23T13:29:06.297Z,1.15
2018-06-23T13:30:14.113Z,1.15
2018-06-23T13:31:22.399Z,1.20
2018-06-23T13:32:28.424Z,1.70
2018-06-23T13:33:36.951Z,1.30
2018-06-23T13:34:44.496Z,1.20
2018-06-23T13:35:50.904Z,1.42
2018-06-23T13:36:58.107Z,1.42
2018-06-23T13:38:07.902Z,1.80
2018-06-23T13:39:17.068Z,1.40
2018-06-23T13:40:25.964Z,1.67
2018-06-23T13:41:34.451Z,1.80
2018-06-23T13:42:41.987Z,1.53
2018-06-23T13:43:48.851Z,1.50
2018-06-23T13:44:56.731Z,1.82
2018-06-23T13:46:06.018Z,1.82
2018-06-23T13:47:14.165Z,3.08
2018-06-23T13:48:20.624Z,1.60
2018-06-23T13:49:26.690Z,1.50
2018-06-23T13:50:34.269Z,1.70
2018-06-23T13:51:42.536Z,1.47
2018-06-23T13:52:49.085Z,1.57
2018-06-23T13:53:55.832Z,1.37
2018-06-23T13:55:03.536Z,1.45
2018-06-23T13:56:09.713Z,1.37
2018-06-23T13:57:15.801Z,1.30
2018-06-23T13:58:23.527Z,1.40
2018-06-23T13:59:30.334Z,1.70
2018-06-23T14:00:38.049Z,1.60
2018-06-23T14:01:45.794Z,1.40
2018-06-23T14:02:52.427Z,1.42
2018-06-23T14:03:57.929Z,1.12
2018-06-23T14:05:05.624Z,1.22
2018-06-23T14:06:13.089Z,1.60
2018-06-23T14:07:20.617Z,1.92
2018-06-23T14:08:29.153Z,1.37
2018-06-23T14:09:36.829Z,1.32
2018-06-23T14:10:44.832Z,1.60
2018-06-23T14:11:51.471Z,1.45
2018-06-23T14:12:58.428Z,1.25
2018-06-23T14:14:06.618Z,2.00
2018-06-23T14:15:14.308Z,1.70
2018-06-23T14:16:21.170Z,1.62
2018-06-23T14:17:28.428Z,1.30
2018-06-23T14:18:35.661Z,1.30
2018-06-23T14:19:42.752Z,1.20
2018-06-23T14:20:48.918Z,1.37
2018-06-23T14:21:56.541Z,1.70
2018-06-23T14:23:03.788Z,1.60
2018-06-23T14:24:11.841Z,1.60
2018-06-23T14:25:18.052Z,1.57
2018-06-23T14:26:26.911Z,1.45
2018-06-23T14:27:33.529Z,1.30
2018-06-23T14:28:40.754Z,1.57
2018-06-23T14:29:47.741Z,1.30
2018-06-23T14:30:55.280Z,1.20
2018-06-23T14:32:03.736Z,1.20
2018-06-23T14:33:10.786Z,1.20
2018-06-23T14:34:17.869Z,1.42
2018-06-23T14:35:26.149Z,1.40
2018-06-23T14:36:34.157Z,1.17
2018-06-23T14:37:41.522Z,1.55
2018-06-23T14:38:48.682Z,1.50
2018-06-23T14:39:57.010Z,1.30
2018-06-23T14:41:04.479Z,1.37
2018-06-23T14:42:10.659Z,1.15
2018-06-23T14:43:18.116Z,1.30