createdAt,value
2023-04-13T00:00:12.600Z,1006.8
2023-04-13T00:01:12.655Z,1006.7
2023-04-13T00:02:12.732Z,1006.8
2023-04-13T00:03:12.963Z,1006.8
2023-04-13T00:04:12.691Z,1006.8
2023-04-13T00:05:12.679Z,1006.8
2023-04-13T00:06:12.691Z,1006.8
2023-04-13T00:07:12.814Z,1006.7
2023-04-13T00:08:12.658Z,1006.8
2023-04-13T00:09:12.635Z,1006.7
2023-04-13T00:10:12.796Z,1006.7
2023-04-13T00:11:12.672Z,1006.8
2023-04-13T00:12:12.604Z,1006.7
2023-04-13T00:13:12.682Z,1006.7
2023-04-13T00:14:12.631Z,1006.7
2023-04-13T00:15:12.671Z,1006.7
2023-04-13T00:16:12.696Z,1006.7
2023-04-13T00:17:12.659Z,1006.7
2023-04-13T00:18:13.634Z,1006.7
2023-04-13T00:19:12.637Z,1006.6
2023-04-13T00:20:13.432Z,1006.7
2023-04-13T00:21:12.605Z,1006.7
2023-04-13T00:22:12.644Z,1006.6
2023-04-13T00:23:12.678Z,1006.7
2023-04-13T00:24:12.670Z,1006.6
2023-04-13T00:25:12.579Z,1006.7
2023-04-13T00:26:12.573Z,1006.6
2023-04-13T00:27:12.614Z,1006.6
2023-04-13T00:28:12.696Z,1006.7
2023-04-13T00:29:12.567Z,1006.6
2023-04-13T00:30:12.610Z,1006.7
2023-04-13T00:31:12.806Z,1006.7
2023-04-13T00:32:12.555Z,1006.7
2023-04-13T00:33:13.368Z,1006.7
2023-04-13T00:34:13.368Z,1006.7
2023-04-13T00:35:13.378Z,1006.7
2023-04-13T00:36:13.293Z,1006.7
2023-04-13T00:37:13.305Z,1006.6
2023-04-13T00:38:13.261Z,1006.7
2023-04-13T00:39:13.363Z,1006.6
2023-04-13T00:40:12.624Z,1006.7
2023-04-13T00:41:13.244Z,1006.7
2023-04-13T00:42:13.330Z,1006.6
2023-04-13T00:43:14.357Z,1006.6
2023-04-13T00:44:13.305Z,1006.6
2023-04-13T00:45:13.332Z,1006.6
2023-04-13T00:46:13.314Z,1006.6
2023-04-13T00:47:13.354Z,1006.6
2023-04-13T00:48:13.253Z,1006.7
2023-04-13T00:49:13.277Z,1006.6
2023-04-13T00:50:13.230Z,1006.6
2023-04-13T00:51:13.242Z,1006.6
2023-04-13T00:52:13.247Z,1006.5
2023-04-13T00:53:13.662Z,1006.6
2023-04-13T00:54:12.497Z,1006.6
2023-04-13T00:55:12.527Z,1006.6
2023-04-13T00:56:12.603Z,1006.6
2023-04-13T00:57:12.578Z,1006.5
2023-04-13T00:58:12.518Z,1006.4
2023-04-13T00:59:12.534Z,1006.5
2023-04-13T01:00:12.562Z,1006.6
2023-04-13T01:01:12.622Z,1006.6
2023-04-13T01:02:14.333Z,1006.5
2023-04-13T01:03:13.608Z,1006.5
2023-04-13T01:04:13.304Z,1006.5
2023-04-13T01:05:13.262Z,1006.5
2023-04-13T01:06:12.597Z,1006.5
2023-04-13T01:07:12.589Z,1006.5
2023-04-13T01:08:12.554Z,1006.5
2023-04-13T01:09:12.537Z,1006.5
2023-04-13T01:10:12.525Z,1006.5
2023-04-13T01:11:12.547Z,1006.5
2023-04-13T01:12:12.682Z,1006.5
2023-04-13T01:13:12.567Z,1006.6
2023-04-13T01:14:12.510Z,1006.6
2023-04-13T01:15:12.488Z,1006.5
2023-04-13T01:16:12.512Z,1006.5
2023-04-13T01:17:12.677Z,1006.6
2023-04-13T01:18:12.539Z,1006.5
2023-04-13T01:19:12.526Z,1006.5
2023-04-13T01:20:12.495Z,1006.6
2023-04-13T01:21:12.513Z,1006.5
2023-04-13T01:22:12.487Z,1006.5
2023-04-13T01:23:12.535Z,1006.5
2023-04-13T01:24:12.523Z,1006.5
2023-04-13T01:25:12.490Z,1006.5
2023-04-13T01:26:12.501Z,1006.6
2023-04-13T01:27:12.524Z,1006.5
2023-04-13T01:28:12.456Z,1006.6
2023-04-13T01:29:12.566Z,1006.5
2023-04-13T01:30:12.492Z,1006.5
2023-04-13T01:31:12.485Z,1006.6
2023-04-13T01:32:12.504Z,1006.6
2023-04-13T01:33:12.528Z,1006.7
2023-04-13T01:34:12.522Z,1006.6
2023-04-13T01:35:12.466Z,1006.7
2023-04-13T01:36:12.547Z,1006.6
2023-04-13T01:37:12.449Z,1006.7
2023-04-13T01:38:12.482Z,1006.7
2023-04-13T01:39:12.472Z,1006.7
2023-04-13T01:40:12.538Z,1006.6
2023-04-13T01:41:12.562Z,1006.7
2023-04-13T01:42:12.466Z,1006.7
2023-04-13T01:43:12.454Z,1006.6
2023-04-13T01:44:12.475Z,1006.7
2023-04-13T01:45:12.499Z,1006.7
2023-04-13T01:46:12.527Z,1006.7
2023-04-13T01:47:12.443Z,1006.6
2023-04-13T01:48:12.484Z,1006.7
2023-04-13T01:49:12.468Z,1006.7
2023-04-13T01:50:12.636Z,1006.7
2023-04-13T01:51:12.535Z,1006.7
2023-04-13T01:52:12.441Z,1006.7
2023-04-13T01:53:12.462Z,1006.7
2023-04-13T01:54:12.473Z,1006.7
2023-04-13T01:55:12.456Z,1006.7
2023-04-13T01:56:12.479Z,1006.7
2023-04-13T01:57:12.464Z,1006.7
2023-04-13T01:58:12.448Z,1006.7
2023-04-13T01:59:12.420Z,1006.7
2023-04-13T02:00:12.475Z,1006.7
2023-04-13T02:01:12.496Z,1006.7
2023-04-13T02:02:13.255Z,1006.8
2023-04-13T02:03:13.265Z,1006.8
2023-04-13T02:04:13.225Z,1006.7
2023-04-13T02:05:12.400Z,1006.7
2023-04-13T02:06:12.472Z,1006.7
2023-04-13T02:07:12.525Z,1006.8
2023-04-13T02:08:12.420Z,1006.8
2023-04-13T02:09:12.416Z,1006.7
2023-04-13T02:10:12.407Z,1006.7
2023-04-13T02:11:13.135Z,1006.8
2023-04-13T02:12:13.213Z,1006.8
2023-04-13T02:13:13.181Z,1006.8
2023-04-13T02:14:12.413Z,1006.8
2023-04-13T02:15:12.377Z,1006.8
2023-04-13T02:16:12.424Z,1006.8
2023-04-13T02:17:12.417Z,1006.8
2023-04-13T02:18:12.446Z,1006.7
2023-04-13T02:19:12.387Z,1006.8
2023-04-13T02:20:12.399Z,1006.7
2023-04-13T02:21:12.383Z,1006.8
2023-04-13T02:22:12.407Z,1006.7
2023-04-13T02:23:12.436Z,1006.7
2023-04-13T02:24:12.796Z,1006.8
2023-04-13T02:25:12.464Z,1006.7
2023-04-13T02:26:12.581Z,1006.6
2023-04-13T02:27:12.681Z,1006.7
2023-04-13T02:28:12.453Z,1006.6
2023-04-13T02:29:12.414Z,1006.6
2023-04-13T02:30:12.371Z,1006.6
2023-04-13T02:31:12.443Z,1006.7
2023-04-13T02:32:12.523Z,1006.6
2023-04-13T02:33:12.423Z,1006.5
2023-04-13T02:34:12.349Z,1006.5
2023-04-13T02:35:12.351Z,1006.5
2023-04-13T02:36:12.356Z,1006.6
2023-04-13T02:37:12.414Z,1006.5
2023-04-13T02:38:12.390Z,1006.5
2023-04-13T02:39:12.399Z,1006.5
2023-04-13T02:40:12.378Z,1006.5
2023-04-13T02:41:12.400Z,1006.5
2023-04-13T02:42:12.371Z,1006.5
2023-04-13T02:43:12.419Z,1006.5
2023-04-13T02:44:12.381Z,1006.5
2023-04-13T02:45:12.348Z,1006.4
2023-04-13T02:46:12.513Z,1006.4
2023-04-13T02:47:12.386Z,1006.4
2023-04-13T02:48:12.363Z,1006.4
2023-04-13T02:49:12.372Z,1006.4
2023-04-13T02:50:12.414Z,1006.4
2023-04-13T02:51:12.318Z,1006.4
2023-04-13T02:52:12.441Z,1006.4
2023-04-13T02:53:12.373Z,1006.4
2023-04-13T02:54:12.439Z,1006.4
2023-04-13T02:55:12.325Z,1006.4
2023-04-13T02:56:12.301Z,1006.4
2023-04-13T02:57:12.546Z,1006.5
2023-04-13T02:58:12.618Z,1006.4
2023-04-13T02:59:12.319Z,1006.4
2023-04-13T03:00:12.311Z,1006.4
2023-04-13T03:01:12.339Z,1006.4
2023-04-13T03:02:12.452Z,1006.4
2023-04-13T03:03:12.382Z,1006.3
2023-04-13T03:04:12.376Z,1006.3
2023-04-13T03:05:12.355Z,1006.4
2023-04-13T03:06:12.333Z,1006.4
2023-04-13T03:07:12.404Z,1006.5
2023-04-13T03:08:12.297Z,1006.5
2023-04-13T03:09:12.372Z,1006.5
2023-04-13T03:10:12.321Z,1006.5
2023-04-13T03:11:12.290Z,1006.4
2023-04-13T03:12:12.365Z,1006.5
2023-04-13T03:13:12.273Z,1006.4
2023-04-13T03:14:12.411Z,1006.5
2023-04-13T03:15:12.308Z,1006.4
2023-04-13T03:16:12.316Z,1006.5
2023-04-13T03:17:12.656Z,1006.5
2023-04-13T03:18:12.269Z,1006.5
2023-04-13T03:19:12.461Z,1006.4
2023-04-13T03:20:12.295Z,1006.5
2023-04-13T03:21:12.290Z,1006.5
2023-04-13T03:22:12.378Z,1006.5
2023-04-13T03:23:12.303Z,1006.5
2023-04-13T03:24:12.278Z,1006.5
2023-04-13T03:25:12.285Z,1006.5
2023-04-13T03:26:12.284Z,1006.5
2023-04-13T03:27:12.310Z,1006.5
2023-04-13T03:28:13.364Z,1006.5
2023-04-13T03:29:12.238Z,1006.4
2023-04-13T03:30:12.378Z,1006.4
2023-04-13T03:31:12.338Z,1006.4
2023-04-13T03:32:12.291Z,1006.4
2023-04-13T03:33:12.285Z,1006.4
2023-04-13T03:34:12.278Z,1006.4
2023-04-13T03:35:12.269Z,1006.4
2023-04-13T03:36:12.244Z,1006.5
2023-04-13T03:37:12.285Z,1006.4
2023-04-13T03:38:12.251Z,1006.4
2023-04-13T03:39:12.291Z,1006.4
2023-04-13T03:40:12.289Z,1006.3
2023-04-13T03:41:13.012Z,1006.4
2023-04-13T03:42:13.097Z,1006.4
2023-04-13T03:43:12.969Z,1006.5
2023-04-13T03:44:12.290Z,1006.4
2023-04-13T03:45:12.222Z,1006.4
2023-04-13T03:46:12.233Z,1006.4
2023-04-13T03:47:12.234Z,1006.4
2023-04-13T03:48:12.290Z,1006.4
2023-04-13T03:49:12.280Z,1006.4
2023-04-13T03:50:12.265Z,1006.4
2023-04-13T03:51:12.203Z,1006.4
2023-04-13T03:52:12.259Z,1006.3
2023-04-13T03:53:12.277Z,1006.4
2023-04-13T03:54:12.257Z,1006.3
2023-04-13T03:55:12.437Z,1006.3
2023-04-13T03:56:12.195Z,1006.4
2023-04-13T03:57:12.364Z,1006.4
2023-04-13T03:58:12.261Z,1006.4
2023-04-13T03:59:12.236Z,1006.4
2023-04-13T04:00:12.270Z,1006.3
2023-04-13T04:01:12.242Z,1006.4
2023-04-13T04:02:12.463Z,1006.4
2023-04-13T04:03:12.373Z,1006.4
2023-04-13T04:04:12.348Z,1006.4
2023-04-13T04:05:12.329Z,1006.4
2023-04-13T04:06:12.402Z,1006.4
2023-04-13T04:07:12.231Z,1006.3
2023-04-13T04:08:12.176Z,1006.4
2023-04-13T04:09:12.173Z,1006.4
2023-04-13T04:10:12.212Z,1006.4
2023-04-13T04:11:12.199Z,1006.4
2023-04-13T04:12:14.404Z,1006.4
2023-04-13T04:13:12.242Z,1006.3
2023-04-13T04:14:12.256Z,1006.5
2023-04-13T04:15:12.689Z,1006.4
2023-04-13T04:16:12.935Z,1006.4
2023-04-13T04:17:14.234Z,1006.4
2023-04-13T04:18:12.982Z,1006.4
2023-04-13T04:19:13.002Z,1006.5
2023-04-13T04:20:12.882Z,1006.5
2023-04-13T04:21:12.905Z,1006.5
2023-04-13T04:22:12.898Z,1006.5
2023-04-13T04:23:12.957Z,1006.5
2023-04-13T04:24:12.719Z,1006.6
2023-04-13T04:25:12.156Z,1006.6
2023-04-13T04:26:12.183Z,1006.6
2023-04-13T04:27:12.241Z,1006.6
2023-04-13T04:28:14.330Z,1006.6
2023-04-13T04:29:12.224Z,1006.5
2023-04-13T04:30:12.138Z,1006.5
2023-04-13T04:31:12.242Z,1006.5
2023-04-13T04:32:12.505Z,1006.6
2023-04-13T04:33:12.192Z,1006.6
2023-04-13T04:34:12.388Z,1006.5
2023-04-13T04:35:12.171Z,1006.7
2023-04-13T04:36:12.332Z,1006.6
2023-04-13T04:37:20.100Z,1006.6
2023-04-13T04:38:12.203Z,1006.7
2023-04-13T04:39:12.143Z,1006.6
2023-04-13T04:40:12.150Z,1006.6
2023-04-13T04:41:12.099Z,1006.6
2023-04-13T04:42:12.167Z,1006.7
2023-04-13T04:43:12.163Z,1006.6
2023-04-13T04:44:12.231Z,1006.7
2023-04-13T04:45:12.244Z,1006.6
2023-04-13T04:46:13.550Z,1006.7
2023-04-13T04:47:12.145Z,1006.7
2023-04-13T04:48:12.126Z,1006.7
2023-04-13T04:49:12.161Z,1006.7
2023-04-13T04:50:12.089Z,1006.7
2023-04-13T04:51:12.136Z,1006.6
2023-04-13T04:52:12.151Z,1006.6
2023-04-13T04:53:12.159Z,1006.6
2023-04-13T04:54:12.157Z,1006.6
2023-04-13T04:55:12.120Z,1006.6
2023-04-13T04:56:12.231Z,1006.6
2023-04-13T04:57:12.198Z,1006.6
2023-04-13T04:58:12.150Z,1006.6
2023-04-13T04:59:12.105Z,1006.6
2023-04-13T05:00:12.103Z,1006.6
2023-04-13T05:01:12.156Z,1006.6
2023-04-13T05:02:12.194Z,1006.5
2023-04-13T05:03:12.165Z,1006.6
2023-04-13T05:04:12.196Z,1006.6
2023-04-13T05:05:12.178Z,1006.6
2023-04-13T05:06:12.095Z,1006.6
2023-04-13T05:07:12.529Z,1006.6
2023-04-13T05:08:12.076Z,1006.6
2023-04-13T05:09:12.123Z,1006.6
2023-04-13T05:10:12.090Z,1006.6
2023-04-13T05:11:12.086Z,1006.5
2023-04-13T05:12:12.104Z,1006.6
2023-04-13T05:13:12.078Z,1006.6
2023-04-13T05:14:12.059Z,1006.6
2023-04-13T05:15:12.102Z,1006.6
2023-04-13T05:16:12.100Z,1006.5
2023-04-13T05:17:12.109Z,1006.6
2023-04-13T05:18:12.217Z,1006.6
2023-04-13T05:19:12.062Z,1006.6
2023-04-13T05:20:12.112Z,1006.6
2023-04-13T05:21:12.082Z,1006.6
2023-04-13T05:22:12.100Z,1006.6
2023-04-13T05:23:12.079Z,1006.6
2023-04-13T05:24:12.097Z,1006.6
2023-04-13T05:25:12.068Z,1006.6
2023-04-13T05:26:12.097Z,1006.6
2023-04-13T05:27:12.058Z,1006.6
2023-04-13T05:28:12.045Z,1006.6
2023-04-13T05:29:12.209Z,1006.6
2023-04-13T05:30:12.117Z,1006.7
2023-04-13T05:31:12.083Z,1006.7
2023-04-13T05:32:12.069Z,1006.7
2023-04-13T05:33:12.066Z,1006.6
2023-04-13T05:34:12.067Z,1006.6
2023-04-13T05:35:12.034Z,1006.6
2023-04-13T05:36:12.088Z,1006.7
2023-04-13T05:37:12.049Z,1006.7
2023-04-13T05:38:12.038Z,1006.7
2023-04-13T05:39:12.080Z,1006.8
2023-04-13T05:40:12.173Z,1006.8
2023-04-13T05:41:12.050Z,1006.8
2023-04-13T05:42:19.704Z,1006.7
2023-04-13T05:43:12.019Z,1006.8
2023-04-13T05:44:12.046Z,1006.7
2023-04-13T05:45:12.162Z,1006.7
2023-04-13T05:46:12.087Z,1006.7
2023-04-13T05:47:12.101Z,1006.8
2023-04-13T05:48:12.089Z,1006.7
2023-04-13T05:49:12.061Z,1006.8
2023-04-13T05:50:12.046Z,1006.7
2023-04-13T05:51:12.169Z,1006.7
2023-04-13T05:52:12.023Z,1006.7
2023-04-13T05:53:12.037Z,1006.7
2023-04-13T05:54:12.037Z,1006.7
2023-04-13T05:55:12.030Z,1006.8
2023-04-13T05:56:12.030Z,1006.6
2023-04-13T05:57:12.017Z,1006.7
2023-04-13T05:58:12.013Z,1006.7
2023-04-13T05:59:12.022Z,1006.8
2023-04-13T06:00:12.010Z,1006.6
2023-04-13T06:01:12.048Z,1006.7
2023-04-13T06:02:12.281Z,1006.7
2023-04-13T06:03:12.273Z,1006.7
2023-04-13T06:04:12.146Z,1006.6
2023-04-13T06:05:12.008Z,1006.6
2023-04-13T06:06:12.005Z,1006.7
2023-04-13T06:07:12.060Z,1006.7
2023-04-13T06:08:12.062Z,1006.7
2023-04-13T06:09:12.008Z,1006.7
2023-04-13T06:10:11.989Z,1006.7
2023-04-13T06:11:11.959Z,1006.8
2023-04-13T06:12:12.027Z,1006.8
2023-04-13T06:13:12.183Z,1006.7
2023-04-13T06:14:11.999Z,1006.8
2023-04-13T06:15:11.946Z,1006.8
2023-04-13T06:16:11.977Z,1006.8
2023-04-13T06:17:12.034Z,1006.8
2023-04-13T06:18:12.070Z,1006.8
2023-04-13T06:19:12.062Z,1006.9
2023-04-13T06:20:11.990Z,1006.8
2023-04-13T06:21:11.969Z,1006.9
2023-04-13T06:22:12.010Z,1006.8
2023-04-13T06:23:12.093Z,1006.9
2023-04-13T06:24:12.185Z,1006.9
2023-04-13T06:25:11.988Z,1006.8
2023-04-13T06:26:12.033Z,1006.9
2023-04-13T06:27:11.995Z,1006.9
2023-04-13T06:28:11.983Z,1006.9
2023-04-13T06:29:11.970Z,1006.8
2023-04-13T06:30:12.092Z,1006.9
2023-04-13T06:31:13.501Z,1006.9
2023-04-13T06:32:12.000Z,1006.9
2023-04-13T06:33:12.011Z,1006.9
2023-04-13T06:34:11.939Z,1006.9
2023-04-13T06:35:12.126Z,1006.9
2023-04-13T06:36:11.941Z,1006.9
2023-04-13T06:37:11.949Z,1007.0
2023-04-13T06:38:11.992Z,1006.9
2023-04-13T06:39:11.985Z,1006.9
2023-04-13T06:40:12.088Z,1006.8
2023-04-13T06:41:12.164Z,1006.9
2023-04-13T06:42:12.128Z,1007.0
2023-04-13T06:43:26.350Z,1007.0
2023-04-13T06:44:11.939Z,1007.0
2023-04-13T06:45:11.889Z,1007.0
2023-04-13T06:46:12.151Z,1006.9
2023-04-13T06:47:12.014Z,1007.0
2023-04-13T06:48:11.948Z,1006.9
2023-04-13T06:49:11.938Z,1006.9
2023-04-13T06:50:11.933Z,1006.9
2023-04-13T06:51:11.915Z,1006.9
2023-04-13T06:52:11.915Z,1006.9
2023-04-13T06:53:11.929Z,1006.9
2023-04-13T06:54:11.995Z,1006.9
2023-04-13T06:55:11.923Z,1006.9
2023-04-13T06:56:11.934Z,1006.8
2023-04-13T06:57:11.962Z,1007.0
2023-04-13T06:58:11.927Z,1006.9
2023-04-13T06:59:11.924Z,1006.9
2023-04-13T07:00:25.996Z,1006.9
2023-04-13T07:01:11.994Z,1006.9
2023-04-13T07:02:11.990Z,1006.9
2023-04-13T07:03:12.076Z,1006.9
2023-04-13T07:04:11.910Z,1006.9
2023-04-13T07:05:11.995Z,1007.0
2023-04-13T07:06:11.905Z,1007.0
2023-04-13T07:07:12.161Z,1006.9
2023-04-13T07:08:11.926Z,1006.8
2023-04-13T07:09:11.900Z,1006.9
2023-04-13T07:10:11.904Z,1006.9
2023-04-13T07:11:11.903Z,1006.8
2023-04-13T07:12:11.938Z,1006.9
2023-04-13T07:13:12.191Z,1006.9
2023-04-13T07:14:11.922Z,1006.9
2023-04-13T07:15:11.976Z,1006.9
2023-04-13T07:16:12.032Z,1006.8
2023-04-13T07:17:13.245Z,1006.9
2023-04-13T07:18:12.084Z,1006.9
2023-04-13T07:19:11.886Z,1006.9
2023-04-13T07:20:11.937Z,1006.9
2023-04-13T07:21:11.934Z,1006.9
2023-04-13T07:22:11.859Z,1006.9
2023-04-13T07:23:11.944Z,1006.8
2023-04-13T07:24:11.942Z,1006.9
2023-04-13T07:25:11.931Z,1006.9
2023-04-13T07:26:11.847Z,1007.0
2023-04-13T07:27:12.025Z,1006.8
2023-04-13T07:28:11.865Z,1006.9
2023-04-13T07:29:12.071Z,1006.9
2023-04-13T07:30:11.973Z,1006.9
2023-04-13T07:31:11.942Z,1006.9
2023-04-13T07:32:11.921Z,1006.8
2023-04-13T07:33:11.909Z,1006.9
2023-04-13T07:34:11.844Z,1006.8
2023-04-13T07:35:11.926Z,1006.8
2023-04-13T07:36:11.881Z,1006.9
2023-04-13T07:37:11.879Z,1006.9
2023-04-13T07:38:11.970Z,1006.9
2023-04-13T07:39:11.858Z,1006.8
2023-04-13T07:40:12.999Z,1006.9
2023-04-13T07:41:11.964Z,1006.8
2023-04-13T07:42:11.872Z,1006.8
2023-04-13T07:43:11.882Z,1006.9
2023-04-13T07:44:11.828Z,1006.9
2023-04-13T07:45:11.836Z,1006.8
2023-04-13T07:46:11.961Z,1006.8
2023-04-13T07:47:11.848Z,1006.8
2023-04-13T07:48:11.991Z,1006.8
2023-04-13T07:49:11.814Z,1006.8
2023-04-13T07:50:11.887Z,1006.7
2023-04-13T07:51:11.820Z,1006.8
2023-04-13T07:52:11.818Z,1006.7
2023-04-13T07:53:11.903Z,1006.8
2023-04-13T07:54:11.909Z,1006.8
2023-04-13T07:55:11.837Z,1006.8
2023-04-13T07:56:11.843Z,1006.8
2023-04-13T07:57:11.854Z,1006.8
2023-04-13T07:58:11.803Z,1006.8
2023-04-13T07:59:11.939Z,1006.8
2023-04-13T08:00:11.775Z,1006.8
2023-04-13T08:01:11.850Z,1006.8
2023-04-13T08:02:12.031Z,1006.7
2023-04-13T08:03:11.883Z,1006.8
2023-04-13T08:04:12.009Z,1006.8
2023-04-13T08:05:12.028Z,1006.7
2023-04-13T08:06:11.817Z,1006.8
2023-04-13T08:07:11.847Z,1006.8
2023-04-13T08:08:11.826Z,1006.8
2023-04-13T08:09:11.951Z,1006.8
2023-04-13T08:10:11.858Z,1006.8
2023-04-13T08:11:11.789Z,1006.8
2023-04-13T08:12:11.774Z,1006.8
2023-04-13T08:13:12.005Z,1006.9
2023-04-13T08:14:12.004Z,1006.8
2023-04-13T08:15:11.764Z,1006.9
2023-04-13T08:16:11.777Z,1006.9
2023-04-13T08:17:11.803Z,1006.8
2023-04-13T08:18:11.867Z,1006.8
2023-04-13T08:19:11.797Z,1006.8
2023-04-13T08:20:11.815Z,1006.8
2023-04-13T08:21:11.777Z,1006.8
2023-04-13T08:22:11.777Z,1006.8
2023-04-13T08:23:12.471Z,1006.8
2023-04-13T08:24:11.773Z,1006.7
2023-04-13T08:25:11.797Z,1006.9
2023-04-13T08:26:11.766Z,1006.8
2023-04-13T08:27:11.799Z,1006.8
2023-04-13T08:28:11.781Z,1006.8
2023-04-13T08:29:11.784Z,1006.9
2023-04-13T08:30:11.785Z,1006.9
2023-04-13T08:31:11.806Z,1006.9
2023-04-13T08:32:11.856Z,1006.9
2023-04-13T08:33:11.764Z,1006.9
2023-04-13T08:34:11.819Z,1006.8
2023-04-13T08:35:11.958Z,1006.9
2023-04-13T08:36:11.740Z,1006.9
2023-04-13T08:37:11.793Z,1006.9
2023-04-13T08:38:11.754Z,1006.9
2023-04-13T08:39:11.786Z,1006.9
2023-04-13T08:40:11.750Z,1007.0
2023-04-13T08:41:11.774Z,1007.0
2023-04-13T08:42:11.783Z,1007.0
2023-04-13T08:43:11.812Z,1007.0
2023-04-13T08:44:11.886Z,1007.0
2023-04-13T08:45:11.822Z,1007.0
2023-04-13T08:46:11.954Z,1007.0
2023-04-13T08:47:11.938Z,1007.0
2023-04-13T08:48:11.809Z,1007.0
2023-04-13T08:49:11.792Z,1007.0
2023-04-13T08:50:11.781Z,1007.0
2023-04-13T08:51:11.755Z,1007.0
2023-04-13T08:52:12.683Z,1007.0
2023-04-13T08:53:11.745Z,1006.9
2023-04-13T08:54:11.765Z,1006.9
2023-04-13T08:55:11.702Z,1006.9
2023-04-13T08:56:11.763Z,1006.9
2023-04-13T08:57:11.943Z,1006.9
2023-04-13T08:58:11.780Z,1006.9
2023-04-13T08:59:11.760Z,1006.9
2023-04-13T09:00:11.737Z,1006.9
2023-04-13T09:01:11.792Z,1006.9
2023-04-13T09:02:12.140Z,1006.9
2023-04-13T09:03:13.515Z,1006.9
2023-04-13T09:04:12.204Z,1006.8
2023-04-13T09:05:11.874Z,1006.8
2023-04-13T09:06:11.783Z,1006.8
2023-04-13T09:07:11.714Z,1006.9
2023-04-13T09:08:11.889Z,1006.8
2023-04-13T09:09:11.849Z,1006.8
2023-04-13T09:10:11.698Z,1006.9
2023-04-13T09:11:11.745Z,1006.8
2023-04-13T09:12:11.786Z,1006.9
2023-04-13T09:13:11.710Z,1006.8
2023-04-13T09:14:11.808Z,1006.9
2023-04-13T09:15:11.689Z,1006.9
2023-04-13T09:16:11.862Z,1006.8
2023-04-13T09:17:11.801Z,1006.8
2023-04-13T09:18:11.990Z,1006.9
2023-04-13T09:19:11.935Z,1006.9
2023-04-13T09:20:11.756Z,1006.8
2023-04-13T09:21:11.726Z,1006.9
2023-04-13T09:22:11.689Z,1007.0
2023-04-13T09:23:11.710Z,1006.9
2023-04-13T09:24:11.730Z,1007.0
2023-04-13T09:25:11.731Z,1007.0
2023-04-13T09:26:11.666Z,1007.0
2023-04-13T09:27:11.793Z,1006.8
2023-04-13T09:28:11.737Z,1006.9
2023-04-13T09:29:11.816Z,1006.9
2023-04-13T09:30:11.907Z,1007.0
2023-04-13T09:31:11.748Z,1007.0
2023-04-13T09:32:11.669Z,1006.9
2023-04-13T09:33:11.939Z,1007.0
2023-04-13T09:34:11.789Z,1007.0
2023-04-13T09:35:11.700Z,1006.9
2023-04-13T09:36:11.682Z,1006.9
2023-04-13T09:38:11.694Z,1007.0
2023-04-13T09:39:11.735Z,1006.9
2023-04-13T09:40:11.722Z,1006.9
2023-04-13T09:41:11.846Z,1007.0
2023-04-13T09:42:11.689Z,1006.9
2023-04-13T09:43:11.665Z,1006.9
2023-04-13T09:44:11.674Z,1006.9
2023-04-13T09:45:11.716Z,1006.9
2023-04-13T09:46:11.819Z,1007.0
2023-04-13T09:47:11.648Z,1007.0
2023-04-13T09:48:11.655Z,1007.0
2023-04-13T09:49:11.994Z,1007.0
2023-04-13T09:50:11.714Z,1007.0
2023-04-13T09:51:11.705Z,1007.1
2023-04-13T09:52:11.758Z,1007.0
2023-04-13T09:53:11.654Z,1007.0
2023-04-13T09:54:11.720Z,1007.0
2023-04-13T09:55:13.291Z,1007.1
2023-04-13T09:56:11.642Z,1007.0
2023-04-13T09:57:11.646Z,1007.0
2023-04-13T09:58:11.726Z,1007.0
2023-04-13T09:59:11.680Z,1007.0
2023-04-13T10:00:11.853Z,1007.0
2023-04-13T10:01:11.701Z,1006.9
2023-04-13T10:02:11.724Z,1006.9
2023-04-13T10:03:12.000Z,1006.9
2023-04-13T10:04:11.710Z,1006.9
2023-04-13T10:05:11.815Z,1006.9
2023-04-13T10:06:11.665Z,1007.0
2023-04-13T10:07:11.618Z,1006.9
2023-04-13T10:08:11.637Z,1006.9
2023-04-13T10:09:11.819Z,1006.9
2023-04-13T10:10:11.602Z,1006.9
2023-04-13T10:11:11.608Z,1006.9
2023-04-13T10:12:11.809Z,1006.8
2023-04-13T10:13:13.745Z,1006.8
2023-04-13T10:14:11.769Z,1006.9
2023-04-13T10:15:11.635Z,1006.9
2023-04-13T10:16:13.135Z,1006.9
2023-04-13T10:17:11.629Z,1006.8
2023-04-13T10:18:11.741Z,1006.7
2023-04-13T10:19:11.627Z,1006.8
2023-04-13T10:20:11.654Z,1006.8
2023-04-13T10:21:11.652Z,1006.8
2023-04-13T10:22:11.633Z,1006.8
2023-04-13T10:23:11.717Z,1006.8
2023-04-13T10:24:12.316Z,1006.8
2023-04-13T10:25:18.626Z,1006.7
2023-04-13T10:26:11.618Z,1006.7
2023-04-13T10:27:11.621Z,1006.7
2023-04-13T10:28:11.612Z,1006.7
2023-04-13T10:29:11.681Z,1006.7
2023-04-13T10:30:11.703Z,1006.6
2023-04-13T10:31:11.679Z,1006.7
2023-04-13T10:32:11.698Z,1006.7
2023-04-13T10:33:11.611Z,1006.7
2023-04-13T10:34:11.621Z,1006.6
2023-04-13T10:35:11.625Z,1006.7
2023-04-13T10:36:11.773Z,1006.7
2023-04-13T10:37:11.578Z,1006.7
2023-04-13T10:38:11.614Z,1006.8
2023-04-13T10:39:14.439Z,1006.7
2023-04-13T10:40:11.650Z,1006.7
2023-04-13T10:41:11.552Z,1006.7
2023-04-13T10:42:11.564Z,1006.7
2023-04-13T10:43:11.581Z,1006.7
2023-04-13T10:44:11.587Z,1006.7
2023-04-13T10:45:11.638Z,1006.7
2023-04-13T10:46:11.621Z,1006.7
2023-04-13T10:47:11.854Z,1006.7
2023-04-13T10:48:11.636Z,1006.6
2023-04-13T10:49:11.644Z,1006.6
2023-04-13T10:50:11.572Z,1006.6
2023-04-13T10:51:11.568Z,1006.6
2023-04-13T10:52:11.672Z,1006.6
2023-04-13T10:53:11.587Z,1006.6
2023-04-13T10:54:11.554Z,1006.7
2023-04-13T10:55:11.597Z,1006.6
2023-04-13T10:56:11.603Z,1006.6
2023-04-13T10:57:11.641Z,1006.7
2023-04-13T10:58:11.686Z,1006.6
2023-04-13T10:59:22.109Z,1006.6
2023-04-13T11:00:12.286Z,1006.7
2023-04-13T11:01:11.554Z,1006.7
2023-04-13T11:02:11.677Z,1006.7
2023-04-13T11:03:11.705Z,1006.7
2023-04-13T11:04:15.881Z,1006.7
2023-04-13T11:05:11.517Z,1006.6
2023-04-13T11:06:11.578Z,1006.7
2023-04-13T11:07:11.570Z,1006.7
2023-04-13T11:08:11.556Z,1006.7
2023-04-13T11:09:14.394Z,1006.6
2023-04-13T11:10:11.595Z,1006.6
2023-04-13T11:11:14.782Z,1006.7
2023-04-13T11:12:11.571Z,1006.7
2023-04-13T11:13:11.526Z,1006.6
2023-04-13T11:14:11.529Z,1006.7
2023-04-13T11:15:11.532Z,1006.6
2023-04-13T11:16:11.625Z,1006.6
2023-04-13T11:17:11.576Z,1006.6
2023-04-13T11:18:11.598Z,1006.6
2023-04-13T11:19:11.547Z,1006.6
2023-04-13T11:21:11.592Z,1006.6
2023-04-13T11:22:13.489Z,1006.6
2023-04-13T11:23:13.062Z,1006.6
2023-04-13T11:24:11.547Z,1006.5
2023-04-13T11:25:11.557Z,1006.7
2023-04-13T11:26:11.716Z,1006.6
2023-04-13T11:27:11.541Z,1006.6
2023-04-13T11:28:11.651Z,1006.6
2023-04-13T11:29:11.577Z,1006.6
2023-04-13T11:30:11.863Z,1006.6
2023-04-13T11:31:11.918Z,1006.5
2023-04-13T11:32:11.689Z,1006.5
2023-04-13T11:33:11.594Z,1006.6
2023-04-13T11:34:11.497Z,1006.6
2023-04-13T11:35:11.520Z,1006.5
2023-04-13T11:36:11.610Z,1006.6
2023-04-13T11:37:11.546Z,1006.6
2023-04-13T11:38:11.650Z,1006.5
2023-04-13T11:39:11.499Z,1006.6
2023-04-13T11:40:11.529Z,1006.7
2023-04-13T11:41:17.074Z,1006.7
2023-04-13T11:42:11.494Z,1006.6
2023-04-13T11:43:11.519Z,1006.6
2023-04-13T11:44:13.439Z,1006.6
2023-04-13T11:45:11.573Z,1006.7
2023-04-13T11:46:11.563Z,1006.7
2023-04-13T11:47:11.497Z,1006.7
2023-04-13T11:48:11.529Z,1006.6
2023-04-13T11:49:11.501Z,1006.7
2023-04-13T11:50:12.450Z,1006.8
2023-04-13T11:51:11.856Z,1006.6
2023-04-13T11:52:11.510Z,1006.6
2023-04-13T11:53:11.624Z,1006.7
2023-04-13T11:54:11.496Z,1006.7
2023-04-13T11:55:22.188Z,1006.6
2023-04-13T11:56:11.478Z,1006.7
2023-04-13T11:57:11.459Z,1006.6
2023-04-13T11:58:11.500Z,1006.7
2023-04-13T11:59:11.527Z,1006.6
2023-04-13T12:00:11.606Z,1006.7
2023-04-13T12:01:14.401Z,1006.6
2023-04-13T12:02:20.865Z,1006.6
2023-04-13T12:03:28.047Z,1006.5
2023-04-13T12:04:16.281Z,1006.5
2023-04-13T12:05:12.896Z,1006.6
2023-04-13T12:06:14.821Z,1006.5
2023-04-13T12:07:11.819Z,1006.5
2023-04-13T12:08:12.123Z,1006.5
2023-04-13T12:09:14.161Z,1006.6
2023-04-13T12:10:22.529Z,1006.5
2023-04-13T12:12:46.310Z,1006.4
2023-04-13T12:14:15.255Z,1006.4
2023-04-13T12:15:23.047Z,1006.4
2023-04-13T12:16:17.564Z,1006.3
2023-04-13T12:17:30.412Z,1006.3
2023-04-13T12:18:15.175Z,1006.3
2023-04-13T12:19:13.660Z,1006.3
2023-04-13T12:20:12.367Z,1006.2
2023-04-13T12:21:11.513Z,1006.3
2023-04-13T12:22:12.197Z,1006.4
2023-04-13T12:23:18.977Z,1006.2
2023-04-13T12:24:11.750Z,1006.4
2023-04-13T12:28:13.508Z,1006.4
2023-04-13T12:29:11.915Z,1006.3
2023-04-13T12:30:11.459Z,1006.3
2023-04-13T12:31:11.598Z,1006.4
2023-04-13T12:32:11.523Z,1006.3
2023-04-13T12:33:11.412Z,1006.4
2023-04-13T12:34:11.475Z,1006.4
2023-04-13T12:35:11.463Z,1006.4