createdAt,value
2022-08-01T00:01:17.594Z,5.85
2022-08-01T00:03:49.029Z,5.07
2022-08-01T00:06:15.643Z,5.57
2022-08-01T00:08:42.246Z,6.07
2022-08-01T00:11:10.268Z,4.93
2022-08-01T00:13:40.190Z,5.65
2022-08-01T00:16:07.044Z,5.75
2022-08-01T00:18:36.642Z,6.60
2022-08-01T00:21:04.451Z,4.83
2022-08-01T00:23:31.706Z,6.15
2022-08-01T00:25:58.419Z,5.38
2022-08-01T00:28:27.309Z,5.95
2022-08-01T00:30:56.201Z,5.63
2022-08-01T00:33:22.791Z,5.20
2022-08-01T00:35:49.341Z,6.85
2022-08-01T00:38:18.165Z,4.65
2022-08-01T00:40:47.605Z,8.82
2022-08-01T00:43:14.469Z,5.80
2022-08-01T00:45:47.109Z,6.00
2022-08-01T00:48:16.149Z,5.05
2022-08-01T00:50:45.175Z,7.43
2022-08-01T00:53:18.512Z,5.57
2022-08-01T00:55:46.371Z,6.20
2022-08-01T00:58:16.075Z,4.97
2022-08-01T01:00:53.010Z,5.15
2022-08-01T01:03:43.345Z,7.13
2022-08-01T01:06:34.987Z,6.30
2022-08-01T01:09:19.244Z,9.05
2022-08-01T01:12:09.495Z,7.00
2022-08-01T01:14:50.778Z,5.75
2022-08-01T01:17:49.927Z,6.97
2022-08-01T01:20:28.208Z,6.38
2022-08-01T01:22:56.889Z,5.72
2022-08-01T01:25:38.800Z,6.30
2022-08-01T01:28:26.680Z,6.13
2022-08-01T01:30:58.502Z,4.90
2022-08-01T01:33:29.407Z,6.88
2022-08-01T01:36:01.093Z,5.13
2022-08-01T01:38:33.790Z,4.97
2022-08-01T01:41:03.374Z,5.88
2022-08-01T01:43:33.519Z,6.60
2022-08-01T01:46:04.813Z,5.53
2022-08-01T01:48:33.692Z,5.82
2022-08-01T01:51:02.085Z,5.73
2022-08-01T01:53:34.715Z,4.75
2022-08-01T01:56:03.066Z,5.15
2022-08-01T01:58:33.784Z,5.15
2022-08-01T02:01:03.540Z,4.63
2022-08-01T02:03:34.003Z,6.47
2022-08-01T02:06:02.707Z,5.30
2022-08-01T02:08:33.976Z,6.90
2022-08-01T02:11:19.521Z,5.55
2022-08-01T02:13:54.111Z,6.25
2022-08-01T02:16:26.191Z,5.10
2022-08-01T02:18:53.023Z,5.05
2022-08-01T02:21:27.744Z,5.82
2022-08-01T02:24:05.801Z,4.80
2022-08-01T02:26:36.462Z,5.40
2022-08-01T02:29:08.158Z,4.50
2022-08-01T02:31:46.131Z,5.97
2022-08-01T02:34:19.311Z,6.43
2022-08-01T02:36:48.375Z,6.65
2022-08-01T02:39:19.746Z,8.35
2022-08-01T02:41:58.029Z,8.17
2022-08-01T02:44:28.237Z,7.03
2022-08-01T02:47:03.448Z,6.65
2022-08-01T02:49:35.948Z,5.93
2022-08-01T02:52:09.298Z,7.25
2022-08-01T02:54:40.084Z,6.47
2022-08-01T02:57:13.772Z,6.30
2022-08-01T02:59:42.905Z,6.68
2022-08-01T03:02:12.958Z,8.95
2022-08-01T03:04:41.660Z,7.53
2022-08-01T03:07:10.633Z,6.37
2022-08-01T03:09:43.102Z,7.97
2022-08-01T03:12:15.245Z,6.35
2022-08-01T03:14:44.031Z,6.80
2022-08-01T03:17:12.444Z,8.25
2022-08-01T03:19:40.649Z,8.43
2022-08-01T03:22:13.802Z,7.65
2022-08-01T03:24:47.583Z,7.53
2022-08-01T03:27:21.640Z,8.68
2022-08-01T03:29:52.722Z,8.68
2022-08-01T03:32:20.518Z,8.80
2022-08-01T03:34:49.802Z,6.25
2022-08-01T03:37:26.577Z,6.80
2022-08-01T03:40:05.029Z,6.88
2022-08-01T03:42:48.612Z,7.28
2022-08-01T03:45:31.988Z,7.50
2022-08-01T03:48:06.324Z,7.00
2022-08-01T03:50:34.982Z,7.45
2022-08-01T03:53:03.479Z,6.78
2022-08-01T03:55:32.336Z,6.20
2022-08-01T03:58:00.511Z,6.27
2022-08-01T04:00:29.930Z,7.38
2022-08-01T04:02:58.952Z,7.35
2022-08-01T04:05:26.353Z,7.75
2022-08-01T04:07:56.709Z,6.28
2022-08-01T04:10:25.651Z,8.17
2022-08-01T04:12:53.117Z,5.68
2022-08-01T04:15:21.315Z,8.25
2022-08-01T04:17:48.675Z,5.90
2022-08-01T04:20:19.001Z,6.97
2022-08-01T04:22:45.667Z,6.97
2022-08-01T04:25:21.307Z,6.30
2022-08-01T04:27:52.303Z,6.88
2022-08-01T04:30:27.223Z,6.97
2022-08-01T04:32:56.216Z,6.80
2022-08-01T04:36:04.009Z,7.00
2022-08-01T04:38:18.092Z,7.53
2022-08-01T04:40:48.903Z,7.88
2022-08-01T04:43:15.765Z,6.20
2022-08-01T04:45:44.784Z,5.90
2022-08-01T04:48:14.376Z,6.37
2022-08-01T04:50:42.959Z,6.45
2022-08-01T04:53:17.916Z,6.80
2022-08-01T04:55:48.106Z,6.63
2022-08-01T04:58:20.419Z,6.57
2022-08-01T05:00:51.767Z,7.10
2022-08-01T05:03:18.442Z,8.77
2022-08-01T05:05:45.065Z,7.57
2022-08-01T05:08:14.094Z,5.55
2022-08-01T05:10:40.710Z,6.28
2022-08-01T05:13:07.925Z,6.80
2022-08-01T05:15:37.682Z,7.50
2022-08-01T05:18:04.955Z,6.90
2022-08-01T05:20:31.982Z,6.40
2022-08-01T05:22:59.042Z,7.38
2022-08-01T05:25:56.368Z,7.73
2022-08-01T05:28:12.421Z,7.07
2022-08-01T05:30:47.929Z,6.22
2022-08-01T05:33:14.520Z,6.25
2022-08-01T05:35:49.033Z,5.68
2022-08-01T05:38:16.366Z,6.90
2022-08-01T05:40:47.981Z,7.50
2022-08-01T05:43:14.554Z,9.32
2022-08-01T05:45:42.687Z,6.90
2022-08-01T05:48:09.307Z,7.97
2022-08-01T05:50:35.937Z,7.40
2022-08-01T05:53:05.130Z,6.30
2022-08-01T05:55:34.418Z,6.50
2022-08-01T05:58:01.045Z,7.30
2022-08-01T06:00:27.640Z,6.85
2022-08-01T06:02:54.341Z,6.93
2022-08-01T06:05:21.123Z,7.13
2022-08-01T06:07:47.703Z,6.65
2022-08-01T06:10:16.598Z,6.93
2022-08-01T06:12:45.657Z,6.72
2022-08-01T06:15:14.700Z,7.53
2022-08-01T06:17:42.284Z,6.90
2022-08-01T06:20:12.480Z,7.05
2022-08-01T06:22:39.291Z,7.43
2022-08-01T06:25:08.255Z,6.65
2022-08-01T06:27:38.154Z,7.47
2022-08-01T06:30:05.749Z,6.97
2022-08-01T06:32:32.359Z,6.60
2022-08-01T06:34:59.571Z,8.13
2022-08-01T06:37:30.964Z,7.13
2022-08-01T06:40:07.949Z,7.30
2022-08-01T06:42:38.406Z,9.27
2022-08-01T06:45:10.706Z,7.78
2022-08-01T06:47:38.199Z,7.40
2022-08-01T06:50:09.769Z,8.30
2022-08-01T06:52:40.480Z,8.13
2022-08-01T06:55:09.759Z,9.73
2022-08-01T06:57:36.313Z,9.25
2022-08-01T07:00:11.804Z,7.80
2022-08-01T07:02:38.357Z,7.40
2022-08-01T07:05:05.497Z,9.60
2022-08-01T07:07:34.275Z,7.72
2022-08-01T07:10:00.885Z,7.78
2022-08-01T07:12:29.719Z,7.78
2022-08-01T07:14:58.730Z,7.53
2022-08-01T07:17:25.308Z,8.03
2022-08-01T07:19:51.902Z,9.68
2022-08-01T07:22:23.110Z,7.13
2022-08-01T07:24:54.573Z,7.38
2022-08-01T07:27:26.061Z,7.28
2022-08-01T07:29:52.903Z,6.67
2022-08-01T07:32:20.569Z,6.35
2022-08-01T07:34:49.541Z,7.80
2022-08-01T07:37:16.105Z,6.63
2022-08-01T07:39:42.638Z,6.25
2022-08-01T07:42:11.647Z,7.13
2022-08-01T07:44:38.719Z,7.00
2022-08-01T07:47:06.435Z,7.78
2022-08-01T07:49:39.841Z,5.93
2022-08-01T07:52:11.925Z,6.57
2022-08-01T07:54:38.526Z,7.93
2022-08-01T07:57:06.288Z,7.22
2022-08-01T07:59:35.190Z,7.57
2022-08-01T08:02:05.036Z,7.68
2022-08-01T08:04:34.590Z,7.10
2022-08-01T08:07:01.400Z,6.20
2022-08-01T08:09:27.982Z,7.45
2022-08-01T08:11:54.508Z,6.72
2022-08-01T08:14:23.715Z,6.70
2022-08-01T08:17:02.014Z,7.03
2022-08-01T08:19:37.373Z,9.67
2022-08-01T08:22:04.923Z,5.85
2022-08-01T08:24:34.031Z,7.22
2022-08-01T08:27:04.091Z,6.30
2022-08-01T08:29:33.418Z,5.95
2022-08-01T08:32:01.356Z,5.50
2022-08-01T08:34:29.535Z,6.20
2022-08-01T08:37:00.050Z,6.88
2022-08-01T08:39:30.618Z,6.20
2022-08-01T08:42:03.583Z,9.15
2022-08-01T08:44:36.500Z,5.90
2022-08-01T08:47:06.843Z,4.93
2022-08-01T08:49:36.645Z,5.65
2022-08-01T08:52:09.037Z,7.15
2022-08-01T08:54:40.228Z,6.35
2022-08-01T08:57:07.917Z,6.53
2022-08-01T08:59:36.827Z,5.43
2022-08-01T09:02:07.932Z,5.25
2022-08-01T09:04:35.253Z,5.30
2022-08-01T09:07:02.088Z,6.53
2022-08-01T09:09:30.896Z,8.20
2022-08-01T09:12:01.151Z,6.10
2022-08-01T09:14:36.119Z,6.28
2022-08-01T09:17:13.794Z,5.85
2022-08-01T09:19:48.728Z,5.32
2022-08-01T09:22:19.748Z,5.27
2022-08-01T09:25:20.776Z,7.90
2022-08-01T09:28:04.828Z,6.82
2022-08-01T09:30:40.996Z,5.90
2022-08-01T09:33:17.887Z,7.50
2022-08-01T09:35:56.245Z,5.37
2022-08-01T09:38:25.066Z,5.35
2022-08-01T09:40:53.000Z,8.43
2022-08-01T09:43:21.369Z,5.60
2022-08-01T09:45:53.439Z,6.68
2022-08-01T09:48:27.868Z,5.30
2022-08-01T09:51:07.175Z,5.15
2022-08-01T09:53:52.143Z,5.88
2022-08-01T09:56:24.940Z,6.57
2022-08-01T09:59:00.526Z,6.32
2022-08-01T10:01:37.174Z,5.03
2022-08-01T10:04:16.932Z,4.70
2022-08-01T10:06:53.325Z,5.50
2022-08-01T10:09:40.711Z,5.20
2022-08-01T10:12:15.849Z,5.72
2022-08-01T10:14:46.284Z,5.40
2022-08-01T10:17:19.824Z,6.20
2022-08-01T10:19:47.910Z,5.38
2022-08-01T10:22:17.681Z,6.63
2022-08-01T10:24:51.373Z,5.68
2022-08-01T10:27:24.680Z,5.10
2022-08-01T10:30:19.839Z,4.88
2022-08-01T10:32:56.142Z,4.65
2022-08-01T10:35:47.069Z,4.68
2022-08-01T10:38:13.602Z,5.80
2022-08-01T10:40:43.708Z,4.93
2022-08-01T10:43:21.721Z,4.93
2022-08-01T10:45:52.020Z,5.38
2022-08-01T10:48:52.709Z,4.07
2022-08-01T10:51:51.424Z,5.05
2022-08-01T10:54:11.571Z,4.70
2022-08-01T10:56:52.120Z,4.50
2022-08-01T10:59:50.061Z,3.70
2022-08-01T11:02:35.428Z,4.85
2022-08-01T11:05:08.229Z,4.95
2022-08-01T11:07:47.619Z,5.47
2022-08-01T11:10:25.175Z,4.38
2022-08-01T11:12:57.667Z,5.05
2022-08-01T11:15:30.271Z,4.65
2022-08-01T11:17:58.624Z,4.40
2022-08-01T11:20:31.316Z,4.83
2022-08-01T11:23:06.965Z,4.43
2022-08-01T11:26:06.607Z,4.78
2022-08-01T11:28:33.296Z,4.95
2022-08-01T11:31:14.271Z,4.70
2022-08-01T11:33:46.013Z,4.83
2022-08-01T11:36:48.671Z,4.65
2022-08-01T11:39:13.521Z,4.80
2022-08-01T11:41:42.267Z,5.55
2022-08-01T11:44:14.452Z,5.50
2022-08-01T11:46:52.489Z,4.63
2022-08-01T11:49:38.718Z,7.18
2022-08-01T11:52:27.411Z,4.88
2022-08-01T11:55:03.293Z,3.50
2022-08-01T11:57:35.719Z,3.45
2022-08-01T12:00:24.503Z,4.10
2022-08-01T12:03:04.485Z,3.80
2022-08-01T12:05:36.110Z,3.65
2022-08-01T12:08:03.125Z,2.70
2022-08-01T12:10:47.292Z,4.25
2022-08-01T12:13:16.627Z,4.23
2022-08-01T12:15:44.464Z,3.55
2022-08-01T12:18:11.133Z,3.88
2022-08-01T12:21:01.805Z,3.47
2022-08-01T12:23:28.843Z,3.92
2022-08-01T12:25:55.572Z,3.80
2022-08-01T12:28:22.513Z,2.83
2022-08-01T12:30:50.157Z,3.28
2022-08-01T12:33:20.091Z,3.50
2022-08-01T12:35:49.637Z,3.38
2022-08-01T12:38:24.097Z,2.97
2022-08-01T12:40:52.950Z,3.33
2022-08-01T12:43:28.695Z,3.13
2022-08-01T12:45:58.875Z,4.78
2022-08-01T12:48:28.262Z,4.05
2022-08-01T12:50:58.970Z,4.20
2022-08-01T12:53:26.829Z,3.35
2022-08-01T12:55:59.089Z,3.15
2022-08-01T12:58:36.452Z,2.22
2022-08-01T13:01:05.961Z,2.67
2022-08-01T13:03:32.645Z,3.30
2022-08-01T13:06:04.368Z,3.08
2022-08-01T13:08:34.617Z,3.78
2022-08-01T13:11:07.242Z,3.53
2022-08-01T13:13:51.109Z,3.40
2022-08-01T13:16:30.222Z,3.77
2022-08-01T13:19:01.786Z,3.90
2022-08-01T13:21:34.544Z,4.05
2022-08-01T13:24:27.509Z,2.50
2022-08-01T13:27:01.091Z,3.53
2022-08-01T13:29:34.121Z,3.53
2022-08-01T13:32:13.755Z,3.72
2022-08-01T13:35:08.455Z,5.13
2022-08-01T13:37:37.098Z,3.67
2022-08-01T13:40:05.729Z,3.67
2022-08-01T13:42:35.457Z,4.23
2022-08-01T13:45:13.978Z,2.88
2022-08-01T13:48:03.661Z,4.32
2022-08-01T13:50:28.717Z,3.15
2022-08-01T13:52:55.317Z,3.70
2022-08-01T13:55:24.146Z,3.10
2022-08-01T13:57:52.970Z,3.10
2022-08-01T14:00:20.110Z,3.88
2022-08-01T14:02:49.250Z,4.68
2022-08-01T14:05:18.426Z,4.25
2022-08-01T14:07:48.563Z,3.43
2022-08-01T14:10:19.612Z,3.42
2022-08-01T14:12:48.399Z,3.88
2022-08-01T14:15:25.668Z,3.67
2022-08-01T14:18:05.980Z,3.97
2022-08-01T14:20:33.474Z,3.60
2022-08-01T14:23:03.951Z,3.67
2022-08-01T14:26:00.601Z,4.68
2022-08-01T14:28:25.621Z,4.43
2022-08-01T14:30:57.759Z,4.95
2022-08-01T14:33:24.669Z,4.50
2022-08-01T14:36:05.307Z,5.00
2022-08-01T14:38:38.903Z,3.90
2022-08-01T14:41:05.832Z,3.47
2022-08-01T14:43:34.940Z,4.28
2022-08-01T14:46:05.201Z,5.67
2022-08-01T14:48:32.007Z,4.45
2022-08-01T14:51:03.689Z,4.95
2022-08-01T14:53:35.763Z,5.88
2022-08-01T14:56:05.313Z,3.90
2022-08-01T14:58:32.089Z,4.40
2022-08-01T15:01:01.680Z,5.38
2022-08-01T15:03:30.953Z,5.18
2022-08-01T15:05:59.805Z,4.90
2022-08-01T15:08:27.609Z,4.38
2022-08-01T15:10:56.709Z,3.77
2022-08-01T15:13:23.293Z,4.22
2022-08-01T15:15:49.993Z,4.13
2022-08-01T15:18:16.946Z,4.97
2022-08-01T15:20:46.542Z,4.63
2022-08-01T15:23:13.480Z,3.50
2022-08-01T15:25:41.780Z,5.63
2022-08-01T15:28:10.490Z,4.15
2022-08-01T15:30:37.268Z,5.97
2022-08-01T15:33:04.030Z,6.68
2022-08-01T15:35:33.032Z,5.53
2022-08-01T15:37:59.764Z,6.82
2022-08-01T15:40:29.365Z,4.97
2022-08-01T15:43:00.206Z,6.15
2022-08-01T15:48:16.560Z,3.93
2022-08-01T15:50:48.511Z,4.10
2022-08-01T15:53:15.083Z,3.33
2022-08-01T15:55:48.900Z,6.45
2022-08-01T15:58:19.258Z,4.75
2022-08-01T16:00:45.981Z,4.20
2022-08-01T16:03:12.540Z,3.83
2022-08-01T16:05:43.447Z,4.07
2022-08-01T16:08:14.628Z,4.63
2022-08-01T16:10:41.559Z,5.55
2022-08-01T16:13:10.652Z,3.93
2022-08-01T16:15:39.133Z,3.38
2022-08-01T16:18:13.010Z,4.05
2022-08-01T16:20:45.137Z,4.20
2022-08-01T16:23:13.660Z,4.93
2022-08-01T16:25:40.703Z,5.07
2022-08-01T16:28:07.389Z,4.45
2022-08-01T16:30:34.031Z,4.10
2022-08-01T16:33:13.418Z,3.85
2022-08-01T16:35:53.381Z,4.28
2022-08-01T16:38:22.086Z,4.23
2022-08-01T16:40:51.736Z,5.53
2022-08-01T16:43:24.534Z,4.32
2022-08-01T16:45:51.179Z,4.47
2022-08-01T16:48:20.743Z,4.60
2022-08-01T16:50:53.115Z,4.83
2022-08-01T16:53:21.262Z,5.70
2022-08-01T16:55:49.433Z,4.10
2022-08-01T16:58:27.238Z,4.40
2022-08-01T17:01:56.134Z,4.47
2022-08-01T17:03:53.018Z,5.00
2022-08-01T17:06:20.760Z,6.00
2022-08-01T17:08:50.111Z,4.72
2022-08-01T17:11:19.479Z,5.13
2022-08-01T17:13:50.927Z,4.32
2022-08-01T17:16:20.082Z,5.47
2022-08-01T17:18:46.719Z,4.07
2022-08-01T17:21:13.551Z,5.03
2022-08-01T17:23:40.161Z,4.43
2022-08-01T17:26:06.897Z,3.90
2022-08-01T17:28:35.862Z,5.17
2022-08-01T17:31:02.470Z,3.72
2022-08-01T17:33:46.085Z,4.38
2022-08-01T17:36:18.393Z,4.65
2022-08-01T17:38:47.151Z,4.53
2022-08-01T17:41:13.903Z,4.77
2022-08-01T17:43:40.494Z,5.22
2022-08-01T17:46:09.220Z,4.60
2022-08-01T17:48:38.153Z,4.53
2022-08-01T17:51:04.815Z,4.75
2022-08-01T17:53:31.607Z,5.03
2022-08-01T17:56:01.030Z,4.25
2022-08-01T17:58:33.680Z,3.85
2022-08-01T18:01:18.934Z,3.97
2022-08-01T18:03:48.460Z,3.35
2022-08-01T18:06:19.953Z,4.07
2022-08-01T18:08:56.305Z,3.45
2022-08-01T18:11:24.623Z,3.92
2022-08-01T18:13:53.800Z,5.45
2022-08-01T18:16:22.737Z,5.47
2022-08-01T18:18:49.716Z,5.23
2022-08-01T18:21:16.748Z,3.35
2022-08-01T18:23:51.813Z,4.22
2022-08-01T18:26:20.765Z,4.18
2022-08-01T18:28:49.980Z,4.32
2022-08-01T18:31:17.805Z,6.00
2022-08-01T18:33:47.379Z,5.22
2022-08-01T18:36:25.498Z,4.13
2022-08-01T18:39:04.304Z,3.90
2022-08-01T18:41:31.963Z,4.72
2022-08-01T18:44:05.440Z,3.87
2022-08-01T18:46:35.621Z,5.05
2022-08-01T18:49:04.790Z,4.97
2022-08-01T18:51:33.918Z,3.67
2022-08-01T18:54:00.585Z,5.35
2022-08-01T18:56:27.178Z,4.80
2022-08-01T18:58:54.881Z,5.57
2022-08-01T19:01:22.236Z,3.95
2022-08-01T19:03:48.871Z,5.97
2022-08-01T19:06:15.496Z,4.97
2022-08-01T19:08:46.073Z,4.67
2022-08-01T19:11:12.823Z,5.50
2022-08-01T19:13:39.455Z,5.63
2022-08-01T19:16:09.148Z,5.30
2022-08-01T19:18:35.817Z,5.15
2022-08-01T19:21:07.340Z,5.63
2022-08-01T19:23:53.411Z,4.57
2022-08-01T19:26:25.978Z,5.57
2022-08-01T19:28:59.601Z,5.05
2022-08-01T19:31:27.975Z,7.47
2022-08-01T19:33:57.557Z,5.53
2022-08-01T19:36:29.544Z,5.85
2022-08-01T19:38:59.028Z,4.82
2022-08-01T19:41:25.898Z,4.85
2022-08-01T19:43:52.655Z,6.20
2022-08-01T19:46:19.772Z,5.83
2022-08-01T19:48:53.566Z,4.35
2022-08-01T19:51:33.208Z,5.25
2022-08-01T19:54:05.282Z,5.20
2022-08-01T19:56:40.411Z,4.93
2022-08-01T19:59:08.399Z,4.70
2022-08-01T20:01:37.083Z,4.63
2022-08-01T20:04:04.841Z,5.95
2022-08-01T20:06:32.414Z,5.05
2022-08-01T20:09:02.683Z,5.90
2022-08-01T20:11:36.399Z,5.40
2022-08-01T20:14:03.639Z,5.07
2022-08-01T20:16:32.931Z,6.40
2022-08-01T20:18:59.647Z,6.30
2022-08-01T20:21:27.846Z,4.78
2022-08-01T20:24:02.938Z,5.37
2022-08-01T20:26:31.105Z,5.53
2022-08-01T20:29:02.937Z,6.68
2022-08-01T20:31:42.797Z,6.57
2022-08-01T20:34:15.946Z,5.07
2022-08-01T20:36:56.679Z,6.40
2022-08-01T20:39:23.838Z,6.03
2022-08-01T20:41:59.505Z,5.63
2022-08-01T20:44:31.682Z,6.57
2022-08-01T20:47:05.018Z,4.88
2022-08-01T20:49:33.166Z,5.33
2022-08-01T20:52:11.032Z,5.22
2022-08-01T20:54:40.122Z,6.53
2022-08-01T20:57:15.892Z,7.70
2022-08-01T20:59:56.820Z,6.97
2022-08-01T21:02:47.971Z,4.77
2022-08-01T21:05:22.540Z,6.60
2022-08-01T21:07:59.466Z,5.18
2022-08-01T21:10:32.360Z,4.75
2022-08-01T21:13:08.192Z,5.25
2022-08-01T21:16:23.069Z,5.47
2022-08-01T21:19:16.852Z,5.15
2022-08-01T21:21:43.699Z,6.30
2022-08-01T21:24:17.344Z,5.65
2022-08-01T21:26:47.719Z,5.70
2022-08-01T21:29:20.161Z,4.40
2022-08-01T21:32:11.481Z,5.97
2022-08-01T21:34:39.628Z,4.60
2022-08-01T21:37:13.393Z,5.70
2022-08-01T21:39:45.367Z,5.40
2022-08-01T21:42:19.227Z,6.30
2022-08-01T21:44:48.479Z,4.78
2022-08-01T21:47:16.643Z,4.95
2022-08-01T21:49:45.621Z,5.38
2022-08-01T21:52:16.319Z,6.25
2022-08-01T21:54:46.968Z,5.43
2022-08-01T21:57:33.828Z,4.60
2022-08-01T22:00:11.604Z,5.72
2022-08-01T22:03:11.558Z,7.03
2022-08-01T22:05:50.913Z,5.28
2022-08-01T22:08:43.360Z,5.37
2022-08-01T22:11:16.259Z,6.43
2022-08-01T22:13:46.038Z,5.35
2022-08-01T22:16:15.405Z,5.57
2022-08-01T22:18:45.984Z,5.72
2022-08-01T22:21:16.912Z,5.43
2022-08-01T22:23:45.954Z,6.07
2022-08-01T22:26:15.280Z,5.85
2022-08-01T22:28:44.792Z,5.47
2022-08-01T22:31:18.160Z,5.90
2022-08-01T22:33:49.253Z,7.40
2022-08-01T22:36:22.193Z,4.93
2022-08-01T22:38:50.919Z,5.30
2022-08-01T22:41:19.486Z,7.18
2022-08-01T22:44:08.213Z,6.20
2022-08-01T22:46:43.425Z,5.67
2022-08-01T22:49:28.673Z,5.72
2022-08-01T22:52:19.503Z,7.13
2022-08-01T22:55:03.996Z,6.90
2022-08-01T22:57:40.558Z,6.18
2022-08-01T23:00:10.781Z,6.23
2022-08-01T23:02:45.294Z,4.75
2022-08-01T23:05:23.810Z,5.60
2022-08-01T23:07:53.574Z,5.93
2022-08-01T23:10:28.676Z,6.85
2022-08-01T23:12:55.945Z,5.53
2022-08-01T23:15:26.069Z,7.22
2022-08-01T23:17:54.953Z,5.53
2022-08-01T23:20:24.227Z,6.63
2022-08-01T23:22:51.554Z,5.57
2022-08-01T23:25:18.192Z,7.10
2022-08-01T23:28:03.099Z,5.72
2022-08-01T23:30:36.621Z,6.40
2022-08-01T23:33:03.536Z,5.43
2022-08-01T23:35:38.818Z,6.10
2022-08-01T23:38:06.287Z,5.83
2022-08-01T23:40:33.968Z,6.82
2022-08-01T23:43:02.137Z,6.90
2022-08-01T23:45:58.559Z,8.52
2022-08-01T23:48:18.479Z,5.55
2022-08-01T23:50:45.421Z,6.87
2022-08-01T23:53:12.367Z,6.20
2022-08-01T23:55:40.501Z,6.45
2022-08-01T23:58:10.030Z,5.32
