createdAt,value
2018-07-28T00:00:47.450Z,99.90
2018-07-28T00:03:51.688Z,99.90
2018-07-28T00:06:55.815Z,99.90
2018-07-28T00:10:00.064Z,99.90
2018-07-28T00:13:04.284Z,99.90
2018-07-28T00:16:08.611Z,99.90
2018-07-28T00:19:12.861Z,99.90
2018-07-28T00:22:19.074Z,99.90
2018-07-28T00:25:23.752Z,99.90
2018-07-28T00:28:27.914Z,99.90
2018-07-28T00:31:32.169Z,99.90
2018-07-28T00:34:36.750Z,99.90
2018-07-28T00:37:41.152Z,99.90
2018-07-28T00:40:45.632Z,99.90
2018-07-28T00:43:50.014Z,99.90
2018-07-28T00:46:54.665Z,99.90
2018-07-28T00:49:58.860Z,99.90
2018-07-28T00:53:03.530Z,99.90
2018-07-28T00:56:08.017Z,99.90
2018-07-28T00:59:12.296Z,99.90
2018-07-28T01:02:16.636Z,99.90
2018-07-28T01:05:20.913Z,99.90
2018-07-28T01:08:25.256Z,99.90
2018-07-28T01:11:30.538Z,99.90
2018-07-28T01:14:34.884Z,99.90
2018-07-28T01:17:39.397Z,99.90
2018-07-28T01:20:43.885Z,99.90
2018-07-28T01:23:48.411Z,99.90
2018-07-28T01:26:53.066Z,99.90
2018-07-28T01:29:57.393Z,99.90
2018-07-28T01:33:01.938Z,99.90
2018-07-28T01:36:06.425Z,99.90
2018-07-28T01:39:13.540Z,99.90
2018-07-28T01:42:18.065Z,99.90
2018-07-28T01:45:22.443Z,99.90
2018-07-28T01:48:26.648Z,99.90
2018-07-28T01:51:31.324Z,99.90
2018-07-28T01:54:35.843Z,99.90
2018-07-28T01:57:40.301Z,99.90
2018-07-28T02:00:44.672Z,99.90
2018-07-28T02:03:49.127Z,99.90
2018-07-28T02:06:53.415Z,99.90
2018-07-28T02:09:57.722Z,99.90
2018-07-28T02:13:02.089Z,99.90
2018-07-28T02:16:06.491Z,99.90
2018-07-28T02:19:10.726Z,99.90
2018-07-28T02:22:15.122Z,99.90
2018-07-28T02:25:19.577Z,99.90
2018-07-28T02:28:23.942Z,99.90
2018-07-28T02:31:28.527Z,99.90
2018-07-28T02:34:33.216Z,99.90
2018-07-28T02:37:37.644Z,99.90
2018-07-28T02:40:42.329Z,99.90
2018-07-28T02:43:46.837Z,99.90
2018-07-28T02:46:51.209Z,99.90
2018-07-28T02:49:56.139Z,99.90
2018-07-28T02:53:00.550Z,99.90
2018-07-28T02:56:04.851Z,99.90
2018-07-28T02:59:09.221Z,99.90
2018-07-28T03:02:13.607Z,99.90
2018-07-28T03:05:19.855Z,99.90
2018-07-28T03:08:24.094Z,99.90
2018-07-28T03:11:28.647Z,99.90
2018-07-28T03:14:33.212Z,99.90
2018-07-28T03:17:39.257Z,99.90
2018-07-28T03:20:43.614Z,99.90
2018-07-28T03:23:47.896Z,99.90
2018-07-28T03:26:52.130Z,99.90
2018-07-28T03:29:56.324Z,99.90
2018-07-28T03:33:00.523Z,99.90
2018-07-28T03:36:04.769Z,99.90
2018-07-28T03:39:10.675Z,99.90
2018-07-28T03:42:14.880Z,99.90
2018-07-28T03:45:19.290Z,99.90
2018-07-28T03:48:24.447Z,99.90
2018-07-28T03:51:28.716Z,99.90
2018-07-28T03:54:32.969Z,99.90
2018-07-28T03:57:37.392Z,99.90
2018-07-28T04:00:41.726Z,99.90
2018-07-28T04:03:46.010Z,99.90
2018-07-28T04:06:50.212Z,99.90
2018-07-28T04:09:54.470Z,99.90
2018-07-28T04:12:59.828Z,99.90
2018-07-28T04:16:04.368Z,99.90
2018-07-28T04:19:08.525Z,99.90
2018-07-28T04:22:12.840Z,99.90
2018-07-28T04:25:17.095Z,99.90
2018-07-28T04:28:21.328Z,99.90
2018-07-28T04:31:25.581Z,99.90
2018-07-28T04:34:29.790Z,99.90
2018-07-28T04:37:34.078Z,99.90
2018-07-28T04:40:38.399Z,99.90
2018-07-28T04:43:43.081Z,99.90
2018-07-28T04:46:47.664Z,99.90
2018-07-28T04:49:51.863Z,99.90
2018-07-28T04:52:56.162Z,99.90
2018-07-28T04:56:00.603Z,99.90
2018-07-28T04:59:04.998Z,99.90
2018-07-28T05:02:09.400Z,99.90
2018-07-28T05:05:13.603Z,99.90
2018-07-28T05:08:18.005Z,99.90
2018-07-28T05:11:22.169Z,99.90
2018-07-28T05:14:26.416Z,99.90
2018-07-28T05:17:30.731Z,99.90
2018-07-28T05:20:35.175Z,99.90
2018-07-28T05:23:39.636Z,99.90
2018-07-28T05:26:44.049Z,99.90
2018-07-28T05:29:48.288Z,99.90
2018-07-28T05:32:53.722Z,99.90
2018-07-28T05:35:57.894Z,99.90
2018-07-28T05:39:02.342Z,99.90
2018-07-28T05:42:06.768Z,99.90
2018-07-28T05:45:10.965Z,99.90
2018-07-28T05:48:15.865Z,99.90
2018-07-28T05:51:20.315Z,99.90
2018-07-28T05:54:24.542Z,99.90
2018-07-28T05:57:29.087Z,99.90
2018-07-28T06:00:33.985Z,99.90
2018-07-28T06:03:38.215Z,99.90
2018-07-28T06:06:42.664Z,99.90
2018-07-28T06:09:46.859Z,99.90
2018-07-28T06:12:51.160Z,99.90
2018-07-28T06:15:55.442Z,99.90
2018-07-28T06:18:59.733Z,99.90
2018-07-28T06:22:04.064Z,99.90
2018-07-28T06:25:08.690Z,99.90
2018-07-28T06:28:13.189Z,99.90
2018-07-28T06:31:17.494Z,99.90
2018-07-28T06:34:22.032Z,99.90
2018-07-28T06:37:26.406Z,99.90
2018-07-28T06:40:30.671Z,99.90
2018-07-28T06:43:35.088Z,99.90
2018-07-28T06:46:39.636Z,97.20
2018-07-28T06:49:44.080Z,95.00
2018-07-28T06:52:48.413Z,93.80
2018-07-28T06:55:52.712Z,90.70
2018-07-28T06:58:57.100Z,85.70
2018-07-28T07:02:01.425Z,81.60
2018-07-28T07:05:07.139Z,77.60
2018-07-28T07:08:11.490Z,74.90
2018-07-28T07:11:17.244Z,72.60
2018-07-28T07:14:21.565Z,69.20
2018-07-28T07:17:25.884Z,67.90
2018-07-28T07:20:31.188Z,66.30
2018-07-28T07:23:35.461Z,65.40
2018-07-28T07:26:39.711Z,64.40
2018-07-28T07:32:48.181Z,61.20
2018-07-28T07:35:53.328Z,60.70
2018-07-28T07:38:57.654Z,58.10
2018-07-28T07:42:02.448Z,57.80
2018-07-28T07:45:06.888Z,59.80
2018-07-28T07:48:11.344Z,57.20
2018-07-28T07:51:15.744Z,59.10
2018-07-28T07:54:19.971Z,56.00
2018-07-28T07:57:24.535Z,55.90
2018-07-28T08:00:28.893Z,54.10
2018-07-28T08:03:33.204Z,53.00
2018-07-28T08:06:37.964Z,51.60
2018-07-28T08:09:42.468Z,52.80
2018-07-28T08:12:47.144Z,53.50
2018-07-28T08:15:51.451Z,54.20
2018-07-28T08:18:55.711Z,56.10
2018-07-28T08:21:59.939Z,57.60
2018-07-28T08:25:05.106Z,57.60
2018-07-28T08:28:10.006Z,56.30
2018-07-28T08:31:14.372Z,54.70
2018-07-28T08:34:18.628Z,53.20
2018-07-28T08:37:23.066Z,51.70
2018-07-28T08:40:28.112Z,50.80
2018-07-28T08:43:32.838Z,50.40
2018-07-28T08:46:37.177Z,51.10
2018-07-28T08:49:41.775Z,50.10
2018-07-28T08:52:52.702Z,48.30
2018-07-28T08:55:57.032Z,46.60
2018-07-28T08:59:01.296Z,47.60
2018-07-28T09:02:05.849Z,47.30
2018-07-28T09:05:10.284Z,46.60
2018-07-28T09:08:14.607Z,44.80
2018-07-28T09:11:19.029Z,39.20
2018-07-28T09:14:23.284Z,39.50
2018-07-28T09:17:27.613Z,36.40
2018-07-28T09:20:31.892Z,36.70
2018-07-28T09:23:36.280Z,36.30
2018-07-28T09:26:40.530Z,36.30
2018-07-28T09:29:45.002Z,35.00
2018-07-28T09:32:49.523Z,34.60
2018-07-28T09:35:53.747Z,34.40
2018-07-28T09:38:58.036Z,34.30
2018-07-28T09:42:02.348Z,32.40
2018-07-28T09:45:07.838Z,32.60
2018-07-28T09:48:12.109Z,33.10
2018-07-28T09:51:16.382Z,33.60
2018-07-28T09:54:20.655Z,32.80
2018-07-28T09:57:25.017Z,32.60
2018-07-28T10:00:34.694Z,30.50
2018-07-28T10:03:39.017Z,31.80
2018-07-28T10:06:43.639Z,29.70
2018-07-28T10:09:48.129Z,31.80
2018-07-28T10:12:52.386Z,30.80
2018-07-28T10:15:56.668Z,31.10
2018-07-28T10:19:00.952Z,30.70
2018-07-28T10:22:05.350Z,31.50
2018-07-28T10:25:09.684Z,31.80
2018-07-28T10:28:13.956Z,33.40
2018-07-28T10:31:18.263Z,33.10
2018-07-28T10:34:22.635Z,34.40
2018-07-28T10:37:26.914Z,35.10
2018-07-28T10:40:31.187Z,36.80
2018-07-28T10:43:35.446Z,38.20
2018-07-28T10:46:39.770Z,40.50
2018-07-28T10:49:44.102Z,45.60
2018-07-28T10:52:48.459Z,48.30
2018-07-28T10:55:52.735Z,52.00
2018-07-28T10:58:56.948Z,53.30
2018-07-28T11:02:01.399Z,56.60
2018-07-28T11:05:06.253Z,65.00
2018-07-28T11:08:10.491Z,77.80
2018-07-28T11:11:14.797Z,98.20
2018-07-28T11:14:19.208Z,99.90
2018-07-28T11:17:23.366Z,99.90
2018-07-28T11:20:27.584Z,99.90
2018-07-28T11:23:46.952Z,99.90
2018-07-28T11:26:51.217Z,99.90
2018-07-28T11:29:55.368Z,99.90
2018-07-28T11:33:11.060Z,99.90
2018-07-28T11:36:26.657Z,99.90
2018-07-28T11:39:42.456Z,99.90
2018-07-28T11:42:58.019Z,99.90
2018-07-28T11:46:02.510Z,99.90
2018-07-28T11:49:06.862Z,99.90
2018-07-28T11:52:11.247Z,99.90
2018-07-28T11:55:15.708Z,99.90
2018-07-28T11:58:20.194Z,99.90
2018-07-28T12:01:24.478Z,99.90
2018-07-28T12:04:28.804Z,99.90
2018-07-28T12:07:33.241Z,99.90
2018-07-28T12:10:38.022Z,99.90
2018-07-28T12:13:42.325Z,99.90
2018-07-28T12:16:47.253Z,99.90
2018-07-28T12:19:51.577Z,99.90
2018-07-28T12:22:55.792Z,99.90
2018-07-28T12:29:03.923Z,99.10
2018-07-28T12:32:08.344Z,97.80
2018-07-28T12:35:12.533Z,98.10
2018-07-28T12:38:16.713Z,97.30
2018-07-28T12:41:21.285Z,95.70
2018-07-28T12:44:25.647Z,95.40
2018-07-28T12:47:29.950Z,93.20
2018-07-28T12:50:34.131Z,91.70
2018-07-28T12:53:38.630Z,91.20
2018-07-28T12:56:43.279Z,91.30
2018-07-28T12:59:47.643Z,91.10
2018-07-28T13:02:51.860Z,91.30
2018-07-28T13:05:56.196Z,91.30
2018-07-28T13:09:00.522Z,91.20
2018-07-28T13:12:04.897Z,91.40
2018-07-28T13:15:09.293Z,90.30
2018-07-28T13:18:13.640Z,90.40
2018-07-28T13:21:18.273Z,90.60
2018-07-28T13:24:22.843Z,89.60
2018-07-28T13:27:27.661Z,89.20
2018-07-28T13:30:32.805Z,90.00
2018-07-28T13:33:37.157Z,90.60
2018-07-28T13:36:41.544Z,90.60
2018-07-28T13:39:45.873Z,90.40
2018-07-28T13:42:50.195Z,90.20
2018-07-28T13:45:54.554Z,90.40
2018-07-28T13:48:59.022Z,89.20
2018-07-28T13:52:03.644Z,87.90
2018-07-28T13:55:08.121Z,86.20
2018-07-28T13:58:13.395Z,85.60
2018-07-28T14:01:17.777Z,84.50
2018-07-28T14:04:22.654Z,81.40
2018-07-28T14:07:27.004Z,78.80
2018-07-28T14:10:31.564Z,78.20
2018-07-28T14:13:35.879Z,75.90
2018-07-28T14:16:40.434Z,73.90
2018-07-28T14:19:45.041Z,72.50
2018-07-28T14:22:49.552Z,72.30
2018-07-28T14:25:53.923Z,73.00
2018-07-28T14:28:58.245Z,71.70
2018-07-28T14:32:02.552Z,69.20
2018-07-28T14:35:06.952Z,68.20
2018-07-28T14:38:11.362Z,64.30
2018-07-28T14:41:15.742Z,63.10
2018-07-28T14:44:20.089Z,63.70
2018-07-28T14:47:24.467Z,63.70
2018-07-28T14:50:28.733Z,62.70
2018-07-28T14:53:32.986Z,61.80
2018-07-28T14:56:37.320Z,61.40
2018-07-28T14:59:41.839Z,61.00
2018-07-28T15:02:46.225Z,61.40
2018-07-28T15:05:50.681Z,61.30
2018-07-28T15:08:55.067Z,60.40
2018-07-28T15:11:59.324Z,61.50
2018-07-28T15:15:05.145Z,61.60
2018-07-28T15:18:09.520Z,61.80
2018-07-28T15:21:14.253Z,61.50
2018-07-28T15:24:18.677Z,62.00
2018-07-28T15:27:22.972Z,62.60
2018-07-28T15:30:27.873Z,63.80
2018-07-28T15:33:32.145Z,64.00
2018-07-28T15:36:36.664Z,64.10
2018-07-28T15:39:42.222Z,63.40
2018-07-28T15:42:46.516Z,63.30
2018-07-28T15:45:50.807Z,62.50
2018-07-28T15:48:54.993Z,63.70
2018-07-28T15:51:59.378Z,64.00
2018-07-28T15:55:03.796Z,64.00
2018-07-28T15:58:08.292Z,64.80
2018-07-28T16:01:12.747Z,64.90
2018-07-28T16:04:17.049Z,65.30
2018-07-28T16:07:21.320Z,65.70
2018-07-28T16:10:25.596Z,65.80
2018-07-28T16:13:29.912Z,66.20
2018-07-28T16:16:34.415Z,66.50
2018-07-28T16:19:39.130Z,66.50
2018-07-28T16:22:43.565Z,66.40
2018-07-28T16:28:52.159Z,66.50
2018-07-28T16:31:59.147Z,66.80
2018-07-28T16:35:03.595Z,67.90
2018-07-28T16:38:07.997Z,68.70
2018-07-28T16:41:12.307Z,69.90
2018-07-28T16:44:16.572Z,70.50
2018-07-28T16:47:20.851Z,71.20
2018-07-28T16:50:25.176Z,72.00
2018-07-28T16:53:29.772Z,73.00
2018-07-28T16:56:34.206Z,73.90
2018-07-28T16:59:38.752Z,74.40
2018-07-28T17:02:43.225Z,74.90
2018-07-28T17:05:47.894Z,75.10
2018-07-28T17:08:52.166Z,75.30
2018-07-28T17:11:56.608Z,75.90
2018-07-28T17:15:00.952Z,77.10
2018-07-28T17:18:06.543Z,79.40
2018-07-28T17:21:10.735Z,79.70
2018-07-28T17:24:15.157Z,80.00
2018-07-28T17:27:19.677Z,80.20
2018-07-28T17:30:24.031Z,79.80
2018-07-28T17:33:29.042Z,80.80
2018-07-28T17:36:33.872Z,81.80
2018-07-28T17:39:38.177Z,85.60
2018-07-28T17:42:42.678Z,91.50
2018-07-28T17:45:47.000Z,94.30
2018-07-28T17:48:51.480Z,97.10
2018-07-28T17:51:55.862Z,99.90
2018-07-28T17:55:00.091Z,99.90
2018-07-28T17:58:04.557Z,99.90
2018-07-28T18:01:09.133Z,99.90
2018-07-28T18:04:13.376Z,99.90
2018-07-28T18:07:17.856Z,99.90
2018-07-28T18:10:23.019Z,99.90
2018-07-28T18:13:27.347Z,99.90
2018-07-28T18:16:31.832Z,99.90
2018-07-28T18:19:36.106Z,99.90
2018-07-28T18:22:40.416Z,99.90
2018-07-28T18:25:45.637Z,99.90
2018-07-28T18:28:50.183Z,99.90
2018-07-28T18:31:54.544Z,99.90
2018-07-28T18:34:58.708Z,99.90
2018-07-28T18:38:03.218Z,99.90
2018-07-28T18:41:07.774Z,99.90
2018-07-28T18:44:12.031Z,99.90
2018-07-28T18:47:16.271Z,99.90
2018-07-28T18:50:20.619Z,99.90
2018-07-28T18:53:24.903Z,99.90
2018-07-28T18:56:29.861Z,99.90
2018-07-28T18:59:34.192Z,99.90
2018-07-28T19:02:38.577Z,99.90
2018-07-28T19:05:43.025Z,99.90
2018-07-28T19:08:52.461Z,99.90
2018-07-28T19:11:57.037Z,99.90
2018-07-28T19:15:01.323Z,99.90
2018-07-28T19:18:10.996Z,99.90
2018-07-28T19:21:15.290Z,99.90
2018-07-28T19:24:19.716Z,99.90
2018-07-28T19:27:24.221Z,99.90
2018-07-28T19:30:28.444Z,99.90
2018-07-28T19:33:32.854Z,99.90
2018-07-28T19:36:42.399Z,99.90
2018-07-28T19:39:46.865Z,99.90
2018-07-28T19:42:52.164Z,99.90
2018-07-28T19:45:56.425Z,99.90
2018-07-28T19:49:00.779Z,99.90
2018-07-28T19:52:05.232Z,99.90
2018-07-28T19:55:09.497Z,99.90
2018-07-28T19:58:13.960Z,99.90
2018-07-28T20:01:18.442Z,99.90
2018-07-28T20:04:22.872Z,99.90
2018-07-28T20:07:27.031Z,99.90
2018-07-28T20:10:31.428Z,99.90
2018-07-28T20:13:35.785Z,99.90
2018-07-28T20:16:39.999Z,99.90
2018-07-28T20:19:44.556Z,99.90
2018-07-28T20:22:48.679Z,99.90
2018-07-28T20:25:53.000Z,99.90
2018-07-28T20:28:57.468Z,99.90
2018-07-28T20:32:01.721Z,99.90
2018-07-28T20:35:06.267Z,99.90
2018-07-28T20:38:10.766Z,99.90
2018-07-28T20:41:15.138Z,99.90
2018-07-28T20:44:19.649Z,99.90
2018-07-28T20:47:24.063Z,99.90
2018-07-28T20:50:28.367Z,99.90
2018-07-28T20:53:32.714Z,99.90
2018-07-28T20:56:37.024Z,99.90
2018-07-28T20:59:41.465Z,99.90
2018-07-28T21:02:45.733Z,99.90
2018-07-28T21:05:49.927Z,99.90
2018-07-28T21:11:58.012Z,99.90
2018-07-28T21:15:02.400Z,99.90
2018-07-28T21:18:06.566Z,99.90
2018-07-28T21:21:10.972Z,99.90
2018-07-28T21:24:15.515Z,99.90
2018-07-28T21:27:19.766Z,99.90
2018-07-28T21:30:24.131Z,99.90
2018-07-28T21:33:28.670Z,99.90
2018-07-28T21:36:32.817Z,99.90
2018-07-28T21:39:37.083Z,99.90
2018-07-28T21:42:41.612Z,99.90
2018-07-28T21:45:45.852Z,99.90
2018-07-28T21:48:50.476Z,99.90
2018-07-28T21:51:54.800Z,99.90
2018-07-28T21:54:58.939Z,99.90
2018-07-28T21:58:03.482Z,99.90
2018-07-28T22:01:14.235Z,99.90
2018-07-28T22:04:24.148Z,99.90
2018-07-28T22:07:28.415Z,99.90
2018-07-28T22:10:33.009Z,99.90
2018-07-28T22:13:38.057Z,99.90
2018-07-28T22:16:42.582Z,99.90
2018-07-28T22:19:46.836Z,99.90
2018-07-28T22:22:51.159Z,99.90
2018-07-28T22:25:55.470Z,99.90
2018-07-28T22:28:59.793Z,99.90
2018-07-28T22:32:04.155Z,99.90
2018-07-28T22:35:08.550Z,99.90
2018-07-28T22:38:12.956Z,99.90
2018-07-28T22:41:17.234Z,99.90
2018-07-28T22:44:21.623Z,99.90
2018-07-28T22:47:25.859Z,99.90
2018-07-28T22:50:30.385Z,99.90
2018-07-28T22:53:34.673Z,99.90
2018-07-28T22:56:38.931Z,99.90
2018-07-28T22:59:43.480Z,99.90
2018-07-28T23:02:48.074Z,99.90
2018-07-28T23:05:52.561Z,99.90
2018-07-28T23:08:56.920Z,99.90
2018-07-28T23:12:01.175Z,99.90
2018-07-28T23:15:06.055Z,99.90
2018-07-28T23:18:10.423Z,99.90
2018-07-28T23:21:14.724Z,99.90
2018-07-28T23:24:18.982Z,99.90
2018-07-28T23:27:23.200Z,99.90
2018-07-28T23:30:27.518Z,99.90
2018-07-28T23:33:31.882Z,99.90
2018-07-28T23:36:36.088Z,99.90
2018-07-28T23:39:40.442Z,99.90
2018-07-28T23:42:44.766Z,99.90
2018-07-28T23:45:49.124Z,99.90
2018-07-28T23:48:53.437Z,99.90
2018-07-28T23:51:58.004Z,99.90
2018-07-28T23:55:02.564Z,99.90
2018-07-28T23:58:06.799Z,99.90
