createdAt,value
2023-03-23T15:57:58.505Z,21.30
2023-03-23T16:00:29.622Z,21.40
2023-03-23T16:03:05.788Z,21.40
2023-03-23T16:05:33.727Z,21.40
2023-03-23T16:08:01.118Z,21.30
2023-03-23T16:10:30.455Z,21.20
2023-03-23T16:12:57.354Z,21.20
2023-03-23T16:15:24.333Z,21.10
2023-03-23T16:17:51.342Z,20.90
2023-03-23T16:20:22.919Z,21.10
2023-03-23T16:22:51.856Z,20.90
2023-03-23T16:25:19.433Z,20.90
2023-03-23T16:27:52.514Z,20.70
2023-03-23T16:30:27.422Z,20.60
2023-03-23T16:32:57.471Z,20.50
2023-03-23T16:35:25.078Z,20.40
2023-03-23T16:38:07.843Z,20.40
2023-03-23T16:40:39.676Z,20.50
2023-03-23T16:43:08.834Z,20.30
2023-03-23T16:45:40.019Z,20.00
2023-03-23T16:48:10.298Z,20.00
2023-03-23T16:50:38.786Z,20.00
2023-03-23T16:53:08.109Z,19.90
2023-03-23T16:55:37.146Z,20.10
2023-03-23T16:58:16.455Z,19.90
2023-03-23T17:00:47.941Z,19.90
2023-03-23T17:03:16.274Z,19.70
2023-03-23T17:05:45.153Z,19.70
2023-03-23T17:08:12.436Z,19.70
2023-03-23T17:10:42.204Z,19.60
2023-03-23T17:13:09.795Z,19.60
2023-03-23T17:15:45.133Z,19.30
2023-03-23T17:18:15.074Z,19.40
2023-03-23T17:20:43.557Z,19.40
2023-03-23T17:23:10.755Z,19.30
2023-03-23T17:25:38.393Z,19.30
2023-03-23T17:28:07.062Z,19.20
2023-03-23T17:30:35.498Z,19.20
2023-03-23T17:33:02.821Z,19.40
2023-03-23T17:35:29.934Z,18.80
2023-03-23T17:37:56.796Z,19.00
2023-03-23T17:40:23.662Z,18.90
2023-03-23T17:42:50.729Z,19.00
2023-03-23T17:45:17.858Z,18.80
2023-03-23T17:47:44.773Z,18.80
2023-03-23T17:50:12.686Z,18.80
2023-03-23T17:52:41.663Z,18.70
2023-03-23T17:55:08.979Z,18.70
2023-03-23T17:57:36.115Z,18.60
2023-03-23T18:00:07.782Z,18.50
2023-03-23T18:02:36.909Z,18.50
2023-03-23T18:05:06.231Z,18.40
2023-03-23T18:07:33.243Z,18.30
2023-03-23T18:10:00.848Z,18.20
2023-03-23T18:12:28.500Z,18.10
2023-03-23T18:14:59.002Z,18.00
2023-03-23T18:17:26.901Z,17.90
2023-03-23T18:19:54.414Z,17.70
2023-03-23T18:22:21.839Z,17.70
2023-03-23T18:24:48.965Z,17.60
2023-03-23T18:27:16.176Z,17.50
2023-03-23T18:29:43.534Z,17.50
2023-03-23T18:32:10.685Z,17.40
2023-03-23T18:34:41.489Z,17.40
2023-03-23T18:37:09.645Z,17.30
2023-03-23T18:39:38.064Z,17.30
2023-03-23T18:42:06.239Z,17.20
2023-03-23T18:44:34.796Z,17.10
2023-03-23T18:47:04.670Z,17.10
2023-03-23T18:49:33.821Z,17.10
2023-03-23T18:52:01.957Z,17.00
2023-03-23T18:54:33.819Z,17.00
2023-03-23T18:57:05.837Z,16.90
2023-03-23T18:59:35.039Z,16.80
2023-03-23T19:02:03.829Z,16.80
2023-03-23T19:04:33.492Z,16.80
2023-03-23T19:07:02.276Z,16.70
2023-03-23T19:09:32.269Z,16.60
2023-03-23T19:12:00.243Z,16.80
2023-03-23T19:14:27.674Z,16.60
2023-03-23T19:16:54.560Z,16.50
2023-03-23T19:19:22.268Z,16.50
2023-03-23T19:21:49.142Z,16.50
2023-03-23T19:24:16.361Z,16.40
2023-03-23T19:26:45.420Z,16.40
2023-03-23T19:31:46.692Z,16.30
2023-03-23T19:34:15.481Z,16.30
2023-03-23T19:36:48.184Z,16.30
2023-03-23T19:39:21.778Z,16.20
2023-03-23T19:41:49.916Z,16.20
2023-03-23T19:44:17.906Z,16.20
2023-03-23T19:46:45.490Z,16.20
2023-03-23T19:49:12.754Z,16.20
2023-03-23T19:51:40.021Z,16.10
2023-03-23T19:54:07.891Z,16.10
2023-03-23T19:56:36.028Z,16.10
2023-03-23T19:59:04.626Z,16.30
2023-03-23T20:01:32.943Z,16.00
2023-03-23T20:04:04.650Z,15.90
2023-03-23T20:06:31.781Z,15.90
2023-03-23T20:09:00.149Z,15.90
2023-03-23T20:11:28.820Z,15.80
2023-03-23T20:13:56.278Z,16.10
2023-03-23T20:16:24.203Z,15.80
2023-03-23T20:18:52.897Z,15.80
2023-03-23T20:21:22.682Z,15.80
2023-03-23T20:23:56.237Z,15.80
2023-03-23T20:26:28.256Z,15.80
2023-03-23T20:28:55.721Z,15.80
2023-03-23T20:31:27.101Z,15.80
2023-03-23T20:34:02.354Z,15.80
2023-03-23T20:36:37.319Z,15.80
2023-03-23T20:39:08.103Z,15.80
2023-03-23T20:41:36.154Z,15.90
2023-03-23T20:44:05.062Z,15.90
2023-03-23T20:46:32.425Z,15.90
2023-03-23T20:49:00.868Z,15.90
2023-03-23T20:51:28.117Z,15.90
2023-03-23T20:53:55.674Z,15.90
2023-03-23T20:56:24.363Z,16.20
2023-03-23T20:58:51.842Z,15.90
2023-03-23T21:01:21.607Z,15.90
2023-03-23T21:03:52.074Z,15.90
2023-03-23T21:06:20.249Z,16.30
2023-03-23T21:08:47.425Z,15.90
2023-03-23T21:11:19.498Z,16.00
2023-03-23T21:13:47.227Z,16.00
2023-03-23T21:16:15.026Z,16.00
2023-03-23T21:18:42.412Z,16.00
2023-03-23T21:21:11.469Z,16.20
2023-03-23T21:23:47.190Z,16.00
2023-03-23T21:26:16.793Z,16.00
2023-03-23T21:28:44.976Z,16.00
2023-03-23T21:31:13.439Z,16.00
2023-03-23T21:33:41.107Z,16.00
2023-03-23T21:36:08.222Z,15.90
2023-03-23T21:38:35.403Z,15.90
2023-03-23T21:41:10.551Z,15.90
2023-03-23T21:43:40.832Z,15.80
2023-03-23T21:46:09.829Z,15.80
2023-03-23T21:48:38.761Z,15.70
2023-03-23T21:51:13.459Z,15.70
2023-03-23T21:53:42.106Z,15.60
2023-03-23T21:56:11.590Z,15.50
2023-03-23T21:58:38.647Z,15.50
2023-03-23T22:01:08.202Z,15.40
2023-03-23T22:03:35.762Z,15.30
2023-03-23T22:06:28.156Z,15.30
2023-03-23T22:08:56.175Z,15.20
2023-03-23T22:11:27.791Z,15.10
2023-03-23T22:13:57.312Z,15.00
2023-03-23T22:16:25.430Z,15.00
2023-03-23T22:18:55.409Z,14.90
2023-03-23T22:21:27.535Z,14.90
2023-03-23T22:23:59.270Z,14.80
2023-03-23T22:26:27.855Z,14.70
2023-03-23T22:28:56.165Z,14.70
2023-03-23T22:31:28.650Z,14.80
2023-03-23T22:33:57.218Z,14.60
2023-03-23T22:36:26.777Z,14.50
2023-03-23T22:38:55.436Z,14.40
2023-03-23T22:41:30.907Z,14.40
2023-03-23T22:43:57.849Z,14.30
2023-03-23T22:46:25.153Z,14.30
2023-03-23T22:48:52.274Z,14.30
2023-03-23T22:51:21.146Z,14.20
2023-03-23T22:53:48.439Z,14.20
2023-03-23T22:56:16.570Z,14.30
2023-03-23T22:58:44.534Z,14.20
2023-03-23T23:01:19.146Z,14.00
2023-03-23T23:03:46.241Z,13.90
2023-03-23T23:06:15.636Z,14.00
2023-03-23T23:08:43.671Z,13.90
2023-03-23T23:11:16.177Z,13.80
2023-03-23T23:13:43.471Z,13.70
2023-03-23T23:16:12.141Z,13.80
2023-03-23T23:18:40.433Z,13.90
2023-03-23T23:21:12.536Z,13.70
2023-03-23T23:23:39.762Z,13.70
2023-03-23T23:26:08.092Z,13.60
2023-03-23T23:28:36.124Z,13.60
2023-03-23T23:31:04.151Z,13.70
2023-03-23T23:33:31.207Z,13.60
2023-03-23T23:35:58.494Z,13.70
2023-03-23T23:38:25.977Z,13.50
2023-03-23T23:40:52.980Z,13.60
2023-03-23T23:43:19.982Z,13.50
2023-03-23T23:45:47.193Z,13.50
2023-03-23T23:48:14.297Z,13.70
2023-03-23T23:50:41.578Z,13.50
2023-03-23T23:53:09.946Z,13.50
2023-03-23T23:55:39.370Z,13.40
2023-03-23T23:58:06.357Z,13.50
