createdAt,value
2018-09-28T03:39:07.064Z,2.90
2018-09-28T03:41:36.704Z,3.00
2018-09-28T03:44:06.714Z,3.17
2018-09-28T03:46:36.600Z,3.00
2018-09-28T03:49:07.271Z,3.13
2018-09-28T03:51:36.966Z,2.90
2018-09-28T03:54:06.362Z,3.20
2018-09-28T03:56:35.825Z,3.37
2018-09-28T03:59:05.480Z,3.23
2018-09-28T04:01:35.191Z,3.40
2018-09-28T04:04:04.623Z,3.23
2018-09-28T04:06:34.197Z,3.20
2018-09-28T04:09:03.751Z,3.00
2018-09-28T04:11:33.224Z,2.90
2018-09-28T04:14:02.680Z,3.10
2018-09-28T04:16:32.221Z,3.30
2018-09-28T04:19:01.779Z,3.30
2018-09-28T04:21:31.328Z,3.40
2018-09-28T04:24:01.041Z,3.53
2018-09-28T04:26:32.007Z,3.40
2018-09-28T04:29:01.497Z,3.97
2018-09-28T04:31:31.229Z,3.50
2018-09-28T04:34:00.807Z,3.77
2018-09-28T04:36:30.360Z,3.30
2018-09-28T04:38:59.772Z,3.70
2018-09-28T04:41:29.481Z,3.70
2018-09-28T04:43:59.954Z,3.70
2018-09-28T04:46:29.573Z,3.80
2018-09-28T04:48:59.071Z,3.57
2018-09-28T04:51:30.808Z,3.73
2018-09-28T04:54:00.485Z,3.80
2018-09-28T04:56:30.530Z,4.23
2018-09-28T04:59:00.456Z,3.60
2018-09-28T05:01:29.956Z,3.50
2018-09-28T05:03:59.760Z,4.00
2018-09-28T05:06:30.389Z,3.47
2018-09-28T05:08:59.941Z,3.60
2018-09-28T05:11:29.445Z,3.70
2018-09-28T05:13:59.114Z,3.80
2018-09-28T05:16:28.631Z,3.90
2018-09-28T05:18:58.129Z,3.83
2018-09-28T05:21:27.694Z,4.00
2018-09-28T05:23:57.331Z,4.20
2018-09-28T05:26:27.140Z,4.60
2018-09-28T05:28:57.232Z,3.70
2018-09-28T05:31:26.994Z,4.00
2018-09-28T05:33:56.561Z,4.23
2018-09-28T05:36:26.053Z,4.27
2018-09-28T05:38:56.529Z,4.30
2018-09-28T05:41:26.315Z,4.87
2018-09-28T05:43:56.946Z,4.57
2018-09-28T05:46:26.517Z,4.20
2018-09-28T05:48:56.016Z,4.20
2018-09-28T05:51:25.794Z,4.03
2018-09-28T05:53:55.635Z,4.67
2018-09-28T05:56:25.699Z,4.10
2018-09-28T05:59:00.563Z,4.00
2018-09-28T06:01:35.459Z,4.17
2018-09-28T06:04:10.286Z,4.20
2018-09-28T06:06:39.860Z,3.77
2018-09-28T06:09:10.726Z,4.13
2018-09-28T06:11:40.450Z,4.50
2018-09-28T06:14:10.562Z,4.53
2018-09-28T06:16:40.080Z,4.17
2018-09-28T06:19:09.648Z,4.60
2018-09-28T06:21:39.192Z,3.97
2018-09-28T06:24:08.725Z,4.50
2018-09-28T06:26:38.289Z,4.30
2018-09-28T06:29:07.889Z,4.07
2018-09-28T06:31:37.353Z,4.20
2018-09-28T06:34:06.850Z,4.47
2018-09-28T06:36:36.708Z,4.60
2018-09-28T06:39:07.289Z,4.33
2018-09-28T06:41:37.061Z,4.30
2018-09-28T06:44:06.560Z,4.50
2018-09-28T06:46:36.009Z,4.00
2018-09-28T06:49:05.530Z,4.40
2018-09-28T06:51:35.170Z,5.10
2018-09-28T06:54:04.823Z,4.67
2018-09-28T06:56:34.586Z,4.60
2018-09-28T06:59:04.193Z,4.50
2018-09-28T07:01:33.799Z,4.40
2018-09-28T07:04:03.512Z,4.10
2018-09-28T07:06:32.972Z,4.40
2018-09-28T07:09:02.720Z,4.70
2018-09-28T07:11:32.326Z,4.40
2018-09-28T07:14:02.138Z,4.20
2018-09-28T07:16:32.006Z,4.07
2018-09-28T07:19:01.658Z,4.70
2018-09-28T07:21:31.367Z,4.33
2018-09-28T07:24:01.055Z,4.80
2018-09-28T07:26:30.889Z,4.23
2018-09-28T07:29:00.702Z,4.70
2018-09-28T07:31:30.213Z,4.27
2018-09-28T07:34:00.050Z,4.47
2018-09-28T07:36:29.757Z,4.50
2018-09-28T07:38:59.117Z,5.17
2018-09-28T07:41:29.454Z,5.20
2018-09-28T07:43:59.056Z,4.70
2018-09-28T07:46:28.545Z,6.90
2018-09-28T07:48:58.064Z,6.70
2018-09-28T07:51:27.548Z,6.97
2018-09-28T07:53:57.112Z,6.53
2018-09-28T07:56:26.571Z,7.23
2018-09-28T07:58:56.112Z,8.50
2018-09-28T08:01:25.790Z,8.50
2018-09-28T08:03:55.632Z,7.83
2018-09-28T08:06:25.272Z,7.13
2018-09-28T08:08:55.130Z,6.67
2018-09-28T08:11:24.743Z,6.37
2018-09-28T08:13:54.666Z,6.00
2018-09-28T08:16:24.365Z,4.43
2018-09-28T08:18:53.983Z,4.97
2018-09-28T08:21:23.576Z,5.50
2018-09-28T08:23:53.095Z,5.37
2018-09-28T08:26:22.879Z,6.60
2018-09-28T08:28:52.691Z,6.10
2018-09-28T08:31:22.401Z,6.43
2018-09-28T08:33:52.109Z,6.83
2018-09-28T08:36:21.872Z,7.03
2018-09-28T08:38:51.733Z,6.80
2018-09-28T08:41:21.351Z,7.90
2018-09-28T08:43:51.150Z,8.33
2018-09-28T08:46:21.095Z,8.60
2018-09-28T08:48:51.604Z,9.87
2018-09-28T08:51:21.362Z,10.40
2018-09-28T08:53:51.318Z,11.17
2018-09-28T08:56:20.865Z,11.43
2018-09-28T08:58:50.633Z,13.70
2018-09-28T09:01:20.185Z,13.60
2018-09-28T09:03:49.790Z,14.47
2018-09-28T09:06:19.283Z,14.73
2018-09-28T09:08:48.877Z,14.37
2018-09-28T09:11:18.570Z,13.87
2018-09-28T09:13:48.092Z,13.80
2018-09-28T09:16:17.780Z,14.13
2018-09-28T09:18:47.341Z,13.80
2018-09-28T09:21:16.874Z,14.27
2018-09-28T09:23:46.651Z,13.00
2018-09-28T09:26:16.131Z,13.10
2018-09-28T09:28:45.913Z,12.97
2018-09-28T09:31:15.526Z,13.13
2018-09-28T09:33:46.155Z,13.73
2018-09-28T09:36:15.972Z,13.83
2018-09-28T09:38:45.674Z,34.83
2018-09-28T09:41:16.296Z,18.67
2018-09-28T09:43:45.829Z,13.43
2018-09-28T09:46:15.368Z,12.97
2018-09-28T09:48:44.869Z,13.57
2018-09-28T09:51:14.356Z,14.60
2018-09-28T09:53:43.880Z,15.70
2018-09-28T09:56:13.637Z,15.97
2018-09-28T09:58:43.343Z,15.73
2018-09-28T10:01:18.016Z,15.97
2018-09-28T10:03:49.932Z,16.27
2018-09-28T10:06:19.499Z,16.00
2018-09-28T10:08:49.254Z,17.07
2018-09-28T10:11:18.855Z,17.03
2018-09-28T10:13:48.389Z,18.80
2018-09-28T10:16:17.996Z,18.37
2018-09-28T10:18:47.553Z,19.50
2018-09-28T10:21:17.200Z,19.87
2018-09-28T10:23:46.980Z,19.77
2018-09-28T10:26:16.799Z,20.03
2018-09-28T10:28:46.405Z,19.50
2018-09-28T10:31:16.265Z,20.00
2018-09-28T10:33:45.961Z,19.67
2018-09-28T10:36:15.580Z,19.93
2018-09-28T10:38:45.351Z,19.00
2018-09-28T10:41:14.895Z,18.73
2018-09-28T10:43:44.420Z,19.03
2018-09-28T10:46:14.010Z,18.90
2018-09-28T10:48:43.596Z,18.47
2018-09-28T10:51:13.104Z,17.63
2018-09-28T10:53:42.678Z,18.23
2018-09-28T10:56:12.358Z,17.10
2018-09-28T10:58:42.139Z,16.80
2018-09-28T11:01:11.724Z,17.77
2018-09-28T11:03:41.228Z,17.53
2018-09-28T11:06:11.010Z,18.10
2018-09-28T11:08:40.534Z,16.63
2018-09-28T11:11:10.272Z,17.43
2018-09-28T11:13:39.734Z,16.70
2018-09-28T11:16:09.584Z,17.03
2018-09-28T11:18:39.133Z,16.77
2018-09-28T11:21:09.014Z,16.23
2018-09-28T11:23:38.659Z,15.47
2018-09-28T11:26:08.334Z,16.50
2018-09-28T11:28:38.294Z,14.63
2018-09-28T11:31:08.108Z,14.33
2018-09-28T11:33:37.732Z,14.20
2018-09-28T11:36:07.421Z,14.47
2018-09-28T11:38:36.896Z,14.10
2018-09-28T11:41:06.698Z,13.90
2018-09-28T11:43:36.309Z,12.83
2018-09-28T11:46:05.869Z,12.90
2018-09-28T11:48:35.477Z,12.90
2018-09-28T11:51:05.067Z,12.43
2018-09-28T11:53:34.878Z,12.17
2018-09-28T11:56:04.790Z,11.90
2018-09-28T11:58:34.494Z,11.27
2018-09-28T12:01:04.212Z,11.50
2018-09-28T12:03:33.769Z,10.97
2018-09-28T12:06:03.302Z,10.00
2018-09-28T12:08:33.342Z,10.20
2018-09-28T12:11:03.191Z,9.70
2018-09-28T12:13:32.836Z,9.27
2018-09-28T12:16:02.462Z,9.23
2018-09-28T12:18:32.184Z,8.67
2018-09-28T12:21:02.083Z,9.40
2018-09-28T12:23:31.635Z,8.40
2018-09-28T12:26:01.404Z,8.20
2018-09-28T12:28:31.177Z,8.00
2018-09-28T12:31:00.818Z,8.23
2018-09-28T12:33:30.536Z,8.30
2018-09-28T12:36:00.242Z,7.67
2018-09-28T12:38:29.821Z,6.73
2018-09-28T12:40:59.554Z,6.37
2018-09-28T12:43:35.030Z,5.80
2018-09-28T12:45:59.173Z,6.10
2018-09-28T12:48:28.914Z,7.10
2018-09-28T12:50:58.590Z,6.00
2018-09-28T12:53:28.126Z,5.30
2018-09-28T12:55:58.024Z,5.63
2018-09-28T12:58:27.468Z,5.27
2018-09-28T13:00:57.084Z,4.97
2018-09-28T13:03:26.727Z,4.50
2018-09-28T13:05:56.408Z,4.77
2018-09-28T13:08:26.039Z,4.60
2018-09-28T13:10:55.599Z,4.43
2018-09-28T13:13:25.116Z,3.87
2018-09-28T13:15:54.604Z,4.07
2018-09-28T13:18:24.254Z,3.60
2018-09-28T13:20:53.975Z,2.90
2018-09-28T13:23:23.681Z,7.70
2018-09-28T13:25:53.699Z,21.63
2018-09-28T13:28:23.410Z,8.40
2018-09-28T13:30:53.181Z,2.87
2018-09-28T13:33:22.856Z,2.50
2018-09-28T13:35:52.509Z,2.80
2018-09-28T13:38:22.213Z,2.40
2018-09-28T13:40:51.746Z,2.37
2018-09-28T13:43:21.368Z,2.00
2018-09-28T13:45:50.875Z,2.40
2018-09-28T13:48:21.740Z,1.97
2018-09-28T13:50:51.639Z,2.17
2018-09-28T13:53:21.521Z,2.13
2018-09-28T13:55:51.115Z,2.00
2018-09-28T13:58:20.751Z,1.80
2018-09-28T14:00:50.578Z,1.73
2018-09-28T14:03:20.258Z,2.00
2018-09-28T14:05:50.376Z,2.03
2018-09-28T14:08:23.661Z,1.90
2018-09-28T14:10:53.409Z,2.20
2018-09-28T14:13:23.195Z,2.17
2018-09-28T14:15:52.806Z,2.33
2018-09-28T14:18:22.423Z,2.27
2018-09-28T14:20:52.273Z,2.10
2018-09-28T14:23:21.927Z,2.00
2018-09-28T14:25:51.421Z,2.13
2018-09-28T14:28:21.030Z,2.20
2018-09-28T14:30:50.926Z,2.10
2018-09-28T14:33:20.657Z,2.20
2018-09-28T14:35:50.188Z,1.80
2018-09-28T14:38:19.825Z,1.80
2018-09-28T14:40:50.598Z,2.10
2018-09-28T14:43:21.341Z,1.90
2018-09-28T14:45:50.942Z,1.50
2018-09-28T14:48:20.840Z,1.13
2018-09-28T14:50:50.628Z,1.50
2018-09-28T14:53:20.384Z,1.87
2018-09-28T14:55:50.031Z,1.53
2018-09-28T14:58:19.771Z,1.40
2018-09-28T15:00:49.651Z,1.70
2018-09-28T15:03:19.376Z,1.60
2018-09-28T15:05:49.332Z,1.67
2018-09-28T15:08:19.153Z,1.60
2018-09-28T15:10:48.619Z,3.00
2018-09-28T15:13:18.560Z,2.60
2018-09-28T15:15:49.396Z,2.63
2018-09-28T15:18:19.264Z,2.87
2018-09-28T15:20:48.917Z,2.53
2018-09-28T15:23:18.830Z,2.30
2018-09-28T15:25:49.665Z,2.10
2018-09-28T15:28:19.405Z,2.27
2018-09-28T15:30:48.944Z,2.23
2018-09-28T15:33:18.894Z,1.80
2018-09-28T15:35:48.604Z,2.30
2018-09-28T15:38:18.338Z,1.80
2018-09-28T15:40:47.993Z,1.87
2018-09-28T15:43:17.797Z,2.00
2018-09-28T15:45:47.646Z,2.00
2018-09-28T15:48:17.172Z,2.23
2018-09-28T15:50:46.716Z,2.30
2018-09-28T15:53:16.340Z,2.27
2018-09-28T15:55:45.892Z,2.13
2018-09-28T15:58:15.392Z,2.40
2018-09-28T16:00:44.934Z,2.20
2018-09-28T16:03:14.488Z,1.90
2018-09-28T16:05:44.073Z,2.30
2018-09-28T16:08:13.796Z,1.90
2018-09-28T16:10:43.609Z,2.17
2018-09-28T16:13:13.324Z,2.33
2018-09-28T16:15:43.028Z,2.13
2018-09-28T16:18:12.744Z,2.67
2018-09-28T16:20:42.658Z,2.10
2018-09-28T16:23:12.461Z,2.00
2018-09-28T16:25:42.177Z,2.03
2018-09-28T16:28:11.933Z,1.87
2018-09-28T16:30:41.511Z,2.90
2018-09-28T16:33:11.008Z,2.83
2018-09-28T16:35:40.805Z,2.83
2018-09-28T16:38:10.523Z,3.53
2018-09-28T16:40:40.147Z,3.50
2018-09-28T16:43:09.878Z,3.67
2018-09-28T16:45:39.652Z,5.87
2018-09-28T16:48:09.168Z,6.17
2018-09-28T16:50:38.773Z,6.23
2018-09-28T16:53:08.494Z,3.17
2018-09-28T16:55:38.269Z,4.43
2018-09-28T16:58:08.081Z,2.90
2018-09-28T17:00:38.315Z,2.70
2018-09-28T17:03:08.728Z,1.90
2018-09-28T17:05:38.613Z,1.63
2018-09-28T17:08:08.254Z,1.50
2018-09-28T17:10:39.435Z,1.60
2018-09-28T17:13:08.987Z,1.57
2018-09-28T17:15:38.706Z,1.60
2018-09-28T17:18:08.728Z,1.70
2018-09-28T17:20:38.199Z,1.60
2018-09-28T17:23:07.729Z,1.50
2018-09-28T17:25:37.360Z,1.90
2018-09-28T17:28:07.363Z,1.60
2018-09-28T17:30:37.067Z,1.70
2018-09-28T17:33:06.569Z,1.83
2018-09-28T17:35:36.278Z,2.93
2018-09-28T17:38:06.112Z,1.83
2018-09-28T17:40:36.310Z,2.20
2018-09-28T17:43:06.552Z,1.80
2018-09-28T17:45:36.458Z,2.33
2018-09-28T17:48:06.259Z,1.97
2018-09-28T17:50:35.965Z,2.43
2018-09-28T17:53:05.685Z,2.03
2018-09-28T17:55:35.440Z,2.27
2018-09-28T17:58:05.266Z,2.20
2018-09-28T18:00:35.013Z,3.10
2018-09-28T18:03:04.787Z,6.10
2018-09-28T18:05:35.136Z,7.50
2018-09-28T18:08:04.724Z,7.60
2018-09-28T18:10:34.672Z,6.20
2018-09-28T18:13:04.383Z,7.77
2018-09-28T18:15:34.083Z,9.20
2018-09-28T18:18:03.860Z,8.90
2018-09-28T18:20:33.721Z,8.73
2018-09-28T18:23:03.275Z,8.47
2018-09-28T18:25:32.904Z,5.37
2018-09-28T18:28:02.727Z,4.30
2018-09-28T18:30:32.434Z,3.30
2018-09-28T18:33:02.316Z,3.70
2018-09-28T18:35:32.343Z,3.20
2018-09-28T18:38:01.990Z,3.70
2018-09-28T18:40:31.688Z,3.30
2018-09-28T18:43:01.440Z,2.97
2018-09-28T18:45:32.029Z,2.87
2018-09-28T18:48:01.731Z,2.97
2018-09-28T18:50:31.697Z,3.00
2018-09-28T18:53:01.365Z,2.83
2018-09-28T18:55:30.992Z,3.30
2018-09-28T18:58:00.670Z,4.20
2018-09-28T19:00:30.688Z,3.80
2018-09-28T19:03:00.499Z,4.60
2018-09-28T19:05:30.233Z,4.37
2018-09-28T19:07:59.852Z,5.27
2018-09-28T19:10:29.550Z,4.70
2018-09-28T19:12:59.360Z,5.40
2018-09-28T19:15:29.353Z,5.83
2018-09-28T19:17:59.060Z,6.57
2018-09-28T19:20:28.870Z,5.17
2018-09-28T19:22:58.642Z,3.80
2018-09-28T19:25:28.295Z,4.83
2018-09-28T19:27:58.008Z,4.13
2018-09-28T19:30:27.789Z,3.10
2018-09-28T19:33:02.023Z,2.70
2018-09-28T19:35:37.954Z,3.23
2018-09-28T19:38:44.236Z,2.90
2018-09-28T19:41:14.056Z,2.50
2018-09-28T19:43:43.772Z,2.00
2018-09-28T19:46:13.654Z,1.73
2018-09-28T19:48:43.446Z,2.10
2018-09-28T19:51:13.111Z,1.70
2018-09-28T19:53:42.810Z,1.90
2018-09-28T19:56:13.091Z,2.07
2018-09-28T19:58:42.748Z,1.80
2018-09-28T20:01:12.568Z,2.20
2018-09-28T20:03:42.084Z,1.87
2018-09-28T20:06:11.631Z,2.00
2018-09-28T20:08:41.374Z,1.50
2018-09-28T20:11:12.727Z,1.67
2018-09-28T20:13:42.861Z,1.43
2018-09-28T20:16:12.747Z,1.73
2018-09-28T20:18:42.905Z,1.60
2018-09-28T20:21:14.498Z,1.60
2018-09-28T20:23:44.416Z,1.30
2018-09-28T20:26:14.298Z,1.63
2018-09-28T20:28:44.284Z,1.50
2018-09-28T20:31:14.008Z,1.47
2018-09-28T20:34:07.600Z,1.43
2018-09-28T20:36:38.067Z,1.70
2018-09-28T20:39:11.564Z,1.47
2018-09-28T20:41:42.311Z,1.33
2018-09-28T20:44:12.125Z,1.60
2018-09-28T20:46:42.041Z,1.40
2018-09-28T20:49:11.935Z,1.50
2018-09-28T20:51:41.612Z,1.47
2018-09-28T20:54:12.359Z,1.37
2018-09-28T20:56:41.844Z,1.60
2018-09-28T20:59:11.511Z,1.80
2018-09-28T21:01:41.013Z,1.77
2018-09-28T21:04:10.719Z,1.83
2018-09-28T21:06:46.018Z,1.40
2018-09-28T21:09:19.312Z,1.90
2018-09-28T21:11:52.893Z,1.97
2018-09-28T21:14:23.056Z,2.13
2018-09-28T21:16:52.765Z,1.97
2018-09-28T21:19:22.309Z,1.70
2018-09-28T21:21:52.083Z,1.70
2018-09-28T21:24:21.823Z,1.57
2018-09-28T21:26:51.556Z,1.70
2018-09-28T21:29:21.310Z,1.60
2018-09-28T21:31:50.823Z,1.73
2018-09-28T21:34:20.524Z,2.00
2018-09-28T21:36:50.194Z,1.20
2018-09-28T21:39:20.044Z,1.60
2018-09-28T21:41:49.652Z,1.40
2018-09-28T21:44:20.189Z,1.63
2018-09-28T21:46:49.756Z,1.40
2018-09-28T21:49:19.393Z,1.70
2018-09-28T21:51:49.001Z,1.60
2018-09-28T21:54:18.490Z,1.40
2018-09-28T21:56:48.314Z,1.70
2018-09-28T21:59:17.966Z,1.37
2018-09-28T22:01:47.733Z,1.70
2018-09-28T22:04:17.444Z,1.13
2018-09-28T22:06:46.995Z,1.37
2018-09-28T22:09:16.568Z,1.40
2018-09-28T22:11:46.166Z,1.50
2018-09-28T22:14:15.930Z,1.30
2018-09-28T22:16:45.782Z,1.30
2018-09-28T22:19:15.338Z,1.40
2018-09-28T22:21:44.990Z,1.30
2018-09-28T22:24:14.508Z,1.40
2018-09-28T22:26:44.209Z,1.50
2018-09-28T22:29:13.756Z,1.57
2018-09-28T22:31:43.319Z,1.50
2018-09-28T22:34:13.028Z,1.50
2018-09-28T22:36:42.741Z,1.43
2018-09-28T22:39:12.997Z,1.30
2018-09-28T22:41:42.487Z,1.60
2018-09-28T22:44:11.988Z,1.40
2018-09-28T22:46:41.513Z,1.40
2018-09-28T22:49:11.080Z,1.50
2018-09-28T22:51:40.786Z,1.57
2018-09-28T22:54:10.389Z,1.47
2018-09-28T22:56:40.104Z,1.33
2018-09-28T22:59:09.816Z,1.70
2018-09-28T23:01:40.236Z,1.53
2018-09-28T23:04:10.455Z,1.70
2018-09-28T23:06:40.170Z,1.67
2018-09-28T23:09:10.300Z,1.40
2018-09-28T23:11:39.835Z,1.63
2018-09-28T23:14:09.360Z,1.57
2018-09-28T23:16:39.004Z,1.53
2018-09-28T23:19:08.817Z,1.27
2018-09-28T23:21:38.495Z,1.50
2018-09-28T23:24:08.416Z,1.70
2018-09-28T23:26:38.159Z,1.90
2018-09-28T23:29:07.872Z,1.50
2018-09-28T23:31:37.553Z,1.70
2018-09-28T23:34:07.689Z,1.80
2018-09-28T23:36:37.211Z,1.50
2018-09-28T23:39:08.341Z,1.80
2018-09-28T23:41:38.086Z,1.50
2018-09-28T23:44:08.191Z,1.60
2018-09-28T23:46:41.659Z,1.77
2018-09-28T23:49:11.186Z,1.50
2018-09-28T23:51:40.627Z,1.80
2018-09-28T23:54:10.084Z,1.30
2018-09-28T23:56:39.634Z,2.17
2018-09-28T23:59:09.192Z,2.77
