createdAt,value
2019-03-16T00:02:13.024Z,6.70
2019-03-16T00:04:41.559Z,6.60
2019-03-16T00:07:10.023Z,6.70
2019-03-16T00:09:38.474Z,6.70
2019-03-16T00:12:06.940Z,6.60
2019-03-16T00:14:35.392Z,6.60
2019-03-16T00:17:03.945Z,6.50
2019-03-16T00:19:32.400Z,6.50
2019-03-16T00:22:00.953Z,6.50
2019-03-16T00:24:29.417Z,6.50
2019-03-16T00:26:57.870Z,6.50
2019-03-16T00:29:26.340Z,6.40
2019-03-16T00:31:54.789Z,6.40
2019-03-16T00:34:23.242Z,6.30
2019-03-16T00:36:51.716Z,6.40
2019-03-16T00:39:20.220Z,6.40
2019-03-16T00:41:48.689Z,6.40
2019-03-16T00:44:17.140Z,6.40
2019-03-16T00:46:45.591Z,6.40
2019-03-16T00:49:14.050Z,6.40
2019-03-16T00:51:42.658Z,6.30
2019-03-16T00:54:11.113Z,6.30
2019-03-16T00:56:39.570Z,6.30
2019-03-16T00:59:08.196Z,6.20
2019-03-16T01:01:36.653Z,6.30
2019-03-16T01:04:05.312Z,6.20
2019-03-16T01:06:33.801Z,6.20
2019-03-16T01:09:02.261Z,6.20
2019-03-16T01:11:30.714Z,6.20
2019-03-16T01:13:59.178Z,6.20
2019-03-16T01:16:27.632Z,6.20
2019-03-16T01:18:56.105Z,6.20
2019-03-16T01:21:24.560Z,6.20
2019-03-16T01:23:53.043Z,6.10
2019-03-16T01:26:21.514Z,6.10
2019-03-16T01:28:49.970Z,6.20
2019-03-16T01:31:18.524Z,6.20
2019-03-16T01:33:46.993Z,6.10
2019-03-16T01:36:15.456Z,6.10
2019-03-16T01:38:43.919Z,6.10
2019-03-16T01:41:12.408Z,6.20
2019-03-16T01:43:40.956Z,6.10
2019-03-16T01:46:09.418Z,6.10
2019-03-16T01:48:37.890Z,6.10
2019-03-16T01:51:06.355Z,6.10
2019-03-16T01:53:34.828Z,6.20
2019-03-16T01:56:03.280Z,6.20
2019-03-16T01:58:31.759Z,6.20
2019-03-16T02:01:00.284Z,6.30
2019-03-16T02:03:28.840Z,6.30
2019-03-16T02:05:57.361Z,6.30
2019-03-16T02:08:25.804Z,6.40
2019-03-16T02:10:54.434Z,6.40
2019-03-16T02:13:22.949Z,6.40
2019-03-16T02:15:51.440Z,6.30
2019-03-16T02:18:19.907Z,6.30
2019-03-16T02:20:48.380Z,6.30
2019-03-16T02:23:17.746Z,6.40
2019-03-16T02:25:47.371Z,6.30
2019-03-16T02:28:15.824Z,6.30
2019-03-16T02:30:44.282Z,6.30
2019-03-16T02:33:13.865Z,6.40
2019-03-16T02:35:42.555Z,6.40
2019-03-16T02:38:11.029Z,6.30
2019-03-16T02:40:39.489Z,6.40
2019-03-16T02:43:07.963Z,6.30
2019-03-16T02:45:36.430Z,6.30
2019-03-16T02:48:04.961Z,6.30
2019-03-16T02:50:33.600Z,6.30
2019-03-16T02:53:02.113Z,6.30
2019-03-16T02:55:30.584Z,6.30
2019-03-16T02:57:59.045Z,6.30
2019-03-16T03:00:27.513Z,6.20
2019-03-16T03:02:55.972Z,6.30
2019-03-16T03:05:24.436Z,6.30
2019-03-16T03:07:52.957Z,6.20
2019-03-16T03:10:21.447Z,6.20
2019-03-16T03:12:49.977Z,6.30
2019-03-16T03:15:18.582Z,6.20
2019-03-16T03:17:47.121Z,6.20
2019-03-16T03:20:15.652Z,6.20
2019-03-16T03:22:44.103Z,6.20
2019-03-16T03:25:12.591Z,6.20
2019-03-16T03:27:41.377Z,6.30
2019-03-16T03:30:13.343Z,6.30
2019-03-16T03:32:41.865Z,6.30
2019-03-16T03:35:10.913Z,6.30
2019-03-16T03:37:39.560Z,6.30
2019-03-16T03:40:12.201Z,6.30
2019-03-16T03:42:40.709Z,6.30
2019-03-16T03:45:13.285Z,6.30
2019-03-16T03:47:41.820Z,6.30
2019-03-16T03:50:12.589Z,6.30
2019-03-16T03:52:41.112Z,6.30
2019-03-16T03:55:11.668Z,6.30
2019-03-16T03:57:40.197Z,6.20
2019-03-16T04:00:14.246Z,6.20
2019-03-16T04:02:42.772Z,6.20
2019-03-16T04:05:11.394Z,6.10
2019-03-16T04:07:40.000Z,6.10
2019-03-16T04:10:09.775Z,6.10
2019-03-16T04:12:38.332Z,6.10
2019-03-16T04:15:11.643Z,6.00
2019-03-16T04:17:40.168Z,6.00
2019-03-16T04:20:12.769Z,6.00
2019-03-16T04:22:41.309Z,6.00
2019-03-16T04:25:09.916Z,6.00
2019-03-16T04:27:39.858Z,5.90
2019-03-16T04:30:12.604Z,6.00
2019-03-16T04:32:41.065Z,6.00
2019-03-16T04:35:09.581Z,5.90
2019-03-16T04:37:38.123Z,6.00
2019-03-16T04:40:08.825Z,6.00
2019-03-16T04:42:37.279Z,5.90
2019-03-16T04:45:08.075Z,6.00
2019-03-16T04:47:36.556Z,6.00
2019-03-16T04:50:14.061Z,5.90
2019-03-16T04:52:42.542Z,5.90
2019-03-16T04:55:11.071Z,6.00
2019-03-16T04:57:39.661Z,6.00
2019-03-16T05:00:13.301Z,6.00
2019-03-16T05:02:41.851Z,6.00
2019-03-16T05:05:10.512Z,6.10
2019-03-16T05:07:38.962Z,6.00
2019-03-16T05:10:10.050Z,6.10
2019-03-16T05:12:38.492Z,6.10
2019-03-16T05:15:08.040Z,6.10
2019-03-16T05:17:36.557Z,6.10
2019-03-16T05:20:10.303Z,6.10
2019-03-16T05:22:38.786Z,6.10
2019-03-16T05:25:09.694Z,6.10
2019-03-16T05:27:38.140Z,6.10
2019-03-16T05:30:09.680Z,6.10
2019-03-16T05:32:38.150Z,6.10
2019-03-16T05:35:07.434Z,6.10
2019-03-16T05:37:35.914Z,6.10
2019-03-16T05:40:06.118Z,6.10
2019-03-16T05:42:34.619Z,6.10
2019-03-16T05:45:03.232Z,6.20
2019-03-16T05:47:31.914Z,6.20
2019-03-16T05:50:00.750Z,6.20
2019-03-16T05:52:29.613Z,6.20
2019-03-16T05:54:58.076Z,6.20
2019-03-16T05:57:26.546Z,6.20
2019-03-16T05:59:55.001Z,6.20
2019-03-16T06:02:23.490Z,6.30
2019-03-16T06:04:52.014Z,6.30
2019-03-16T06:07:20.490Z,6.30
2019-03-16T06:09:48.937Z,6.30
2019-03-16T06:12:17.412Z,6.30
2019-03-16T06:14:45.949Z,6.40
2019-03-16T06:17:14.426Z,6.40
2019-03-16T06:19:42.965Z,6.40
2019-03-16T06:22:11.446Z,6.50
2019-03-16T06:24:39.902Z,6.50
2019-03-16T06:27:08.370Z,6.60
2019-03-16T06:29:36.831Z,6.60
2019-03-16T06:32:05.376Z,6.60
2019-03-16T06:34:33.887Z,6.70
2019-03-16T06:37:02.347Z,6.70
2019-03-16T06:39:30.826Z,6.60
2019-03-16T06:41:59.293Z,6.60
2019-03-16T06:44:27.828Z,6.60
2019-03-16T06:46:56.541Z,6.60
2019-03-16T06:49:25.018Z,6.50
2019-03-16T06:51:53.540Z,6.40
2019-03-16T06:54:22.138Z,6.30
2019-03-16T06:56:50.593Z,6.30
2019-03-16T06:59:19.275Z,6.20
2019-03-16T07:01:47.765Z,6.20
2019-03-16T07:04:16.221Z,6.20
2019-03-16T07:06:44.875Z,6.10
2019-03-16T07:09:13.409Z,5.90
2019-03-16T07:11:41.893Z,5.90
2019-03-16T07:14:12.372Z,5.80
2019-03-16T07:16:40.865Z,5.80
2019-03-16T07:19:10.547Z,5.70
2019-03-16T07:21:39.043Z,5.70
2019-03-16T07:24:07.663Z,5.50
2019-03-16T07:26:37.749Z,5.50
2019-03-16T07:29:06.429Z,5.40
2019-03-16T07:31:35.101Z,5.30
2019-03-16T07:34:03.659Z,5.30
2019-03-16T07:36:32.105Z,5.20
2019-03-16T07:39:03.664Z,5.10
2019-03-16T07:41:32.413Z,5.10
2019-03-16T07:44:01.021Z,5.00
2019-03-16T07:46:31.354Z,5.00
2019-03-16T07:49:00.131Z,5.00
2019-03-16T07:51:29.883Z,5.00
2019-03-16T07:53:58.736Z,5.00
2019-03-16T07:56:27.225Z,5.10
2019-03-16T07:58:58.696Z,5.10
2019-03-16T08:01:26.977Z,5.20
2019-03-16T08:03:55.475Z,5.20
2019-03-16T08:06:23.963Z,5.20
2019-03-16T08:08:52.444Z,5.30
2019-03-16T08:11:20.979Z,5.30
2019-03-16T08:13:49.562Z,5.30
2019-03-16T08:16:18.023Z,5.40
2019-03-16T08:18:46.492Z,5.50
2019-03-16T08:21:14.975Z,5.50
2019-03-16T08:23:43.453Z,5.60
2019-03-16T08:26:11.914Z,5.60
2019-03-16T08:28:40.401Z,5.50
2019-03-16T08:31:09.002Z,5.50
2019-03-16T08:33:37.467Z,5.60
2019-03-16T08:36:05.962Z,5.50
2019-03-16T08:38:34.421Z,5.50
2019-03-16T08:41:02.869Z,5.50
2019-03-16T08:43:31.407Z,5.50
2019-03-16T08:45:59.877Z,5.50
2019-03-16T08:48:28.345Z,5.50
2019-03-16T08:50:56.834Z,5.60
2019-03-16T08:53:25.295Z,5.70
2019-03-16T08:55:53.781Z,5.70
2019-03-16T08:58:22.268Z,5.60
2019-03-16T09:00:50.716Z,5.60
2019-03-16T09:03:19.196Z,5.70
2019-03-16T09:05:47.710Z,5.70
2019-03-16T09:08:16.251Z,5.70
2019-03-16T09:10:44.782Z,5.60
2019-03-16T09:13:13.255Z,5.60
2019-03-16T09:15:41.856Z,5.60
2019-03-16T09:18:10.316Z,5.50
2019-03-16T09:20:38.772Z,5.50
2019-03-16T09:23:07.239Z,5.60
2019-03-16T09:25:35.772Z,5.70
2019-03-16T09:28:04.363Z,5.80
2019-03-16T09:30:32.832Z,5.70
2019-03-16T09:33:01.316Z,5.60
2019-03-16T09:35:29.816Z,5.40
2019-03-16T09:37:58.304Z,5.40
2019-03-16T09:40:26.928Z,5.50
2019-03-16T09:42:55.376Z,5.50
2019-03-16T09:45:23.864Z,5.60
2019-03-16T09:47:52.440Z,5.70
2019-03-16T09:50:20.922Z,5.70
2019-03-16T09:52:49.370Z,5.80
2019-03-16T09:55:17.850Z,5.60
2019-03-16T09:57:46.314Z,5.70
2019-03-16T10:00:17.787Z,5.60
2019-03-16T10:02:46.237Z,5.70
2019-03-16T10:05:14.776Z,5.70
2019-03-16T10:07:43.220Z,5.70
2019-03-16T10:10:13.247Z,5.60
2019-03-16T10:12:41.838Z,5.70
2019-03-16T10:15:11.936Z,5.50
2019-03-16T10:17:40.398Z,5.30
2019-03-16T10:20:10.610Z,5.40
2019-03-16T10:22:39.176Z,5.50
2019-03-16T10:25:08.478Z,5.50
2019-03-16T10:27:36.964Z,5.50
2019-03-16T10:30:13.578Z,5.60
2019-03-16T10:32:42.124Z,5.60
2019-03-16T10:35:10.742Z,5.60
2019-03-16T10:37:39.274Z,5.60
2019-03-16T10:40:10.382Z,5.40
2019-03-16T10:42:38.918Z,5.50
2019-03-16T10:45:09.209Z,5.40
2019-03-16T10:47:37.673Z,5.50
2019-03-16T10:50:11.067Z,5.40
2019-03-16T10:52:39.541Z,5.50
2019-03-16T10:55:08.509Z,5.40
2019-03-16T10:57:37.001Z,5.30
2019-03-16T11:00:08.791Z,5.40
2019-03-16T11:02:37.310Z,5.40
2019-03-16T11:05:06.701Z,5.40
2019-03-16T11:07:35.160Z,5.40
2019-03-16T11:10:05.173Z,5.40
2019-03-16T11:12:33.709Z,5.50
2019-03-16T11:15:02.267Z,5.50
2019-03-16T11:17:30.733Z,5.40
2019-03-16T11:19:59.247Z,5.40
2019-03-16T11:22:27.731Z,5.40
2019-03-16T11:24:56.233Z,5.40
2019-03-16T11:27:24.705Z,5.50
2019-03-16T11:29:53.175Z,5.50
2019-03-16T11:32:21.702Z,5.50
2019-03-16T11:34:50.206Z,5.50
2019-03-16T11:37:18.724Z,5.50
2019-03-16T11:39:47.254Z,5.60
2019-03-16T11:42:15.769Z,5.60
2019-03-16T11:44:44.241Z,5.70
2019-03-16T11:47:12.721Z,5.80
2019-03-16T11:49:41.174Z,5.80
2019-03-16T11:52:09.688Z,5.80
2019-03-16T11:54:38.159Z,5.80
2019-03-16T11:57:06.636Z,5.90
2019-03-16T11:59:35.211Z,5.90
2019-03-16T12:02:05.446Z,6.10
2019-03-16T12:04:33.895Z,6.20
2019-03-16T12:07:02.357Z,6.30
2019-03-16T12:09:31.083Z,6.30
2019-03-16T12:11:59.725Z,6.50
2019-03-16T12:14:28.227Z,6.60
2019-03-16T12:16:56.681Z,6.70
2019-03-16T12:19:25.154Z,6.80
2019-03-16T12:22:05.329Z,6.80
2019-03-16T12:24:34.144Z,7.00
2019-03-16T12:27:03.002Z,7.10
2019-03-16T12:29:34.199Z,7.30
2019-03-16T12:32:04.777Z,7.40
2019-03-16T12:34:33.792Z,7.60
2019-03-16T12:37:02.507Z,7.90
2019-03-16T12:39:31.114Z,8.20
2019-03-16T12:42:07.354Z,8.60
2019-03-16T12:44:46.221Z,8.80
2019-03-16T12:47:26.616Z,8.80
2019-03-16T12:50:12.518Z,9.00
2019-03-16T12:52:44.774Z,9.20
2019-03-16T12:55:34.557Z,9.30
2019-03-16T12:58:03.348Z,9.30
2019-03-16T13:00:33.772Z,9.30
2019-03-16T13:03:02.939Z,9.40
2019-03-16T13:05:31.497Z,9.40
2019-03-16T13:08:07.939Z,9.50
2019-03-16T13:10:36.503Z,9.50
2019-03-16T13:13:05.200Z,9.50
2019-03-16T13:15:34.023Z,9.60
2019-03-16T13:18:02.629Z,9.60
2019-03-16T13:20:32.999Z,9.60
2019-03-16T13:23:05.062Z,9.60
2019-03-16T13:25:34.007Z,9.60
2019-03-16T13:28:04.543Z,9.70
2019-03-16T13:36:23.422Z,9.70
2019-03-16T13:39:09.980Z,9.80
2019-03-16T13:41:59.141Z,9.70
2019-03-16T13:44:28.195Z,9.70
2019-03-16T13:53:02.554Z,9.80
2019-03-16T13:55:41.990Z,9.70
2019-03-16T13:58:31.280Z,9.90
2019-03-16T14:01:16.034Z,9.90
2019-03-16T14:03:42.503Z,9.90
2019-03-16T14:06:15.889Z,9.90
2019-03-16T14:08:44.935Z,9.80
2019-03-16T14:11:13.402Z,9.80
2019-03-16T14:13:49.456Z,9.90
2019-03-16T14:22:01.270Z,9.90
2019-03-16T14:24:56.128Z,9.80
2019-03-16T14:27:26.913Z,9.90
2019-03-16T14:30:23.909Z,10.00
2019-03-16T14:38:40.009Z,9.90
2019-03-16T14:41:17.988Z,10.10
2019-03-16T14:43:46.619Z,10.10
2019-03-16T14:46:15.447Z,9.90
2019-03-16T14:48:47.473Z,10.00
2019-03-16T14:51:16.361Z,10.10
2019-03-16T14:53:45.207Z,10.10
2019-03-16T14:56:14.043Z,10.10
2019-03-16T14:58:42.550Z,10.00
2019-03-16T15:01:15.346Z,9.90
2019-03-16T15:03:48.452Z,10.00
2019-03-16T15:06:17.244Z,10.20
2019-03-16T15:08:46.046Z,10.20
2019-03-16T15:17:43.911Z,10.10
2019-03-16T15:26:09.731Z,10.00
2019-03-16T15:28:54.751Z,10.00
2019-03-16T15:31:17.421Z,10.10
2019-03-16T15:33:51.891Z,10.00
2019-03-16T15:36:22.034Z,10.10
2019-03-16T15:38:52.594Z,9.90
2019-03-16T15:41:21.341Z,10.10
2019-03-16T15:43:53.282Z,10.10
2019-03-16T15:46:21.903Z,10.20
2019-03-16T15:48:50.385Z,10.00
2019-03-16T15:51:19.604Z,9.90
2019-03-16T15:53:48.193Z,9.90
2019-03-16T15:56:16.798Z,9.90
2019-03-16T15:58:45.535Z,10.00
2019-03-16T16:01:14.488Z,10.00
2019-03-16T16:03:43.490Z,10.00
2019-03-16T16:06:12.023Z,9.90
2019-03-16T16:08:46.451Z,9.90
2019-03-16T16:11:17.291Z,9.90
2019-03-16T16:13:45.768Z,9.90
2019-03-16T16:16:14.299Z,9.90
2019-03-16T16:18:42.810Z,9.80
2019-03-16T16:21:11.359Z,9.70
2019-03-16T16:23:39.825Z,9.60
2019-03-16T16:26:09.857Z,9.70
2019-03-16T16:28:40.302Z,9.70
2019-03-16T16:44:14.652Z,9.70
2019-03-16T16:46:46.212Z,9.60
2019-03-16T16:49:18.721Z,9.80
2019-03-16T16:51:47.745Z,9.90
2019-03-16T16:57:10.886Z,9.90
2019-03-16T16:59:54.407Z,10.00
2019-03-16T17:02:39.349Z,10.00
2019-03-16T17:05:07.885Z,9.70
2019-03-16T17:07:42.216Z,9.80
2019-03-16T17:13:27.752Z,10.00
2019-03-16T17:15:56.222Z,9.90
2019-03-16T17:18:24.705Z,9.90
2019-03-16T17:20:53.191Z,10.00
2019-03-16T17:23:21.675Z,10.00
2019-03-16T17:25:50.142Z,9.80
2019-03-16T17:28:18.657Z,9.90
2019-03-16T17:30:47.148Z,9.90
2019-03-16T17:33:15.617Z,10.10
2019-03-16T17:35:44.105Z,10.00
2019-03-16T17:38:12.586Z,9.90
2019-03-16T17:40:41.062Z,9.90
2019-03-16T17:43:09.552Z,9.90
2019-03-16T17:45:38.004Z,9.90
2019-03-16T17:48:06.479Z,9.80
2019-03-16T17:50:35.028Z,9.90
2019-03-16T17:53:03.508Z,9.90
2019-03-16T17:55:31.972Z,9.90
2019-03-16T17:58:00.432Z,10.00
2019-03-16T18:00:28.903Z,10.00
2019-03-16T18:03:00.135Z,10.00
2019-03-16T18:05:28.589Z,10.10
2019-03-16T18:07:57.060Z,10.10
2019-03-16T18:10:25.528Z,10.10
2019-03-16T18:12:54.064Z,10.10
2019-03-16T18:15:22.701Z,10.10
2019-03-16T18:17:51.265Z,10.20
2019-03-16T18:20:19.868Z,10.00
2019-03-16T18:22:48.532Z,10.00
2019-03-16T18:25:17.502Z,10.10
2019-03-16T18:27:46.114Z,10.00
2019-03-16T18:30:19.280Z,10.00
2019-03-16T18:32:47.782Z,10.10
2019-03-16T18:35:16.314Z,10.10
2019-03-16T18:37:44.776Z,10.10
2019-03-16T18:40:14.240Z,9.90
2019-03-16T18:42:42.771Z,10.00
2019-03-16T18:45:22.111Z,10.00
2019-03-16T18:47:50.571Z,10.10
2019-03-16T18:50:19.130Z,10.10
2019-03-16T18:52:47.666Z,10.00
2019-03-16T18:55:16.269Z,10.10
2019-03-16T18:57:44.809Z,10.00
2019-03-16T19:00:17.748Z,9.90
2019-03-16T19:02:46.302Z,10.10
2019-03-16T19:05:14.835Z,10.10
2019-03-16T19:07:43.320Z,10.00
2019-03-16T19:10:13.785Z,10.10
2019-03-16T19:12:42.263Z,10.10
2019-03-16T19:15:13.127Z,10.10
2019-03-16T19:17:41.627Z,10.10
2019-03-16T19:20:14.069Z,10.00
2019-03-16T19:22:42.608Z,10.10
2019-03-16T19:25:14.105Z,10.00
2019-03-16T19:27:42.647Z,10.00
2019-03-16T19:30:15.776Z,10.00
2019-03-16T19:32:44.485Z,9.90
2019-03-16T19:35:13.306Z,10.10
2019-03-16T19:37:41.840Z,10.10
2019-03-16T19:40:18.902Z,10.00
2019-03-16T19:42:47.520Z,10.10
2019-03-16T19:45:16.265Z,10.10
2019-03-16T19:47:44.940Z,10.10
2019-03-16T19:50:14.591Z,10.00
2019-03-16T19:52:43.286Z,10.10
2019-03-16T19:55:13.774Z,10.20
2019-03-16T19:57:42.232Z,10.00
2019-03-16T20:00:15.883Z,10.10
2019-03-16T20:02:50.067Z,10.10
2019-03-16T20:05:14.628Z,10.10
2019-03-16T20:07:43.208Z,10.10
2019-03-16T20:10:13.841Z,10.10
2019-03-16T20:12:42.393Z,10.20
2019-03-16T20:15:12.198Z,10.20
2019-03-16T20:17:40.767Z,10.10
2019-03-16T20:20:13.627Z,10.20
2019-03-16T20:22:42.181Z,10.20
2019-03-16T20:25:10.784Z,10.30
2019-03-16T20:27:39.348Z,10.20
2019-03-16T20:30:12.764Z,10.20
2019-03-16T20:32:41.371Z,10.20
2019-03-16T20:35:10.257Z,10.20
2019-03-16T20:37:38.728Z,10.10
2019-03-16T20:40:14.355Z,10.20
2019-03-16T20:42:42.835Z,10.10
2019-03-16T20:45:11.677Z,10.30
2019-03-16T20:47:40.197Z,10.20
2019-03-16T20:50:16.101Z,10.20
2019-03-16T20:52:44.599Z,10.20
2019-03-16T20:55:13.586Z,10.30
2019-03-16T20:57:42.151Z,10.30
2019-03-16T21:00:16.762Z,10.20
2019-03-16T21:02:45.294Z,10.20
2019-03-16T21:05:13.971Z,10.20
2019-03-16T21:07:42.779Z,10.10
2019-03-16T21:10:12.259Z,10.20
2019-03-16T21:12:45.598Z,10.10
2019-03-16T21:15:17.878Z,10.10
2019-03-16T21:17:46.579Z,10.20
2019-03-16T21:20:16.376Z,10.10
2019-03-16T21:22:57.565Z,10.10
2019-03-16T21:25:26.034Z,10.20
2019-03-16T21:28:07.779Z,10.10
2019-03-16T21:30:36.501Z,10.20
2019-03-16T21:33:05.046Z,10.30
2019-03-16T21:35:33.533Z,10.20
2019-03-16T21:38:02.051Z,10.20
2019-03-16T21:40:30.602Z,10.20
2019-03-16T21:42:59.073Z,10.20
2019-03-16T21:45:27.559Z,10.10
2019-03-16T21:48:00.334Z,10.20
2019-03-16T21:50:26.310Z,10.10
2019-03-16T21:52:54.817Z,10.00
2019-03-16T21:55:23.383Z,10.10
2019-03-16T21:57:51.983Z,10.10
2019-03-16T22:00:20.536Z,10.00
2019-03-16T22:02:49.105Z,10.10
2019-03-16T22:05:17.706Z,10.10
2019-03-16T22:07:46.263Z,10.20
2019-03-16T22:10:16.836Z,10.10
2019-03-16T22:12:45.563Z,10.10
2019-03-16T22:15:17.156Z,10.00
2019-03-16T22:17:45.864Z,10.10
2019-03-16T22:20:19.310Z,10.00
2019-03-16T22:22:47.854Z,10.00
2019-03-16T22:25:16.400Z,10.10
2019-03-16T22:27:44.933Z,10.10
2019-03-16T22:30:17.290Z,10.10
2019-03-16T22:32:45.822Z,10.10
2019-03-16T22:35:14.459Z,10.20
2019-03-16T22:37:42.990Z,10.10
2019-03-16T22:40:15.149Z,10.10
2019-03-16T22:42:43.756Z,10.10
2019-03-16T22:45:13.259Z,10.10
2019-03-16T22:47:41.835Z,10.20
2019-03-16T22:50:18.351Z,10.20
2019-03-16T22:52:46.912Z,10.20
2019-03-16T22:55:16.233Z,10.20
2019-03-16T22:57:44.988Z,10.20
2019-03-16T23:00:19.813Z,10.30
2019-03-16T23:02:48.493Z,10.30
2019-03-16T23:05:17.140Z,10.30
2019-03-16T23:07:45.674Z,10.20
2019-03-16T23:10:14.290Z,10.10
2019-03-16T23:12:42.749Z,10.20
2019-03-16T23:15:11.734Z,10.20
2019-03-16T23:17:40.412Z,10.20
2019-03-16T23:20:09.614Z,10.20
2019-03-16T23:22:38.187Z,10.30
2019-03-16T23:25:10.655Z,10.30
2019-03-16T23:27:49.170Z,10.30
2019-03-16T23:30:17.692Z,10.40
2019-03-16T23:32:46.256Z,10.30
2019-03-16T23:35:14.809Z,10.20
2019-03-16T23:37:43.286Z,10.20
2019-03-16T23:40:12.597Z,10.30
2019-03-16T23:42:41.140Z,10.30
2019-03-16T23:45:11.932Z,10.30
2019-03-16T23:47:40.562Z,10.30
2019-03-16T23:50:13.114Z,10.20
2019-03-16T23:52:43.230Z,10.20
2019-03-16T23:55:11.810Z,10.20
2019-03-16T23:57:40.295Z,10.20
