createdAt,value
2022-10-09T00:01:35.753Z,1.90
2022-10-09T00:04:05.845Z,2.07
2022-10-09T00:06:36.279Z,2.23
2022-10-09T00:09:06.508Z,2.30
2022-10-09T00:11:36.222Z,2.73
2022-10-09T00:14:07.219Z,2.33
2022-10-09T00:16:36.427Z,2.13
2022-10-09T00:19:05.631Z,2.03
2022-10-09T00:21:35.530Z,2.43
2022-10-09T00:24:07.083Z,2.10
2022-10-09T00:26:36.363Z,2.80
2022-10-09T00:29:07.098Z,2.47
2022-10-09T00:31:36.512Z,2.37
2022-10-09T00:34:05.739Z,2.50
2022-10-09T00:36:35.135Z,2.80
2022-10-09T00:39:04.554Z,2.77
2022-10-09T00:41:34.966Z,2.40
2022-10-09T00:44:19.966Z,2.47
2022-10-09T00:46:53.290Z,2.50
2022-10-09T00:49:27.634Z,2.70
2022-10-09T00:51:59.398Z,2.70
2022-10-09T00:54:32.062Z,2.77
2022-10-09T00:57:02.298Z,2.90
2022-10-09T00:59:31.810Z,2.50
2022-10-09T01:02:04.207Z,3.03
2022-10-09T01:04:33.746Z,2.37
2022-10-09T01:07:33.702Z,1.87
2022-10-09T01:10:08.477Z,2.50
2022-10-09T01:12:49.621Z,2.57
2022-10-09T01:15:21.562Z,2.97
2022-10-09T01:18:02.282Z,2.80
2022-10-09T01:20:43.777Z,2.10
2022-10-09T01:23:40.389Z,2.37
2022-10-09T01:26:22.742Z,2.37
2022-10-09T01:28:59.345Z,2.70
2022-10-09T01:31:32.554Z,3.03
2022-10-09T01:34:03.630Z,2.50
2022-10-09T01:36:32.977Z,3.00
2022-10-09T01:39:05.025Z,2.50
2022-10-09T01:41:34.477Z,2.47
2022-10-09T01:44:05.852Z,2.67
2022-10-09T01:46:35.476Z,2.53
2022-10-09T01:49:14.659Z,2.63
2022-10-09T01:51:51.817Z,2.73
2022-10-09T01:54:29.641Z,2.57
2022-10-09T01:57:01.425Z,2.33
2022-10-09T01:59:35.519Z,2.43
2022-10-09T02:02:05.828Z,2.60
2022-10-09T02:04:37.188Z,2.67
2022-10-09T02:07:08.206Z,2.80
2022-10-09T02:09:39.225Z,3.00
2022-10-09T02:12:11.249Z,2.80
2022-10-09T02:14:42.500Z,2.80
2022-10-09T02:17:19.092Z,2.87
2022-10-09T02:19:52.519Z,2.43
2022-10-09T02:22:26.940Z,3.23
2022-10-09T02:24:58.821Z,2.80
2022-10-09T02:27:30.292Z,2.87
2022-10-09T02:30:01.757Z,2.70
2022-10-09T02:32:31.224Z,2.53
2022-10-09T02:35:00.208Z,2.67
2022-10-09T02:37:29.472Z,2.60
2022-10-09T02:39:59.001Z,2.60
2022-10-09T02:42:27.936Z,2.70
2022-10-09T02:44:56.901Z,2.27
2022-10-09T02:47:28.156Z,3.20
2022-10-09T02:49:58.497Z,2.90
2022-10-09T02:52:27.591Z,2.57
2022-10-09T02:54:57.024Z,2.67
2022-10-09T02:57:26.065Z,2.80
2022-10-09T02:59:55.236Z,2.67
2022-10-09T03:02:25.300Z,2.53
2022-10-09T03:04:56.292Z,3.03
2022-10-09T03:07:25.873Z,3.10
2022-10-09T03:09:55.335Z,3.10
2022-10-09T03:12:24.568Z,3.00
2022-10-09T03:14:53.274Z,2.93
2022-10-09T03:17:22.583Z,3.37
2022-10-09T03:19:51.959Z,2.83
2022-10-09T03:22:22.800Z,2.60
2022-10-09T03:24:52.011Z,3.03
2022-10-09T03:27:21.340Z,2.90
2022-10-09T03:29:50.300Z,2.80
2022-10-09T03:32:19.532Z,2.47
2022-10-09T03:34:49.328Z,2.70
2022-10-09T03:37:19.000Z,2.63
2022-10-09T03:39:49.791Z,2.80
2022-10-09T03:42:19.316Z,3.07
2022-10-09T03:44:48.791Z,2.73
2022-10-09T03:47:18.331Z,3.23
2022-10-09T03:49:47.834Z,3.10
2022-10-09T03:52:17.426Z,2.80
2022-10-09T03:54:46.689Z,3.00
2022-10-09T03:57:18.164Z,2.80
2022-10-09T03:59:47.179Z,3.50
2022-10-09T04:02:16.480Z,2.90
2022-10-09T04:04:46.795Z,3.33
2022-10-09T04:07:15.851Z,3.00
2022-10-09T04:09:45.271Z,2.87
2022-10-09T04:12:14.563Z,3.13
2022-10-09T04:14:45.555Z,3.40
2022-10-09T04:17:14.863Z,3.17
2022-10-09T04:19:43.902Z,3.13
2022-10-09T04:22:13.932Z,2.87
2022-10-09T04:24:43.079Z,3.13
2022-10-09T04:27:12.668Z,2.90
2022-10-09T04:29:41.906Z,2.53
2022-10-09T04:32:12.979Z,2.43
2022-10-09T04:34:42.224Z,3.20
2022-10-09T04:37:11.504Z,3.13
2022-10-09T04:39:40.690Z,3.10
2022-10-09T04:42:10.330Z,2.40
2022-10-09T04:44:39.495Z,2.77
2022-10-09T04:47:11.242Z,3.00
2022-10-09T04:49:42.741Z,2.67
2022-10-09T04:52:12.467Z,2.47
2022-10-09T04:54:41.882Z,2.90
2022-10-09T04:57:11.306Z,2.40
2022-10-09T04:59:40.662Z,3.00
2022-10-09T05:02:10.159Z,3.23
2022-10-09T05:04:40.031Z,2.83
2022-10-09T05:07:11.323Z,2.80
2022-10-09T05:09:40.422Z,2.60
2022-10-09T05:12:09.850Z,2.73
2022-10-09T05:14:39.298Z,2.90
2022-10-09T05:17:14.083Z,3.20
2022-10-09T05:19:44.020Z,2.90
2022-10-09T05:22:15.590Z,2.93
2022-10-09T05:24:44.814Z,3.40
2022-10-09T05:27:14.091Z,2.90
2022-10-09T05:29:43.589Z,3.30
2022-10-09T05:32:12.761Z,2.90
2022-10-09T05:34:42.267Z,3.50
2022-10-09T05:37:12.114Z,2.90
2022-10-09T05:39:43.062Z,3.03
2022-10-09T05:42:12.985Z,3.20
2022-10-09T05:44:43.192Z,2.67
2022-10-09T05:47:14.026Z,2.90
2022-10-09T05:49:43.637Z,2.80
2022-10-09T05:52:12.742Z,3.07
2022-10-09T05:54:43.933Z,3.10
2022-10-09T05:57:13.530Z,3.20
2022-10-09T05:59:43.045Z,3.50
2022-10-09T06:02:12.938Z,3.10
2022-10-09T06:04:42.524Z,2.93
2022-10-09T06:07:13.386Z,3.23
2022-10-09T06:09:44.591Z,3.23
2022-10-09T06:12:14.178Z,3.33
2022-10-09T06:14:43.128Z,3.10
2022-10-09T06:17:13.004Z,3.20
2022-10-09T06:19:42.081Z,3.43
2022-10-09T06:22:11.503Z,3.00
2022-10-09T06:24:40.868Z,3.33
2022-10-09T06:27:14.238Z,3.00
2022-10-09T06:29:44.018Z,3.60
2022-10-09T06:32:13.073Z,2.70
2022-10-09T06:34:42.947Z,2.43
2022-10-09T06:37:12.989Z,2.50
2022-10-09T06:39:42.368Z,2.90
2022-10-09T06:42:13.192Z,2.47
2022-10-09T06:44:53.470Z,3.30
2022-10-09T06:47:23.059Z,2.80
2022-10-09T06:49:52.280Z,2.50
2022-10-09T06:52:21.815Z,2.50
2022-10-09T06:54:51.288Z,2.37
2022-10-09T06:57:22.464Z,2.40
2022-10-09T06:59:52.328Z,2.53
2022-10-09T07:02:21.539Z,2.50
2022-10-09T07:04:51.239Z,2.30
2022-10-09T07:07:20.614Z,2.67
2022-10-09T07:09:50.008Z,2.73
2022-10-09T07:12:20.972Z,2.53
2022-10-09T07:14:50.711Z,2.60
2022-10-09T07:17:20.307Z,2.60
2022-10-09T07:19:51.475Z,2.60
2022-10-09T07:22:26.141Z,2.57
2022-10-09T07:24:56.418Z,2.70
2022-10-09T07:27:28.290Z,2.00
2022-10-09T07:29:57.839Z,2.63
2022-10-09T07:32:27.883Z,2.83
2022-10-09T07:34:57.770Z,2.37
2022-10-09T07:37:27.351Z,2.23
2022-10-09T07:39:57.262Z,2.70
2022-10-09T07:42:28.357Z,1.97
2022-10-09T07:44:57.904Z,2.50
2022-10-09T07:47:27.544Z,2.33
2022-10-09T07:49:57.298Z,2.20
2022-10-09T07:52:26.383Z,3.07
2022-10-09T07:54:56.009Z,2.30
2022-10-09T07:57:28.037Z,2.10
2022-10-09T07:59:57.455Z,2.50
2022-10-09T08:02:26.388Z,2.45
2022-10-09T08:04:55.522Z,2.60
2022-10-09T08:07:24.931Z,1.77
2022-10-09T08:09:54.866Z,2.58
2022-10-09T08:12:24.561Z,2.35
2022-10-09T08:14:55.746Z,1.98
2022-10-09T08:17:25.211Z,1.98
2022-10-09T08:19:54.502Z,1.70
2022-10-09T08:22:23.791Z,2.40
2022-10-09T08:24:53.214Z,2.00
2022-10-09T08:27:22.238Z,2.15
2022-10-09T08:29:51.914Z,2.17
2022-10-09T08:32:22.906Z,2.13
2022-10-09T08:34:53.229Z,2.00
2022-10-09T08:37:22.655Z,1.83
2022-10-09T08:39:52.018Z,1.80
2022-10-09T08:42:30.710Z,1.50
2022-10-09T08:45:00.174Z,1.63
2022-10-09T08:47:39.812Z,1.50
2022-10-09T08:50:17.802Z,1.70
2022-10-09T08:52:53.669Z,1.50
2022-10-09T08:55:26.338Z,2.03
2022-10-09T08:57:58.284Z,1.63
2022-10-09T09:00:33.593Z,2.38
2022-10-09T09:03:40.772Z,1.23
2022-10-09T09:06:14.637Z,1.80
2022-10-09T09:08:53.640Z,1.50
2022-10-09T09:11:36.440Z,1.50
2022-10-09T09:14:21.655Z,1.30
2022-10-09T09:16:58.459Z,1.50
2022-10-09T09:19:45.116Z,1.77
2022-10-09T09:22:17.048Z,1.70
2022-10-09T09:24:51.060Z,1.50
2022-10-09T09:27:23.059Z,1.52
2022-10-09T09:30:00.805Z,1.77
2022-10-09T09:32:32.601Z,1.80
2022-10-09T09:35:14.447Z,1.30
2022-10-09T09:37:44.060Z,1.00
2022-10-09T09:43:17.275Z,1.25
2022-10-09T09:45:47.322Z,1.50
2022-10-09T09:48:20.628Z,1.27
2022-10-09T09:51:16.025Z,1.30
2022-10-09T09:53:46.245Z,1.05
2022-10-09T09:56:15.854Z,1.20
2022-10-09T09:58:48.026Z,1.23
2022-10-09T10:01:29.230Z,1.20
2022-10-09T10:04:01.135Z,1.80
2022-10-09T10:06:35.062Z,1.08
2022-10-09T10:09:06.750Z,1.67
2022-10-09T10:11:38.921Z,1.20
2022-10-09T10:14:10.182Z,1.23
2022-10-09T10:16:41.222Z,1.73
2022-10-09T10:19:22.635Z,0.93
2022-10-09T10:21:59.346Z,1.30
2022-10-09T10:24:33.199Z,1.17
2022-10-09T10:27:07.364Z,1.20
2022-10-09T10:29:41.133Z,1.08
2022-10-09T10:32:18.218Z,1.10
2022-10-09T10:34:53.563Z,2.65
2022-10-09T10:37:33.789Z,1.20
2022-10-09T10:40:09.279Z,0.95
2022-10-09T10:42:46.623Z,1.40
2022-10-09T10:45:19.842Z,1.25
2022-10-09T10:47:54.361Z,0.90
2022-10-09T10:50:24.945Z,1.35
2022-10-09T10:53:05.637Z,1.08
2022-10-09T10:55:45.502Z,1.52
2022-10-09T10:58:27.509Z,0.95
2022-10-09T11:01:10.224Z,1.50
2022-10-09T11:03:55.313Z,1.40
2022-10-09T11:06:30.891Z,1.38
2022-10-09T11:09:09.752Z,1.10
2022-10-09T11:11:43.764Z,1.08
2022-10-09T11:14:32.521Z,2.40
2022-10-09T11:17:07.897Z,0.80
2022-10-09T11:19:55.388Z,1.42
2022-10-09T11:22:48.230Z,0.77
2022-10-09T11:25:32.629Z,0.82
2022-10-09T11:28:06.601Z,0.80
2022-10-09T11:30:44.504Z,1.30
2022-10-09T11:33:28.485Z,1.15
2022-10-09T11:36:04.005Z,0.90
2022-10-09T11:38:40.135Z,0.88
2022-10-09T11:41:13.228Z,1.00
2022-10-09T11:43:57.020Z,1.00
2022-10-09T11:46:37.319Z,1.13
2022-10-09T11:49:15.452Z,1.50
2022-10-09T11:51:50.076Z,0.90
2022-10-09T11:54:23.382Z,0.88
2022-10-09T11:56:59.843Z,0.90
2022-10-09T11:59:32.011Z,1.10
2022-10-09T12:02:03.717Z,1.20
2022-10-09T12:04:53.985Z,0.90
2022-10-09T12:07:34.664Z,1.08
2022-10-09T12:10:09.811Z,1.42
2022-10-09T12:12:41.117Z,1.27
2022-10-09T12:15:25.516Z,1.40
2022-10-09T12:17:55.411Z,1.40
2022-10-09T12:20:26.942Z,1.45
2022-10-09T12:23:25.218Z,1.35
2022-10-09T12:25:52.575Z,1.15
2022-10-09T12:28:32.742Z,1.10
2022-10-09T12:31:05.789Z,1.25
2022-10-09T12:33:39.764Z,1.20
2022-10-09T12:36:14.566Z,1.00
2022-10-09T12:38:45.334Z,1.92
2022-10-09T12:41:22.087Z,0.90
2022-10-09T12:43:55.224Z,1.00
2022-10-09T12:46:31.325Z,1.20
2022-10-09T12:49:01.559Z,0.90
2022-10-09T12:51:33.907Z,1.17
2022-10-09T12:54:11.165Z,1.00
2022-10-09T12:56:41.524Z,1.05
2022-10-09T12:59:15.009Z,0.80
2022-10-09T13:01:46.554Z,0.70
2022-10-09T13:04:32.917Z,0.63
2022-10-09T13:07:08.572Z,1.02
2022-10-09T13:09:40.647Z,1.02
2022-10-09T13:12:18.242Z,1.00
2022-10-09T13:14:55.764Z,1.63
2022-10-09T13:17:27.866Z,1.65
2022-10-09T13:19:59.826Z,1.48
2022-10-09T13:22:33.722Z,1.55
2022-10-09T13:25:05.733Z,1.25
2022-10-09T13:27:40.194Z,1.15
2022-10-09T13:30:13.938Z,1.27
2022-10-09T13:32:43.549Z,0.98
2022-10-09T13:35:14.129Z,0.75
2022-10-09T13:37:43.432Z,1.17
2022-10-09T13:40:18.789Z,0.80
2022-10-09T13:42:54.141Z,1.00
2022-10-09T13:45:25.361Z,0.70
2022-10-09T13:47:54.949Z,0.90
2022-10-09T13:50:24.018Z,1.08
2022-10-09T13:52:53.589Z,0.88
2022-10-09T13:55:23.285Z,1.00
2022-10-09T13:57:54.165Z,1.05
2022-10-09T14:00:25.576Z,1.23
2022-10-09T14:02:54.680Z,1.10
2022-10-09T14:05:24.688Z,1.10
2022-10-09T14:07:55.262Z,1.38
2022-10-09T14:10:25.251Z,1.35
2022-10-09T14:12:55.213Z,1.50
2022-10-09T14:15:26.673Z,1.52
2022-10-09T14:17:56.519Z,0.95
2022-10-09T14:20:27.544Z,1.75
2022-10-09T14:22:57.075Z,0.80
2022-10-09T14:25:26.807Z,1.50
2022-10-09T14:27:56.059Z,1.30
2022-10-09T14:30:27.745Z,1.27
2022-10-09T14:32:58.119Z,0.98
2022-10-09T14:35:28.070Z,1.17
2022-10-09T14:37:58.111Z,0.80
2022-10-09T14:40:28.023Z,1.20
2022-10-09T14:42:57.624Z,1.10
2022-10-09T14:45:29.460Z,1.17
2022-10-09T14:47:59.751Z,0.90
2022-10-09T14:50:29.463Z,1.00
2022-10-09T14:52:59.383Z,1.02
2022-10-09T14:55:29.115Z,0.73
2022-10-09T14:57:58.458Z,1.10
2022-10-09T15:00:29.896Z,1.17
2022-10-09T15:02:59.974Z,1.65
2022-10-09T15:05:29.771Z,1.70
2022-10-09T15:07:59.302Z,1.05
2022-10-09T15:10:28.315Z,1.10
2022-10-09T15:12:57.762Z,0.90
2022-10-09T15:15:32.560Z,0.90
2022-10-09T15:18:02.499Z,1.08
2022-10-09T15:20:32.134Z,0.80
2022-10-09T15:23:01.808Z,0.88
2022-10-09T15:25:32.137Z,0.73
2022-10-09T15:28:03.064Z,0.93
2022-10-09T15:30:34.292Z,0.95
2022-10-09T15:33:04.765Z,1.00
2022-10-09T15:35:34.787Z,0.80
2022-10-09T15:38:04.519Z,0.90
2022-10-09T15:40:33.921Z,1.98
2022-10-09T15:43:03.901Z,0.93
2022-10-09T15:45:36.846Z,0.98
2022-10-09T15:48:06.602Z,0.88
2022-10-09T15:50:38.978Z,1.67
2022-10-09T15:53:14.771Z,1.23
2022-10-09T15:55:44.758Z,1.40
2022-10-09T15:58:15.165Z,2.13
2022-10-09T16:00:48.663Z,1.87
2022-10-09T16:03:19.844Z,2.27
2022-10-09T16:05:52.181Z,2.20
2022-10-09T16:08:21.422Z,2.33
2022-10-09T16:10:52.241Z,2.53
2022-10-09T16:13:21.805Z,3.33
2022-10-09T16:15:53.074Z,1.60
2022-10-09T16:18:24.407Z,1.63
2022-10-09T16:20:54.152Z,1.20
2022-10-09T16:23:23.410Z,1.30
2022-10-09T16:26:00.256Z,2.07
2022-10-09T16:28:29.963Z,2.00
2022-10-09T16:31:03.962Z,1.80
2022-10-09T16:33:33.365Z,1.67
2022-10-09T16:36:10.745Z,0.97
2022-10-09T16:38:42.397Z,1.30
2022-10-09T16:41:15.625Z,1.07
2022-10-09T16:43:45.737Z,1.57
2022-10-09T16:46:20.516Z,1.53
2022-10-09T16:48:51.638Z,1.23
2022-10-09T16:51:24.817Z,1.77
2022-10-09T16:53:55.924Z,1.53
2022-10-09T16:56:27.314Z,1.40
2022-10-09T16:58:58.298Z,1.40
2022-10-09T17:01:30.368Z,1.47
2022-10-09T17:04:01.791Z,1.10
2022-10-09T17:06:32.338Z,3.97
2022-10-09T17:09:02.355Z,2.40
2022-10-09T17:11:32.831Z,2.00
2022-10-09T17:14:02.327Z,2.10
2022-10-09T17:16:36.117Z,2.67
2022-10-09T17:19:07.188Z,2.10
2022-10-09T17:21:37.028Z,2.40
2022-10-09T17:24:07.876Z,2.53
2022-10-09T17:26:38.087Z,3.30
2022-10-09T17:29:08.635Z,3.90
2022-10-09T17:31:39.979Z,4.23
2022-10-09T17:34:09.889Z,4.97
2022-10-09T17:36:42.243Z,10.53
2022-10-09T17:39:14.740Z,17.23
2022-10-09T17:41:47.692Z,19.67
2022-10-09T17:44:20.911Z,23.30
2022-10-09T17:46:54.788Z,23.27
2022-10-09T17:49:24.962Z,14.00
2022-10-09T17:51:55.043Z,13.90
2022-10-09T17:54:25.273Z,12.93
2022-10-09T17:56:54.979Z,5.80
2022-10-09T17:59:24.209Z,4.57
2022-10-09T18:01:58.728Z,8.37
2022-10-09T18:04:29.383Z,9.10
2022-10-09T18:06:58.780Z,5.70
2022-10-09T18:09:28.605Z,5.33
2022-10-09T18:11:58.672Z,8.07
2022-10-09T18:14:29.963Z,6.33
2022-10-09T18:17:01.831Z,5.23
2022-10-09T18:19:32.076Z,11.77
2022-10-09T18:22:02.074Z,12.20
2022-10-09T18:24:31.818Z,10.80
2022-10-09T18:27:05.491Z,9.87
2022-10-09T18:29:40.197Z,9.70
2022-10-09T18:32:11.702Z,8.70
2022-10-09T18:34:46.265Z,10.03
2022-10-09T18:37:17.606Z,8.70
2022-10-09T18:39:47.082Z,9.33
2022-10-09T18:42:18.950Z,9.13
2022-10-09T18:44:49.676Z,9.43
2022-10-09T18:47:27.265Z,9.10
2022-10-09T18:49:59.899Z,10.10
2022-10-09T18:52:41.240Z,9.63
2022-10-09T18:55:17.304Z,9.43
2022-10-09T18:57:50.517Z,9.60
2022-10-09T19:00:22.675Z,9.53
2022-10-09T19:02:54.830Z,8.33
2022-10-09T19:05:24.977Z,7.90
2022-10-09T19:07:58.016Z,7.33
2022-10-09T19:10:28.740Z,7.63
2022-10-09T19:12:58.817Z,7.90
2022-10-09T19:15:32.258Z,7.80
2022-10-09T19:18:03.485Z,5.63
2022-10-09T19:20:37.830Z,4.83
2022-10-09T19:23:09.876Z,5.10
2022-10-09T19:25:39.849Z,4.83
2022-10-09T19:28:09.508Z,4.50
2022-10-09T19:30:41.510Z,3.63
2022-10-09T19:33:13.760Z,3.93
2022-10-09T19:35:52.712Z,3.97
2022-10-09T19:38:24.350Z,4.23
2022-10-09T19:40:55.868Z,4.50
2022-10-09T19:43:26.225Z,5.30
2022-10-09T19:46:04.404Z,7.30
2022-10-09T19:48:38.108Z,8.13
2022-10-09T19:51:09.889Z,11.60
2022-10-09T19:53:41.044Z,10.17
2022-10-09T19:56:17.404Z,10.83
2022-10-09T19:58:49.438Z,9.87
2022-10-09T20:01:21.335Z,10.23
2022-10-09T20:03:56.834Z,8.97
2022-10-09T20:06:26.523Z,9.17
2022-10-09T20:08:56.674Z,9.83
2022-10-09T20:11:28.452Z,9.63
2022-10-09T20:13:59.569Z,10.37
2022-10-09T20:16:32.380Z,8.93
2022-10-09T20:19:07.129Z,7.27
2022-10-09T20:21:37.632Z,9.03
2022-10-09T20:24:10.343Z,9.37
2022-10-09T20:26:43.178Z,8.90
2022-10-09T20:29:14.320Z,7.53
2022-10-09T20:31:44.575Z,6.00
2022-10-09T20:34:16.083Z,7.40
2022-10-09T20:36:48.279Z,6.50
2022-10-09T20:39:20.057Z,6.07
2022-10-09T20:41:51.340Z,6.67
2022-10-09T20:44:21.733Z,5.60
2022-10-09T20:46:53.929Z,5.20
2022-10-09T20:49:25.501Z,5.60
2022-10-09T20:51:58.843Z,6.07
2022-10-09T20:54:31.407Z,6.50
2022-10-09T20:57:02.003Z,6.20
2022-10-09T20:59:31.757Z,6.37
2022-10-09T21:02:01.398Z,5.97
2022-10-09T21:04:33.584Z,6.20
2022-10-09T21:07:03.619Z,7.00
2022-10-09T21:09:33.596Z,7.80
2022-10-09T21:12:03.554Z,7.50
2022-10-09T21:14:33.419Z,7.10
2022-10-09T21:17:04.083Z,8.17
2022-10-09T21:19:36.346Z,8.00
2022-10-09T21:22:06.670Z,7.73
2022-10-09T21:24:36.662Z,7.37
2022-10-09T21:27:06.447Z,8.57
2022-10-09T21:29:37.266Z,7.33
2022-10-09T21:32:07.630Z,7.30
2022-10-09T21:34:38.662Z,7.57
2022-10-09T21:37:21.041Z,6.63
2022-10-09T21:39:50.994Z,6.50
2022-10-09T21:42:21.406Z,5.93
2022-10-09T21:44:51.234Z,6.53
2022-10-09T21:47:21.361Z,7.20
2022-10-09T21:49:52.733Z,7.10
2022-10-09T21:52:22.168Z,7.23
2022-10-09T21:54:52.246Z,6.93
2022-10-09T21:57:21.886Z,6.97
2022-10-09T21:59:51.157Z,7.67
2022-10-09T22:02:21.078Z,6.63
2022-10-09T22:04:53.234Z,7.17
2022-10-09T22:07:22.951Z,6.63
2022-10-09T22:09:52.530Z,6.83
2022-10-09T22:12:22.410Z,6.90
2022-10-09T22:14:52.098Z,7.27
2022-10-09T22:17:21.613Z,7.20
2022-10-09T22:19:52.961Z,6.70
2022-10-09T22:22:24.084Z,6.57
2022-10-09T22:24:54.477Z,6.87
2022-10-09T22:27:23.978Z,6.57
2022-10-09T22:29:54.621Z,6.47
2022-10-09T22:32:24.008Z,6.43
2022-10-09T22:34:55.508Z,6.17
2022-10-09T22:37:24.888Z,7.00
2022-10-09T22:39:54.380Z,5.70
2022-10-09T22:42:24.157Z,6.50
2022-10-09T22:44:53.576Z,6.30
2022-10-09T22:47:23.129Z,6.07
2022-10-09T22:49:54.837Z,6.33
2022-10-09T22:52:26.289Z,6.80
2022-10-09T22:54:56.541Z,5.73
2022-10-09T22:57:26.101Z,6.07
2022-10-09T22:59:55.824Z,5.73
2022-10-09T23:02:25.041Z,6.10
2022-10-09T23:04:55.892Z,5.83
2022-10-09T23:07:25.314Z,4.93
2022-10-09T23:09:55.021Z,5.40
2022-10-09T23:12:24.281Z,6.17
2022-10-09T23:14:56.268Z,6.00
2022-10-09T23:17:26.096Z,5.20
2022-10-09T23:19:57.076Z,4.97
2022-10-09T23:22:26.520Z,4.67
2022-10-09T23:24:55.865Z,5.47
2022-10-09T23:27:25.028Z,5.27
2022-10-09T23:29:54.403Z,4.97
2022-10-09T23:32:24.050Z,4.80
2022-10-09T23:34:53.707Z,5.30
2022-10-09T23:37:25.080Z,4.90
2022-10-09T23:39:55.036Z,4.73
2022-10-09T23:42:24.472Z,5.13
2022-10-09T23:44:53.691Z,5.57
2022-10-09T23:47:22.739Z,5.80
2022-10-09T23:49:52.470Z,5.33
2022-10-09T23:52:22.211Z,5.60
2022-10-09T23:54:53.367Z,5.90
2022-10-09T23:57:23.951Z,5.20
2022-10-09T23:59:53.447Z,4.90
