createdAt,value
2023-01-29T00:01:56.189Z,82.70
2023-01-29T00:04:23.167Z,82.90
2023-01-29T00:06:49.920Z,83.10
2023-01-29T00:09:16.738Z,83.10
2023-01-29T00:11:43.649Z,83.10
2023-01-29T00:14:10.656Z,83.30
2023-01-29T00:16:37.540Z,83.40
2023-01-29T00:19:04.411Z,83.60
2023-01-29T00:21:32.144Z,83.60
2023-01-29T00:23:59.306Z,83.80
2023-01-29T00:26:26.613Z,83.90
2023-01-29T00:28:53.533Z,84.00
2023-01-29T00:31:21.951Z,84.00
2023-01-29T00:33:49.389Z,84.00
2023-01-29T00:36:17.862Z,84.10
2023-01-29T00:38:46.415Z,84.30
2023-01-29T00:41:33.236Z,84.30
2023-01-29T00:44:19.061Z,84.40
2023-01-29T00:46:46.020Z,84.50
2023-01-29T00:49:12.888Z,84.50
2023-01-29T00:51:39.837Z,85.10
2023-01-29T00:54:09.418Z,84.70
2023-01-29T00:56:36.719Z,84.80
2023-01-29T00:59:04.171Z,85.00
2023-01-29T01:01:49.673Z,85.20
2023-01-29T01:04:16.618Z,85.20
2023-01-29T01:06:43.674Z,85.20
2023-01-29T01:09:28.938Z,85.40
2023-01-29T01:11:55.952Z,85.60
2023-01-29T01:14:23.177Z,85.60
2023-01-29T01:16:49.904Z,85.70
2023-01-29T01:19:16.728Z,86.30
2023-01-29T01:21:45.448Z,85.90
2023-01-29T01:24:12.986Z,86.00
2023-01-29T01:26:39.953Z,86.60
2023-01-29T01:29:06.914Z,86.10
2023-01-29T01:31:33.733Z,86.00
2023-01-29T01:34:01.145Z,85.90
2023-01-29T01:36:28.641Z,86.00
2023-01-29T01:38:55.589Z,86.10
2023-01-29T01:41:24.031Z,86.10
2023-01-29T01:43:58.493Z,86.20
2023-01-29T01:46:26.008Z,86.30
2023-01-29T01:49:10.199Z,86.20
2023-01-29T01:51:41.003Z,86.30
2023-01-29T01:54:19.108Z,86.30
2023-01-29T01:56:47.921Z,86.40
2023-01-29T01:59:16.666Z,86.40
2023-01-29T02:01:47.940Z,86.50
2023-01-29T02:04:35.561Z,86.50
2023-01-29T02:07:22.629Z,86.50
2023-01-29T02:09:55.273Z,86.50
2023-01-29T02:12:22.127Z,86.50
2023-01-29T02:14:49.887Z,86.60
2023-01-29T02:17:18.506Z,86.60
2023-01-29T02:20:04.714Z,86.80
2023-01-29T02:23:02.706Z,86.90
2023-01-29T02:25:58.395Z,87.00
2023-01-29T02:28:39.005Z,86.90
2023-01-29T02:31:35.154Z,86.90
2023-01-29T02:34:11.955Z,87.20
2023-01-29T02:37:04.972Z,87.20
2023-01-29T02:39:58.713Z,87.40
2023-01-29T02:42:36.218Z,87.40
2023-01-29T02:45:38.577Z,87.50
2023-01-29T02:48:06.790Z,87.60
2023-01-29T02:50:59.228Z,87.50
2023-01-29T02:53:37.753Z,87.60
2023-01-29T02:56:11.614Z,87.70
2023-01-29T02:58:40.047Z,88.30
2023-01-29T03:01:14.187Z,87.70
2023-01-29T03:03:43.690Z,87.80
2023-01-29T03:06:37.254Z,88.00
2023-01-29T03:09:16.766Z,88.00
2023-01-29T03:11:48.594Z,88.10
2023-01-29T03:14:24.975Z,88.10
2023-01-29T03:16:53.655Z,88.10
2023-01-29T03:19:36.388Z,88.20
2023-01-29T03:22:08.928Z,88.30
2023-01-29T03:25:15.745Z,88.20
2023-01-29T03:28:06.804Z,88.30
2023-01-29T03:31:13.613Z,88.30
2023-01-29T03:33:54.333Z,88.30
2023-01-29T03:36:38.831Z,88.30
2023-01-29T03:39:07.277Z,88.40
2023-01-29T03:42:11.476Z,88.50
2023-01-29T03:44:42.982Z,88.70
2023-01-29T03:47:34.640Z,88.50
2023-01-29T03:50:21.106Z,88.60
2023-01-29T03:53:08.782Z,88.80
2023-01-29T03:55:42.053Z,88.70
2023-01-29T03:58:23.899Z,88.60
2023-01-29T04:01:20.984Z,88.60
2023-01-29T04:03:48.641Z,88.70
2023-01-29T04:06:24.143Z,88.60
2023-01-29T04:09:14.853Z,88.70
2023-01-29T04:11:48.455Z,88.70
2023-01-29T04:14:15.783Z,88.70
2023-01-29T04:16:46.176Z,88.80
2023-01-29T04:19:20.322Z,88.90
2023-01-29T04:21:49.149Z,88.90
2023-01-29T04:24:16.038Z,88.90
2023-01-29T04:26:48.659Z,89.00
2023-01-29T04:29:31.341Z,89.00
2023-01-29T04:32:16.205Z,89.10
2023-01-29T04:35:23.924Z,89.00
2023-01-29T04:37:54.953Z,89.20
2023-01-29T04:40:53.824Z,89.00
2023-01-29T04:43:38.875Z,89.10
2023-01-29T04:46:39.941Z,89.10
2023-01-29T04:49:23.762Z,89.20
2023-01-29T04:52:07.565Z,89.20
2023-01-29T04:55:09.090Z,89.20
2023-01-29T04:57:52.363Z,89.70
2023-01-29T05:00:30.582Z,89.90
2023-01-29T05:02:57.534Z,89.40
2023-01-29T05:05:24.288Z,89.40
2023-01-29T05:07:51.568Z,89.50
2023-01-29T05:10:19.800Z,89.50
2023-01-29T05:12:58.680Z,89.60
2023-01-29T05:15:30.395Z,89.60
2023-01-29T05:18:01.739Z,89.60
2023-01-29T05:20:33.092Z,90.00
2023-01-29T05:22:59.889Z,89.60
2023-01-29T05:25:28.557Z,89.70
2023-01-29T05:28:04.642Z,89.70
2023-01-29T05:30:35.912Z,89.70
2023-01-29T05:33:02.994Z,89.80
2023-01-29T05:35:29.969Z,89.80
2023-01-29T05:37:57.084Z,89.80
2023-01-29T05:40:24.570Z,89.80
2023-01-29T05:42:51.463Z,89.80
2023-01-29T05:45:18.702Z,89.80
2023-01-29T05:47:46.020Z,89.80
2023-01-29T05:50:13.383Z,90.00
2023-01-29T05:52:40.533Z,90.00
2023-01-29T05:55:08.534Z,90.00
2023-01-29T05:57:35.373Z,90.00
2023-01-29T06:00:02.258Z,89.90
2023-01-29T06:02:39.446Z,90.10
2023-01-29T06:05:06.503Z,89.90
2023-01-29T06:07:33.275Z,89.90
2023-01-29T06:10:00.084Z,89.80
2023-01-29T06:12:27.436Z,89.80
2023-01-29T06:14:54.169Z,89.80
2023-01-29T06:17:20.944Z,89.80
2023-01-29T06:19:49.825Z,89.70
2023-01-29T06:22:16.634Z,89.80
2023-01-29T06:24:43.464Z,89.70
2023-01-29T06:27:10.274Z,89.70
2023-01-29T06:29:37.035Z,89.80
2023-01-29T06:32:04.037Z,89.70
2023-01-29T06:34:30.821Z,89.50
2023-01-29T06:36:57.633Z,89.50
2023-01-29T06:39:24.377Z,89.50
2023-01-29T06:41:51.221Z,89.50
2023-01-29T06:44:17.968Z,89.50
2023-01-29T06:46:44.810Z,89.40
2023-01-29T06:49:11.552Z,89.40
2023-01-29T06:51:38.425Z,89.40
2023-01-29T06:54:06.400Z,89.30
2023-01-29T06:56:33.281Z,89.30
2023-01-29T06:59:00.588Z,89.30
2023-01-29T07:01:36.049Z,89.20
2023-01-29T07:04:03.443Z,89.30
2023-01-29T07:06:30.408Z,89.20
2023-01-29T07:08:57.297Z,89.20
2023-01-29T07:11:24.077Z,89.10
2023-01-29T07:13:50.953Z,89.00
2023-01-29T07:16:19.104Z,89.00
2023-01-29T07:18:46.025Z,89.10
2023-01-29T07:21:12.787Z,89.10
2023-01-29T07:23:39.595Z,89.10
2023-01-29T07:26:06.472Z,89.00
2023-01-29T07:28:37.522Z,89.10
2023-01-29T07:31:04.757Z,89.10
2023-01-29T07:33:31.742Z,89.10
2023-01-29T07:35:58.500Z,89.20
2023-01-29T07:38:25.353Z,89.80
2023-01-29T07:40:52.815Z,89.30
2023-01-29T07:43:19.681Z,89.40
2023-01-29T07:45:46.445Z,89.60
2023-01-29T07:48:13.394Z,89.90
2023-01-29T07:50:40.741Z,88.90
2023-01-29T07:53:07.517Z,88.80
2023-01-29T07:55:34.390Z,88.60
2023-01-29T07:58:02.631Z,88.10
2023-01-29T08:00:30.124Z,88.00
2023-01-29T08:03:07.549Z,87.90
2023-01-29T08:05:34.306Z,87.80
2023-01-29T08:08:06.863Z,87.60
2023-01-29T08:10:37.953Z,87.50
2023-01-29T08:13:05.326Z,87.60
2023-01-29T08:15:32.672Z,87.60
2023-01-29T08:18:00.729Z,87.60
2023-01-29T08:20:27.596Z,87.60
2023-01-29T08:23:10.778Z,87.80
2023-01-29T08:25:37.674Z,87.80
2023-01-29T08:28:04.610Z,87.80
2023-01-29T08:30:32.789Z,87.80
2023-01-29T08:32:59.666Z,87.80
2023-01-29T08:35:26.424Z,87.90
2023-01-29T08:37:54.652Z,87.80
2023-01-29T08:40:21.864Z,87.60
2023-01-29T08:42:48.683Z,87.50
2023-01-29T08:45:15.703Z,87.40
2023-01-29T08:47:47.126Z,87.40
2023-01-29T08:50:14.305Z,87.40
2023-01-29T08:52:41.154Z,87.20
2023-01-29T08:55:08.487Z,87.30
2023-01-29T08:57:35.253Z,87.30
2023-01-29T09:00:02.098Z,87.30
2023-01-29T09:02:28.868Z,87.10
2023-01-29T09:04:55.819Z,87.20
2023-01-29T09:07:22.704Z,87.20
2023-01-29T09:09:49.587Z,87.20
2023-01-29T09:12:17.550Z,87.10
2023-01-29T09:14:44.417Z,87.10
2023-01-29T09:17:11.158Z,87.10
2023-01-29T09:19:37.931Z,87.20
2023-01-29T09:22:04.729Z,87.20
2023-01-29T09:24:32.660Z,87.20
2023-01-29T09:26:59.457Z,87.30
2023-01-29T09:29:26.259Z,87.30
2023-01-29T09:31:53.178Z,87.40
2023-01-29T09:34:20.032Z,87.50
2023-01-29T09:36:46.867Z,87.60
2023-01-29T09:39:13.746Z,87.60
2023-01-29T09:42:01.844Z,87.60
2023-01-29T09:44:47.248Z,87.70
2023-01-29T09:47:15.242Z,87.80
2023-01-29T09:50:05.704Z,87.80
2023-01-29T09:52:49.452Z,88.50
2023-01-29T09:55:22.387Z,87.90
2023-01-29T09:57:53.745Z,87.70
2023-01-29T10:00:26.525Z,87.70
2023-01-29T10:02:56.135Z,87.80
2023-01-29T10:05:26.066Z,87.90
2023-01-29T10:08:08.865Z,87.90
2023-01-29T10:10:42.066Z,87.80
2023-01-29T10:13:38.888Z,87.80
2023-01-29T10:16:21.770Z,87.80
2023-01-29T10:19:00.799Z,87.80
2023-01-29T10:21:36.872Z,87.80
2023-01-29T10:24:16.494Z,87.80
2023-01-29T10:26:43.339Z,87.80
2023-01-29T10:29:12.940Z,87.80
2023-01-29T10:31:40.609Z,87.80
2023-01-29T10:34:11.390Z,88.00
2023-01-29T10:36:48.556Z,88.30
2023-01-29T10:39:20.450Z,88.50
2023-01-29T10:41:58.791Z,88.60
2023-01-29T10:44:34.794Z,88.90
2023-01-29T10:47:12.336Z,89.00
2023-01-29T10:50:16.332Z,89.10
2023-01-29T10:53:01.192Z,89.30
2023-01-29T10:56:22.259Z,89.20
2023-01-29T10:58:57.061Z,89.30
2023-01-29T11:01:23.960Z,89.20
2023-01-29T11:04:01.752Z,89.30
2023-01-29T11:06:33.957Z,89.60
2023-01-29T11:09:38.802Z,89.50
2023-01-29T11:12:27.322Z,89.60
2023-01-29T11:14:57.541Z,89.60
2023-01-29T11:17:25.010Z,89.60
2023-01-29T11:19:52.769Z,90.10
2023-01-29T11:22:21.127Z,90.20
2023-01-29T11:25:07.887Z,89.90
2023-01-29T11:27:35.557Z,89.80
2023-01-29T11:30:02.377Z,89.60
2023-01-29T11:32:30.296Z,89.70
2023-01-29T11:35:20.950Z,89.60
2023-01-29T11:37:47.777Z,89.60
2023-01-29T11:40:35.572Z,89.60
2023-01-29T11:43:23.511Z,89.80
2023-01-29T11:45:51.967Z,89.70
2023-01-29T11:48:20.739Z,89.60
2023-01-29T11:51:00.484Z,90.00
2023-01-29T11:53:41.794Z,89.80
2023-01-29T11:56:22.608Z,89.70
2023-01-29T11:58:49.896Z,89.50
2023-01-29T12:01:18.013Z,89.50
2023-01-29T12:03:49.416Z,89.40
2023-01-29T12:06:24.074Z,89.60
2023-01-29T12:09:00.259Z,89.80
2023-01-29T12:11:31.298Z,89.90
2023-01-29T12:14:00.057Z,90.00
2023-01-29T12:16:31.515Z,90.00
2023-01-29T12:19:05.374Z,90.20
2023-01-29T12:21:46.457Z,90.20
2023-01-29T12:24:31.908Z,90.30
2023-01-29T12:27:21.704Z,90.30
2023-01-29T12:30:07.110Z,90.30
2023-01-29T12:33:03.067Z,90.30
2023-01-29T12:35:38.512Z,90.40
2023-01-29T12:38:23.794Z,90.40
2023-01-29T12:41:14.080Z,90.50
2023-01-29T12:43:45.170Z,90.40
2023-01-29T12:46:21.781Z,90.40
2023-01-29T12:48:48.577Z,90.40
2023-01-29T12:51:20.496Z,90.40
2023-01-29T12:54:02.527Z,90.50
2023-01-29T12:56:32.074Z,90.50
2023-01-29T12:59:02.944Z,90.50
2023-01-29T13:01:43.096Z,90.50
2023-01-29T13:04:15.827Z,90.50
2023-01-29T13:06:45.427Z,90.50
2023-01-29T13:09:24.580Z,90.80
2023-01-29T13:12:20.787Z,90.60
2023-01-29T13:14:53.377Z,90.70
2023-01-29T13:17:26.697Z,90.60
2023-01-29T13:19:54.974Z,90.70
2023-01-29T13:22:26.331Z,90.70
2023-01-29T13:25:04.130Z,90.70
2023-01-29T13:27:33.183Z,90.70
2023-01-29T13:30:00.039Z,90.60
2023-01-29T13:32:28.646Z,90.50
2023-01-29T13:34:59.871Z,90.80
2023-01-29T13:37:36.493Z,90.60
2023-01-29T13:40:05.448Z,90.70
2023-01-29T13:42:47.081Z,90.70
2023-01-29T13:45:36.184Z,90.70
2023-01-29T13:48:23.231Z,90.70
2023-01-29T13:50:50.047Z,90.70
2023-01-29T13:53:30.705Z,90.70
2023-01-29T13:56:21.054Z,90.60
2023-01-29T13:58:47.772Z,90.60
2023-01-29T14:01:14.596Z,90.60
2023-01-29T14:04:03.788Z,90.60
2023-01-29T14:06:36.850Z,90.60
2023-01-29T14:09:04.125Z,90.70
2023-01-29T14:11:35.729Z,90.70
2023-01-29T14:14:02.745Z,90.80
2023-01-29T14:16:34.868Z,90.80
2023-01-29T14:19:02.645Z,90.90
2023-01-29T14:21:31.892Z,90.90
2023-01-29T14:24:21.231Z,90.90
2023-01-29T14:26:48.818Z,90.90
2023-01-29T14:29:34.633Z,90.90
2023-01-29T14:32:31.341Z,90.90
2023-01-29T14:35:05.157Z,90.90
2023-01-29T14:37:35.664Z,90.80
2023-01-29T14:40:29.779Z,90.80
2023-01-29T14:43:03.291Z,90.80
2023-01-29T14:45:36.731Z,90.80
2023-01-29T14:48:09.555Z,90.70
2023-01-29T14:50:36.343Z,90.70
2023-01-29T14:53:15.435Z,90.80
2023-01-29T14:55:55.628Z,90.80
2023-01-29T14:58:34.561Z,91.10
2023-01-29T15:01:01.356Z,90.80
2023-01-29T15:03:31.063Z,90.80
2023-01-29T15:05:59.424Z,90.90
2023-01-29T15:08:39.222Z,90.90
2023-01-29T15:11:27.953Z,91.00
2023-01-29T15:14:23.997Z,91.00
2023-01-29T15:17:09.582Z,91.00
2023-01-29T15:19:44.780Z,91.20
2023-01-29T15:22:12.576Z,91.20
2023-01-29T15:24:40.157Z,91.30
2023-01-29T15:27:15.859Z,91.50
2023-01-29T15:29:44.292Z,91.60
2023-01-29T15:32:15.710Z,91.90
2023-01-29T15:34:43.893Z,91.80
2023-01-29T15:37:31.762Z,91.80
2023-01-29T15:39:59.330Z,91.90
2023-01-29T15:42:27.707Z,91.80
2023-01-29T15:44:54.653Z,91.80
2023-01-29T15:47:27.881Z,91.80
2023-01-29T15:49:57.240Z,91.90
2023-01-29T15:52:27.029Z,91.80
2023-01-29T15:54:54.820Z,91.90
2023-01-29T15:57:23.906Z,91.80
2023-01-29T15:59:52.084Z,91.90
2023-01-29T16:02:19.549Z,91.80
2023-01-29T16:04:46.412Z,91.80
2023-01-29T16:07:14.775Z,91.90
2023-01-29T16:09:41.687Z,91.90
2023-01-29T16:12:10.944Z,92.00
2023-01-29T16:14:37.793Z,92.10
2023-01-29T16:17:25.042Z,92.20
2023-01-29T16:19:59.424Z,92.50
2023-01-29T16:22:38.487Z,92.30
2023-01-29T16:25:06.653Z,92.40
2023-01-29T16:27:33.541Z,92.40
2023-01-29T16:30:02.089Z,92.50
2023-01-29T16:32:29.944Z,92.50
2023-01-29T16:34:58.437Z,92.60
2023-01-29T16:37:30.014Z,92.60
2023-01-29T16:39:56.959Z,92.80
2023-01-29T16:42:30.884Z,92.80
2023-01-29T16:44:58.667Z,92.90
2023-01-29T16:47:29.739Z,92.80
2023-01-29T16:50:04.029Z,92.90
2023-01-29T16:52:32.779Z,92.90
2023-01-29T16:55:21.421Z,92.90
2023-01-29T16:57:53.717Z,92.90
2023-01-29T17:00:26.479Z,92.80
2023-01-29T17:03:04.485Z,92.80
2023-01-29T17:05:33.361Z,92.80
2023-01-29T17:08:00.129Z,92.80
2023-01-29T17:10:27.687Z,92.70
2023-01-29T17:13:02.567Z,92.70
2023-01-29T17:15:33.723Z,92.70
2023-01-29T17:18:00.669Z,92.70
2023-01-29T17:20:27.897Z,92.70
2023-01-29T17:22:54.801Z,92.70
2023-01-29T17:25:22.059Z,93.00
2023-01-29T17:27:51.749Z,92.80
2023-01-29T17:30:21.038Z,92.90
2023-01-29T17:32:47.887Z,92.90
2023-01-29T17:35:15.746Z,92.90
2023-01-29T17:37:42.857Z,93.00
2023-01-29T17:40:22.471Z,93.00
2023-01-29T17:42:49.269Z,93.10
2023-01-29T17:45:16.402Z,93.00
2023-01-29T17:47:43.473Z,92.90
2023-01-29T17:50:30.386Z,92.90
2023-01-29T17:52:57.181Z,92.80
2023-01-29T17:55:24.314Z,92.80
2023-01-29T17:57:51.081Z,92.70
2023-01-29T18:00:22.709Z,92.70
2023-01-29T18:02:49.627Z,92.90
2023-01-29T18:05:17.074Z,92.50
2023-01-29T18:07:45.090Z,92.50
2023-01-29T18:10:13.969Z,92.50
2023-01-29T18:12:41.552Z,92.60
2023-01-29T18:15:09.073Z,92.60
2023-01-29T18:17:36.148Z,92.80
2023-01-29T18:20:03.459Z,92.60
2023-01-29T18:22:30.252Z,92.50
2023-01-29T18:24:57.079Z,92.50
2023-01-29T18:27:23.907Z,92.50
2023-01-29T18:29:50.807Z,92.60
2023-01-29T18:32:17.625Z,92.60
2023-01-29T18:34:44.410Z,92.50
2023-01-29T18:37:13.047Z,92.40
2023-01-29T18:39:40.088Z,92.40
2023-01-29T18:42:06.946Z,92.40
2023-01-29T18:44:33.777Z,92.30
2023-01-29T18:47:02.773Z,92.30
2023-01-29T18:49:29.687Z,92.30
2023-01-29T18:51:56.634Z,92.30
2023-01-29T18:54:23.396Z,92.60
2023-01-29T18:57:07.729Z,92.40
2023-01-29T18:59:38.056Z,92.40
2023-01-29T19:02:05.127Z,92.40
2023-01-29T19:04:31.977Z,92.40
2023-01-29T19:06:58.904Z,92.40
2023-01-29T19:09:25.804Z,92.50
2023-01-29T19:11:52.642Z,92.50
2023-01-29T19:14:19.497Z,92.50
2023-01-29T19:16:46.529Z,92.50
2023-01-29T19:19:13.329Z,92.40
2023-01-29T19:21:40.423Z,92.70
2023-01-29T19:24:09.964Z,92.50
2023-01-29T19:26:36.832Z,92.50
2023-01-29T19:29:03.763Z,92.40
2023-01-29T19:31:31.915Z,92.40
2023-01-29T19:33:58.885Z,92.60
2023-01-29T19:36:25.750Z,92.60
2023-01-29T19:38:52.648Z,92.40
2023-01-29T19:41:19.391Z,92.30
2023-01-29T19:43:50.449Z,92.30
2023-01-29T19:46:17.533Z,92.20
2023-01-29T19:48:45.465Z,92.20
2023-01-29T19:51:13.018Z,92.20
2023-01-29T19:53:41.035Z,92.10
2023-01-29T19:56:10.057Z,92.10
2023-01-29T19:58:38.436Z,92.10
2023-01-29T20:01:15.256Z,92.10
2023-01-29T20:03:42.664Z,92.30
2023-01-29T20:06:09.694Z,92.00
2023-01-29T20:08:36.660Z,92.00
2023-01-29T20:11:04.324Z,92.00
2023-01-29T20:13:31.359Z,92.00
2023-01-29T20:15:58.392Z,92.00
2023-01-29T20:18:25.207Z,92.00
2023-01-29T20:20:53.067Z,92.00
2023-01-29T20:23:31.792Z,92.20
2023-01-29T20:26:03.515Z,92.00
2023-01-29T20:28:31.705Z,92.00
2023-01-29T20:30:59.093Z,91.90
2023-01-29T20:33:26.391Z,92.00
2023-01-29T20:36:00.797Z,92.00
2023-01-29T20:38:30.518Z,92.00
2023-01-29T20:41:12.704Z,92.00
2023-01-29T20:43:40.537Z,92.00
2023-01-29T20:46:07.474Z,92.00
2023-01-29T20:48:34.374Z,92.00
2023-01-29T20:51:09.764Z,92.00
2023-01-29T20:53:37.507Z,92.00
2023-01-29T20:56:05.315Z,92.00
2023-01-29T20:58:32.382Z,91.90
2023-01-29T21:00:59.515Z,91.70
2023-01-29T21:03:26.296Z,91.60
2023-01-29T21:05:54.501Z,91.60
2023-01-29T21:08:21.272Z,91.60
2023-01-29T21:10:49.608Z,91.90
2023-01-29T21:13:16.413Z,91.70
2023-01-29T21:15:43.269Z,91.70
2023-01-29T21:18:10.408Z,91.70
2023-01-29T21:20:37.226Z,91.80
2023-01-29T21:23:06.853Z,91.80
2023-01-29T21:25:33.956Z,91.80
2023-01-29T21:28:00.966Z,91.80
2023-01-29T21:30:27.855Z,91.80
2023-01-29T21:32:54.687Z,91.90
2023-01-29T21:35:21.466Z,91.90
2023-01-29T21:37:48.345Z,91.90
2023-01-29T21:40:15.438Z,91.90
2023-01-29T21:43:04.439Z,91.90
2023-01-29T21:45:31.327Z,91.90
2023-01-29T21:47:58.109Z,91.90
2023-01-29T21:50:24.942Z,91.90
2023-01-29T21:52:53.061Z,91.90
2023-01-29T21:55:19.884Z,91.90
2023-01-29T21:57:46.951Z,91.90
2023-01-29T22:00:14.129Z,91.90
2023-01-29T22:02:41.068Z,91.90
2023-01-29T22:05:18.846Z,91.90
2023-01-29T22:07:48.049Z,91.90
2023-01-29T22:10:16.931Z,91.90
2023-01-29T22:12:44.709Z,92.00
2023-01-29T22:15:11.910Z,92.00
2023-01-29T22:17:41.228Z,92.00
2023-01-29T22:20:12.881Z,92.00
2023-01-29T22:22:39.862Z,92.00
2023-01-29T22:25:07.473Z,92.00
2023-01-29T22:27:34.336Z,91.90
2023-01-29T22:30:01.155Z,92.20
2023-01-29T22:32:28.008Z,92.00
2023-01-29T22:34:54.854Z,92.10
2023-01-29T22:37:21.728Z,92.10
2023-01-29T22:39:49.021Z,92.40
2023-01-29T22:42:15.786Z,92.30
2023-01-29T22:44:42.766Z,92.40
2023-01-29T22:47:09.534Z,92.40
2023-01-29T22:49:36.317Z,92.80
2023-01-29T22:52:11.916Z,92.60
2023-01-29T22:54:39.695Z,92.70
2023-01-29T22:57:06.508Z,92.60
2023-01-29T22:59:33.497Z,92.50
2023-01-29T23:02:00.317Z,92.50
2023-01-29T23:04:27.248Z,92.50
2023-01-29T23:06:54.190Z,92.50
2023-01-29T23:09:21.072Z,92.60
2023-01-29T23:11:47.859Z,92.60
2023-01-29T23:14:14.638Z,92.70
2023-01-29T23:16:41.519Z,92.70
2023-01-29T23:19:08.503Z,92.70
2023-01-29T23:21:35.382Z,92.80
2023-01-29T23:24:02.198Z,92.80
2023-01-29T23:26:47.863Z,92.80
2023-01-29T23:29:14.895Z,92.90
2023-01-29T23:31:41.809Z,92.90
2023-01-29T23:34:08.665Z,92.90
2023-01-29T23:36:35.461Z,92.90
2023-01-29T23:39:02.446Z,92.90
2023-01-29T23:41:29.240Z,93.00
2023-01-29T23:43:56.065Z,92.90
2023-01-29T23:46:22.886Z,93.00
2023-01-29T23:48:49.712Z,93.00
2023-01-29T23:51:16.490Z,93.00
2023-01-29T23:53:43.248Z,93.00
2023-01-29T23:56:10.053Z,93.00
2023-01-29T23:58:36.878Z,93.00
