createdAt,value
2022-08-17T00:02:25.961Z,6.63
2022-08-17T00:05:35.542Z,6.80
2022-08-17T00:08:40.988Z,6.63
2022-08-17T00:12:41.997Z,6.60
2022-08-17T00:15:10.322Z,6.30
2022-08-17T00:19:02.183Z,6.10
2022-08-17T00:22:29.584Z,6.97
2022-08-17T00:25:05.820Z,6.73
2022-08-17T00:28:07.474Z,6.40
2022-08-17T00:31:10.636Z,6.35
2022-08-17T00:34:12.350Z,6.25
2022-08-17T00:37:14.005Z,6.23
2022-08-17T00:40:16.613Z,6.50
2022-08-17T00:43:46.201Z,6.47
2022-08-17T00:46:48.081Z,6.50
2022-08-17T00:49:49.733Z,6.50
2022-08-17T00:52:56.031Z,6.83
2022-08-17T00:56:01.683Z,6.97
2022-08-17T00:59:07.143Z,6.68
2022-08-17T01:02:12.569Z,6.35
2022-08-17T01:05:21.397Z,6.50
2022-08-17T01:08:27.193Z,6.40
2022-08-17T01:11:31.263Z,7.13
2022-08-17T01:14:33.052Z,6.63
2022-08-17T01:17:36.019Z,6.80
2022-08-17T01:20:49.379Z,6.78
2022-08-17T01:23:51.053Z,6.70
2022-08-17T01:26:53.116Z,6.90
2022-08-17T01:30:57.060Z,6.82
2022-08-17T01:33:29.554Z,6.75
2022-08-17T01:36:31.202Z,7.07
2022-08-17T01:39:37.758Z,7.10
2022-08-17T01:42:51.859Z,6.53
2022-08-17T01:46:03.811Z,6.75
2022-08-17T01:49:08.580Z,7.05
2022-08-17T01:52:11.504Z,6.90
2022-08-17T01:55:16.172Z,7.10
2022-08-17T01:58:19.081Z,7.13
2022-08-17T02:01:24.958Z,7.68
2022-08-17T02:04:26.857Z,6.97
2022-08-17T02:07:28.619Z,7.15
2022-08-17T02:10:34.215Z,7.60
2022-08-17T02:13:36.037Z,7.65
2022-08-17T02:16:40.227Z,7.30
2022-08-17T02:19:41.945Z,7.75
2022-08-17T02:22:46.223Z,7.53
2022-08-17T02:25:48.703Z,7.63
2022-08-17T02:28:51.135Z,7.80
2022-08-17T02:31:53.393Z,7.80
2022-08-17T02:34:57.006Z,7.78
2022-08-17T02:37:58.615Z,7.55
2022-08-17T02:41:00.210Z,7.20
2022-08-17T02:44:04.365Z,7.33
2022-08-17T02:47:06.633Z,7.78
2022-08-17T02:50:09.738Z,7.97
2022-08-17T02:53:11.472Z,7.35
2022-08-17T02:56:13.129Z,7.53
2022-08-17T02:59:14.794Z,7.70
2022-08-17T03:02:16.422Z,7.70
2022-08-17T03:05:21.790Z,7.50
2022-08-17T03:08:23.896Z,7.93
2022-08-17T03:11:25.645Z,8.00
2022-08-17T03:14:27.260Z,7.72
2022-08-17T03:17:28.948Z,7.50
2022-08-17T03:20:33.192Z,7.80
2022-08-17T03:23:41.051Z,7.53
2022-08-17T03:26:42.952Z,8.07
2022-08-17T03:29:44.779Z,7.85
2022-08-17T03:32:49.142Z,7.85
2022-08-17T03:35:51.346Z,7.35
2022-08-17T03:38:53.054Z,8.10
2022-08-17T03:42:32.513Z,7.50
2022-08-17T03:45:56.908Z,7.80
2022-08-17T03:49:17.226Z,7.50
2022-08-17T03:52:37.492Z,7.53
2022-08-17T03:55:57.684Z,7.60
2022-08-17T03:58:59.340Z,7.90
2022-08-17T04:02:09.083Z,8.07
2022-08-17T04:05:10.873Z,7.90
2022-08-17T04:08:12.685Z,7.72
2022-08-17T04:11:14.317Z,7.72
2022-08-17T04:14:16.251Z,7.67
2022-08-17T04:17:17.908Z,7.90
2022-08-17T04:20:21.490Z,8.30
2022-08-17T04:23:23.117Z,7.75
2022-08-17T04:26:52.740Z,7.90
2022-08-17T04:29:54.480Z,7.67
2022-08-17T04:33:08.711Z,7.63
2022-08-17T04:36:12.833Z,7.80
2022-08-17T04:39:14.507Z,7.95
2022-08-17T04:42:19.001Z,8.27
2022-08-17T04:45:20.656Z,8.00
2022-08-17T04:48:33.366Z,7.78
2022-08-17T04:51:54.570Z,7.55
2022-08-17T04:54:58.522Z,7.60
2022-08-17T04:58:00.180Z,7.85
2022-08-17T05:01:01.952Z,7.53
2022-08-17T05:04:32.155Z,7.90
2022-08-17T05:07:32.365Z,7.60
2022-08-17T05:10:37.139Z,7.43
2022-08-17T05:13:50.296Z,7.85
2022-08-17T05:16:52.152Z,7.83
2022-08-17T05:19:53.796Z,7.72
2022-08-17T05:23:01.777Z,8.30
2022-08-17T05:26:04.124Z,8.15
2022-08-17T05:29:11.070Z,8.82
2022-08-17T05:32:38.224Z,8.80
2022-08-17T05:35:40.370Z,8.77
2022-08-17T05:38:42.450Z,9.23
2022-08-17T05:41:46.644Z,8.75
2022-08-17T05:44:48.539Z,9.05
2022-08-17T05:47:50.182Z,9.30
2022-08-17T05:51:07.083Z,8.77
2022-08-17T05:54:26.794Z,8.77
2022-08-17T05:57:54.135Z,8.35
2022-08-17T06:01:09.788Z,7.95
2022-08-17T06:04:20.772Z,8.53
2022-08-17T06:07:32.398Z,8.37
2022-08-17T06:11:04.845Z,8.90
2022-08-17T06:14:23.912Z,8.73
2022-08-17T06:17:29.898Z,8.25
2022-08-17T06:20:52.306Z,8.17
2022-08-17T06:24:00.706Z,8.47
2022-08-17T06:27:13.147Z,8.23
2022-08-17T06:30:20.289Z,7.90
2022-08-17T06:33:26.864Z,8.10
2022-08-17T06:36:53.966Z,8.13
2022-08-17T06:40:19.509Z,7.37
2022-08-17T06:43:36.175Z,8.15
2022-08-17T06:46:43.619Z,7.53
2022-08-17T06:49:59.259Z,8.13
2022-08-17T06:53:13.421Z,8.07
2022-08-17T06:56:54.338Z,8.07
2022-08-17T07:00:19.029Z,7.20
2022-08-17T07:03:38.946Z,7.05
2022-08-17T07:06:54.509Z,7.40
2022-08-17T07:09:59.981Z,6.77
2022-08-17T07:13:16.713Z,6.80
2022-08-17T07:16:32.486Z,6.85
2022-08-17T07:19:39.705Z,6.32
2022-08-17T07:22:59.854Z,6.88
2022-08-17T07:26:06.870Z,6.40
2022-08-17T07:29:14.072Z,6.50
2022-08-17T07:32:20.136Z,6.57
2022-08-17T07:35:44.051Z,6.40
2022-08-17T07:38:57.577Z,6.50
2022-08-17T07:42:04.429Z,6.70
2022-08-17T07:45:27.665Z,6.73
2022-08-17T07:48:29.365Z,7.20
2022-08-17T07:51:35.434Z,6.65
2022-08-17T07:54:39.784Z,6.07
2022-08-17T07:57:56.825Z,6.00
2022-08-17T08:01:18.358Z,6.00
2022-08-17T08:05:00.227Z,5.50
2022-08-17T08:08:03.190Z,6.05
2022-08-17T08:11:09.346Z,5.80
2022-08-17T08:14:39.701Z,5.47
2022-08-17T08:17:58.062Z,5.27
2022-08-17T08:21:24.489Z,5.30
2022-08-17T08:24:43.020Z,5.57
2022-08-17T08:27:56.789Z,5.00
2022-08-17T08:31:42.081Z,4.87
2022-08-17T08:35:01.339Z,5.50
2022-08-17T08:38:16.911Z,5.30
2022-08-17T08:41:44.914Z,5.03
2022-08-17T08:45:00.503Z,5.05
2022-08-17T08:48:22.992Z,4.80
2022-08-17T08:51:57.335Z,4.90
2022-08-17T08:55:08.032Z,4.70
2022-08-17T08:58:32.212Z,4.80
2022-08-17T09:01:54.243Z,4.90
2022-08-17T09:05:14.354Z,4.70
2022-08-17T09:08:25.689Z,4.80
2022-08-17T09:12:01.442Z,5.00
2022-08-17T09:15:15.892Z,5.00
2022-08-17T09:19:01.090Z,4.90
2022-08-17T09:22:18.271Z,5.50
2022-08-17T09:25:27.950Z,4.80
2022-08-17T09:28:37.983Z,4.50
2022-08-17T09:32:15.015Z,4.30
2022-08-17T09:35:16.710Z,4.55
2022-08-17T09:38:28.020Z,4.80
2022-08-17T09:41:49.484Z,4.87
2022-08-17T09:45:22.041Z,4.40
2022-08-17T09:48:31.770Z,4.80
2022-08-17T09:51:43.718Z,4.70
2022-08-17T09:54:46.870Z,4.60
2022-08-17T09:58:20.273Z,5.00
2022-08-17T10:01:40.108Z,4.60
2022-08-17T10:05:06.734Z,4.60
2022-08-17T10:08:27.837Z,4.65
2022-08-17T10:12:11.885Z,4.07
2022-08-17T10:15:22.437Z,4.10
2022-08-17T10:18:36.511Z,3.90
2022-08-17T10:22:01.096Z,4.00
2022-08-17T10:25:54.288Z,4.20
2022-08-17T10:29:09.792Z,3.93
2022-08-17T10:32:22.729Z,4.00
2022-08-17T10:35:48.948Z,4.00
2022-08-17T10:39:32.408Z,4.18
2022-08-17T10:42:43.857Z,3.70
2022-08-17T10:45:48.460Z,3.70
2022-08-17T10:49:19.142Z,3.40
2022-08-17T10:52:20.776Z,3.83
2022-08-17T10:55:25.752Z,4.00
2022-08-17T10:58:38.907Z,3.50
2022-08-17T11:01:43.422Z,3.90
2022-08-17T11:05:00.177Z,3.70
2022-08-17T11:08:25.754Z,4.07
2022-08-17T11:11:36.424Z,3.95
2022-08-17T11:15:07.227Z,4.13
2022-08-17T11:18:32.834Z,4.23
2022-08-17T11:21:52.635Z,4.03
2022-08-17T11:24:54.697Z,4.32
2022-08-17T11:28:07.801Z,3.97
2022-08-17T11:31:44.123Z,4.20
2022-08-17T11:34:48.808Z,4.23
2022-08-17T11:37:59.907Z,3.93
2022-08-17T11:41:20.502Z,3.55
2022-08-17T11:44:43.470Z,3.58
2022-08-17T11:48:27.342Z,3.88
2022-08-17T11:52:00.129Z,4.23
2022-08-17T11:55:31.850Z,4.00
2022-08-17T11:58:29.096Z,4.05
2022-08-17T12:01:31.468Z,3.75
2022-08-17T12:04:35.957Z,3.83
2022-08-17T12:07:51.893Z,3.87
2022-08-17T12:10:59.724Z,4.23
2022-08-17T12:14:01.668Z,3.80
2022-08-17T12:17:22.445Z,4.20
2022-08-17T12:20:40.444Z,4.18
2022-08-17T12:23:48.547Z,4.30
2022-08-17T12:26:58.239Z,3.60
2022-08-17T12:30:10.044Z,4.00
2022-08-17T12:33:25.273Z,3.88
2022-08-17T12:36:31.907Z,4.03
2022-08-17T12:39:34.411Z,3.80
2022-08-17T12:42:39.486Z,4.10
2022-08-17T12:45:41.812Z,3.90
2022-08-17T12:48:54.980Z,4.20
2022-08-17T12:52:04.822Z,4.15
2022-08-17T12:55:11.498Z,3.83
2022-08-17T12:58:19.721Z,4.30
2022-08-17T13:01:23.421Z,4.05
2022-08-17T13:04:26.627Z,4.00
2022-08-17T13:07:35.315Z,3.80
2022-08-17T13:10:37.795Z,4.00
2022-08-17T13:13:42.834Z,3.90
2022-08-17T13:16:51.373Z,4.05
2022-08-17T13:19:53.964Z,4.50
2022-08-17T13:23:01.091Z,4.72
2022-08-17T13:26:07.119Z,5.40
2022-08-17T13:29:24.033Z,5.30
2022-08-17T13:32:46.427Z,5.43
2022-08-17T13:35:50.483Z,5.30
2022-08-17T13:38:52.351Z,5.95
2022-08-17T13:41:56.161Z,5.70
2022-08-17T13:44:58.626Z,5.10
2022-08-17T13:48:14.445Z,5.13
2022-08-17T13:51:24.319Z,5.20
2022-08-17T13:54:35.559Z,5.40
2022-08-17T13:57:37.464Z,4.90
2022-08-17T14:00:40.383Z,4.80
2022-08-17T14:03:42.144Z,5.03
2022-08-17T14:06:52.892Z,4.95
2022-08-17T14:09:57.739Z,4.82
2022-08-17T14:12:59.624Z,4.60
2022-08-17T14:16:01.352Z,4.43
2022-08-17T14:19:03.188Z,4.47
2022-08-17T14:22:08.914Z,4.38
2022-08-17T14:25:12.621Z,4.10
2022-08-17T14:28:14.294Z,4.40
2022-08-17T14:31:15.986Z,4.00
2022-08-17T14:34:18.353Z,4.10
2022-08-17T14:37:21.261Z,4.63
2022-08-17T14:40:24.974Z,4.40
2022-08-17T14:43:28.275Z,4.33
2022-08-17T14:46:33.416Z,4.20
2022-08-17T14:49:35.074Z,4.00
2022-08-17T14:52:37.371Z,3.70
2022-08-17T14:55:40.738Z,3.80
2022-08-17T14:58:42.697Z,3.60
2022-08-17T15:01:47.769Z,3.90
2022-08-17T15:04:50.532Z,3.83
2022-08-17T15:07:53.625Z,4.00
2022-08-17T15:10:55.385Z,3.92
2022-08-17T15:13:57.029Z,3.87
2022-08-17T15:16:59.677Z,3.73
2022-08-17T15:20:01.384Z,4.00
2022-08-17T15:23:03.077Z,3.60
2022-08-17T15:26:06.110Z,3.80
2022-08-17T15:29:09.415Z,3.90
2022-08-17T15:32:25.070Z,3.70
2022-08-17T15:35:30.530Z,3.70
2022-08-17T15:38:39.710Z,3.50
2022-08-17T15:41:41.567Z,3.90
2022-08-17T15:44:44.533Z,3.80
2022-08-17T15:47:46.607Z,3.90
2022-08-17T15:50:48.386Z,3.63
2022-08-17T15:53:56.662Z,3.78
2022-08-17T15:56:59.426Z,8.00
2022-08-17T16:00:02.782Z,5.80
2022-08-17T16:04:01.451Z,10.53
2022-08-17T16:06:36.306Z,6.05
2022-08-17T16:09:38.493Z,5.28
2022-08-17T16:12:40.782Z,4.65
2022-08-17T16:15:42.928Z,3.90
2022-08-17T16:18:44.586Z,4.50
2022-08-17T16:21:46.172Z,13.30
2022-08-17T16:24:47.916Z,17.42
2022-08-17T16:28:00.582Z,4.72
2022-08-17T16:31:02.223Z,3.90
2022-08-17T16:34:17.856Z,4.10
2022-08-17T16:37:20.550Z,4.07
2022-08-17T16:40:23.955Z,4.00
2022-08-17T16:43:25.848Z,3.55
2022-08-17T16:46:29.222Z,3.90
2022-08-17T16:49:36.815Z,3.77
2022-08-17T16:52:40.533Z,3.88
2022-08-17T16:55:42.729Z,4.93
2022-08-17T16:58:44.595Z,4.35
2022-08-17T17:01:47.825Z,4.53
2022-08-17T17:04:55.176Z,4.10
2022-08-17T17:08:09.105Z,4.32
2022-08-17T17:11:15.322Z,4.13
2022-08-17T17:14:40.047Z,4.28
2022-08-17T17:17:46.486Z,4.60
2022-08-17T17:20:55.526Z,4.40
2022-08-17T17:24:03.993Z,4.30
2022-08-17T17:27:08.513Z,4.38
2022-08-17T17:30:12.949Z,4.22
2022-08-17T17:33:31.129Z,4.30
2022-08-17T17:36:41.683Z,4.13
2022-08-17T17:39:51.625Z,4.38
2022-08-17T17:43:02.301Z,4.15
2022-08-17T17:46:26.873Z,4.10
2022-08-17T17:49:39.602Z,4.20
2022-08-17T17:52:50.449Z,3.90
2022-08-17T17:55:55.201Z,4.07
2022-08-17T17:59:15.954Z,4.50
2022-08-17T18:02:52.131Z,4.63
2022-08-17T18:06:18.959Z,4.10
2022-08-17T18:09:53.671Z,4.10
2022-08-17T18:13:13.855Z,4.93
2022-08-17T18:16:16.352Z,4.50
2022-08-17T18:19:20.694Z,4.38
2022-08-17T18:22:24.336Z,4.37
2022-08-17T18:25:47.957Z,4.60
2022-08-17T18:28:51.623Z,4.57
2022-08-17T18:32:24.601Z,4.55
2022-08-17T18:35:30.604Z,4.57
2022-08-17T18:38:37.984Z,4.20
2022-08-17T18:41:42.958Z,4.47
2022-08-17T18:44:45.330Z,4.10
2022-08-17T18:47:55.442Z,4.47
2022-08-17T18:51:35.742Z,4.28
2022-08-17T18:55:14.586Z,4.20
2022-08-17T18:58:21.328Z,4.10
2022-08-17T19:01:23.052Z,4.70
2022-08-17T19:05:17.191Z,4.57
2022-08-17T19:08:33.432Z,4.63
2022-08-17T19:11:35.677Z,4.53
2022-08-17T19:14:37.382Z,4.50
2022-08-17T19:17:51.246Z,4.68
2022-08-17T19:21:06.432Z,4.70
2022-08-17T19:24:14.195Z,4.57
2022-08-17T19:27:34.775Z,4.67
2022-08-17T19:30:43.252Z,4.70
2022-08-17T19:33:48.044Z,4.45
2022-08-17T19:37:04.646Z,4.53
2022-08-17T19:40:51.140Z,4.60
2022-08-17T19:43:57.584Z,4.57
2022-08-17T19:47:36.679Z,4.80
2022-08-17T19:51:00.925Z,4.70
2022-08-17T19:54:36.177Z,5.05
2022-08-17T19:57:47.933Z,4.57
2022-08-17T20:00:51.707Z,4.50
2022-08-17T20:04:06.733Z,4.77
2022-08-17T20:07:15.147Z,4.53
2022-08-17T20:10:55.388Z,4.50
2022-08-17T20:14:07.437Z,4.60
2022-08-17T20:17:11.330Z,5.10
2022-08-17T20:20:19.957Z,4.80
2022-08-17T20:23:30.809Z,4.85
2022-08-17T20:26:55.908Z,4.63
2022-08-17T20:30:11.698Z,5.28
2022-08-17T20:33:37.498Z,5.30
2022-08-17T20:36:58.851Z,5.40
2022-08-17T20:40:00.538Z,5.57
2022-08-17T20:43:30.076Z,5.10
2022-08-17T20:46:37.969Z,5.10
2022-08-17T20:49:53.241Z,4.57
2022-08-17T20:52:57.871Z,5.00
2022-08-17T20:55:59.558Z,5.10
2022-08-17T20:59:01.231Z,4.55
2022-08-17T21:02:06.662Z,5.07
2022-08-17T21:05:53.404Z,5.93
2022-08-17T21:09:15.686Z,6.30
2022-08-17T21:12:41.231Z,6.20
2022-08-17T21:15:52.449Z,6.60
2022-08-17T21:19:10.141Z,6.90
2022-08-17T21:22:43.388Z,7.17
2022-08-17T21:26:03.887Z,7.20
2022-08-17T21:29:31.135Z,7.75
2022-08-17T21:32:37.761Z,7.20
2022-08-17T21:36:05.164Z,7.18
2022-08-17T21:39:13.471Z,7.23
2022-08-17T21:42:15.363Z,7.53
2022-08-17T21:45:30.889Z,7.18
2022-08-17T21:48:43.024Z,7.13
2022-08-17T21:51:49.921Z,7.30
2022-08-17T21:54:58.466Z,7.40
2022-08-17T21:58:19.320Z,7.60
2022-08-17T22:01:24.636Z,6.97
2022-08-17T22:04:38.278Z,7.07
2022-08-17T22:07:47.678Z,7.20
2022-08-17T22:10:51.467Z,8.10
2022-08-17T22:14:00.575Z,7.93
2022-08-17T22:17:16.639Z,7.72
2022-08-17T22:20:20.614Z,6.82
2022-08-17T22:24:02.455Z,7.20
2022-08-17T22:27:10.138Z,6.83
2022-08-17T22:30:34.466Z,6.70
2022-08-17T22:33:38.281Z,6.40
2022-08-17T22:36:44.075Z,6.47
2022-08-17T22:39:45.840Z,6.75
2022-08-17T22:42:47.726Z,6.90
2022-08-17T22:45:53.677Z,6.93
2022-08-17T22:48:59.527Z,7.55
2022-08-17T22:52:04.829Z,7.00
2022-08-17T22:55:36.589Z,7.30
2022-08-17T22:59:10.726Z,7.20
2022-08-17T23:02:23.732Z,7.10
2022-08-17T23:05:26.236Z,7.32
2022-08-17T23:08:27.961Z,7.13
2022-08-17T23:11:49.208Z,7.00
2022-08-17T23:14:58.446Z,7.13
2022-08-17T23:18:04.862Z,6.83
2022-08-17T23:21:07.747Z,7.10
2022-08-17T23:24:09.922Z,7.07
2022-08-17T23:27:12.438Z,7.07
2022-08-17T23:30:17.827Z,7.63
2022-08-17T23:33:26.799Z,8.17
2022-08-17T23:36:29.444Z,7.80
2022-08-17T23:39:31.197Z,7.97
2022-08-17T23:42:33.717Z,7.60
2022-08-17T23:45:35.354Z,8.03
2022-08-17T23:48:37.783Z,8.00
2022-08-17T23:51:44.001Z,8.43
2022-08-17T23:54:47.328Z,8.05
2022-08-17T23:57:49.102Z,8.27
