createdAt,value
2018-04-26T00:01:05.358Z,97743.16
2018-04-26T00:03:33.643Z,97738.50
2018-04-26T00:06:01.931Z,97750.84
2018-04-26T00:08:30.211Z,97751.26
2018-04-26T00:10:58.487Z,97761.44
2018-04-26T00:13:26.762Z,97764.86
2018-04-26T00:15:55.042Z,97764.02
2018-04-26T00:18:23.299Z,97755.50
2018-04-26T00:20:51.578Z,97756.79
2018-04-26T00:23:19.828Z,97752.95
2018-04-26T00:25:48.875Z,97748.69
2018-04-26T00:28:17.123Z,97743.16
2018-04-26T00:30:45.392Z,97744.40
2018-04-26T00:33:13.675Z,97739.33
2018-04-26T00:35:41.952Z,97741.88
2018-04-26T00:38:10.210Z,97735.48
2018-04-26T00:40:38.471Z,97738.88
2018-04-26T00:43:07.506Z,97735.90
2018-04-26T00:45:35.787Z,97736.33
2018-04-26T00:48:04.086Z,97735.02
2018-04-26T00:50:33.114Z,97735.87
2018-04-26T00:53:02.127Z,97739.70
2018-04-26T00:55:30.407Z,97740.14
2018-04-26T00:57:58.669Z,97738.48
2018-04-26T01:00:26.946Z,97745.69
2018-04-26T01:02:55.214Z,97738.48
2018-04-26T01:05:24.275Z,97743.59
2018-04-26T01:07:52.525Z,97738.03
2018-04-26T01:10:20.779Z,97743.98
2018-04-26T01:12:49.035Z,97744.45
2018-04-26T01:15:18.090Z,97740.16
2018-04-26T01:17:46.359Z,97742.73
2018-04-26T01:20:14.607Z,97740.20
2018-04-26T01:22:42.880Z,97735.92
2018-04-26T01:25:11.155Z,97735.08
2018-04-26T01:27:39.418Z,97730.82
2018-04-26T01:30:07.678Z,97739.75
2018-04-26T01:32:35.989Z,97732.92
2018-04-26T01:35:04.244Z,97731.23
2018-04-26T01:37:48.311Z,97736.75
2018-04-26T01:40:16.593Z,97740.18
2018-04-26T01:42:44.838Z,97741.86
2018-04-26T01:45:13.872Z,97738.47
2018-04-26T01:47:42.131Z,97737.20
2018-04-26T01:50:10.404Z,97742.73
2018-04-26T01:52:38.665Z,97746.98
2018-04-26T01:55:06.957Z,97744.87
2018-04-26T01:57:35.339Z,97740.62
2018-04-26T02:00:03.594Z,97743.60
2018-04-26T02:02:32.637Z,97744.45
2018-04-26T02:05:00.984Z,97747.83
2018-04-26T02:07:29.249Z,97743.16
2018-04-26T02:09:57.500Z,97739.77
2018-04-26T02:12:26.557Z,97740.20
2018-04-26T02:14:54.814Z,97739.35
2018-04-26T02:17:23.103Z,97738.93
2018-04-26T02:19:51.363Z,97739.76
2018-04-26T02:22:19.623Z,97737.63
2018-04-26T02:24:47.897Z,97738.06
2018-04-26T02:27:16.726Z,97738.05
2018-04-26T02:29:44.996Z,97736.33
2018-04-26T02:32:13.272Z,97739.75
2018-04-26T02:34:41.528Z,97742.31
2018-04-26T02:37:09.795Z,97754.20
2018-04-26T02:39:38.076Z,97750.81
2018-04-26T02:42:06.360Z,97752.93
2018-04-26T02:44:34.646Z,97750.41
2018-04-26T02:47:02.927Z,97750.83
2018-04-26T02:49:31.190Z,97753.81
2018-04-26T02:51:59.466Z,97753.80
2018-04-26T02:54:27.725Z,97747.83
2018-04-26T02:56:56.004Z,97741.45
2018-04-26T02:59:24.280Z,97749.53
2018-04-26T03:01:52.567Z,97749.97
2018-04-26T03:04:20.846Z,97751.64
2018-04-26T03:06:49.259Z,97746.55
2018-04-26T03:09:17.543Z,97742.72
2018-04-26T03:11:45.803Z,97744.87
2018-04-26T03:14:14.261Z,97735.05
2018-04-26T03:16:42.516Z,97735.86
2018-04-26T03:19:10.768Z,97734.17
2018-04-26T03:21:39.043Z,97745.64
2018-04-26T03:24:08.055Z,97730.67
2018-04-26T03:26:37.094Z,97733.64
2018-04-26T03:29:05.444Z,97735.30
2018-04-26T03:31:33.782Z,97733.20
2018-04-26T03:34:02.047Z,97726.34
2018-04-26T03:36:30.323Z,97735.19
2018-04-26T03:38:58.660Z,97737.72
2018-04-26T03:41:26.920Z,97739.05
2018-04-26T03:43:55.191Z,97739.02
2018-04-26T03:46:23.461Z,97744.48
2018-04-26T03:48:52.606Z,97744.47
2018-04-26T03:51:20.861Z,97749.98
2018-04-26T03:53:49.107Z,97747.91
2018-04-26T03:56:18.142Z,97755.25
2018-04-26T03:58:46.395Z,97753.59
2018-04-26T04:01:32.601Z,97750.27
2018-04-26T04:04:19.424Z,97758.80
2018-04-26T04:06:47.791Z,97759.22
2018-04-26T04:09:16.052Z,97755.75
2018-04-26T04:11:44.339Z,97755.38
2018-04-26T04:14:12.617Z,97751.91
2018-04-26T04:16:40.888Z,97762.63
2018-04-26T04:19:09.182Z,97753.25
2018-04-26T04:21:37.549Z,97759.59
2018-04-26T04:24:05.824Z,97757.12
2018-04-26T04:26:34.108Z,97765.18
2018-04-26T04:29:02.359Z,97758.80
2018-04-26T04:31:30.635Z,97761.75
2018-04-26T04:33:58.908Z,97759.19
2018-04-26T04:36:27.949Z,97761.72
2018-04-26T04:38:56.198Z,97760.81
2018-04-26T04:41:24.482Z,97758.70
2018-04-26T04:43:52.740Z,97758.36
2018-04-26T04:46:21.024Z,97760.11
2018-04-26T04:48:49.350Z,97760.52
2018-04-26T04:51:17.674Z,97770.75
2018-04-26T04:53:45.941Z,97772.02
2018-04-26T04:56:14.231Z,97775.48
2018-04-26T04:58:42.508Z,97776.27
2018-04-26T05:01:10.774Z,97780.56
2018-04-26T05:03:39.046Z,97782.60
2018-04-26T05:06:08.101Z,97788.59
2018-04-26T05:08:36.368Z,97778.29
2018-04-26T05:11:04.623Z,97777.02
2018-04-26T05:13:32.879Z,97781.66
2018-04-26T05:16:01.187Z,97787.23
2018-04-26T05:18:29.443Z,97797.00
2018-04-26T05:20:57.698Z,97789.36
2018-04-26T05:23:25.984Z,97794.41
2018-04-26T05:25:54.248Z,97793.49
2018-04-26T05:28:23.267Z,97799.06
2018-04-26T05:30:51.562Z,97801.17
2018-04-26T05:33:19.912Z,97797.81
2018-04-26T05:35:48.217Z,97808.91
2018-04-26T05:38:16.576Z,97806.77
2018-04-26T05:40:44.843Z,97811.90
2018-04-26T05:43:13.118Z,97816.56
2018-04-26T05:45:41.381Z,97817.03
2018-04-26T05:48:09.686Z,97817.48
2018-04-26T05:50:37.943Z,97819.97
2018-04-26T05:53:06.231Z,97828.53
2018-04-26T05:55:34.509Z,97822.45
2018-04-26T05:58:02.818Z,97842.58
2018-04-26T06:00:31.090Z,97844.77
2018-04-26T06:02:59.346Z,97847.83
2018-04-26T06:05:27.615Z,97850.81
2018-04-26T06:07:55.876Z,97853.38
2018-04-26T06:10:24.139Z,97866.55
2018-04-26T06:12:53.168Z,97858.84
2018-04-26T06:15:21.431Z,97858.03
2018-04-26T06:17:49.730Z,97859.31
2018-04-26T06:20:17.979Z,97861.05
2018-04-26T06:22:46.246Z,97864.86
2018-04-26T06:25:14.536Z,97877.17
2018-04-26T06:27:42.790Z,97877.19
2018-04-26T06:30:11.904Z,97868.23
2018-04-26T06:32:40.191Z,97873.73
2018-04-26T06:35:08.460Z,97872.36
2018-04-26T06:37:36.742Z,97866.41
2018-04-26T06:40:05.028Z,97873.13
2018-04-26T06:42:33.294Z,97873.08
2018-04-26T06:45:01.568Z,97872.98
2018-04-26T06:47:29.853Z,97876.98
2018-04-26T06:49:58.115Z,97882.05
2018-04-26T06:52:26.366Z,97883.36
2018-04-26T06:54:55.423Z,97893.61
2018-04-26T06:57:23.690Z,97885.85
2018-04-26T06:59:51.956Z,97889.27
2018-04-26T07:02:20.208Z,97881.56
2018-04-26T07:04:48.470Z,97875.69
2018-04-26T07:07:17.516Z,97880.04
2018-04-26T07:09:45.814Z,97873.91
2018-04-26T07:12:14.193Z,97882.83
2018-04-26T07:14:43.288Z,97884.09
2018-04-26T07:17:12.374Z,97881.95
2018-04-26T07:19:40.639Z,97878.17
2018-04-26T07:22:08.918Z,97884.41
2018-04-26T07:24:37.215Z,97884.28
2018-04-26T07:27:05.469Z,97884.61
2018-04-26T07:29:33.829Z,97883.30
2018-04-26T07:32:02.202Z,97882.91
2018-04-26T07:34:30.457Z,97888.01
2018-04-26T07:36:58.748Z,97891.15
2018-04-26T07:39:27.093Z,97895.00
2018-04-26T07:41:56.107Z,97882.29
2018-04-26T07:44:24.410Z,97893.29
2018-04-26T07:46:52.683Z,97902.63
2018-04-26T07:49:20.944Z,97898.39
2018-04-26T07:51:49.233Z,97898.80
2018-04-26T07:54:17.495Z,97904.80
2018-04-26T07:56:45.771Z,97906.39
2018-04-26T07:59:14.034Z,97903.92
2018-04-26T08:01:42.353Z,97904.76
2018-04-26T08:04:10.627Z,97905.19
2018-04-26T08:06:38.894Z,97916.20
2018-04-26T08:09:07.163Z,97922.84
2018-04-26T08:11:35.452Z,97923.59
2018-04-26T08:14:03.711Z,97931.38
2018-04-26T08:16:32.021Z,97938.11
2018-04-26T08:19:00.292Z,97943.13
2018-04-26T08:21:28.571Z,97951.22
2018-04-26T08:23:56.830Z,97965.13
2018-04-26T08:26:25.959Z,97978.08
2018-04-26T08:28:54.211Z,98003.17
2018-04-26T08:31:22.570Z,97997.55
2018-04-26T08:33:50.843Z,98008.96
2018-04-26T08:36:19.225Z,98002.13
2018-04-26T08:38:47.480Z,98008.59
2018-04-26T08:41:15.744Z,98020.91
2018-04-26T08:43:44.795Z,98015.69
2018-04-26T08:46:13.063Z,98014.35
2018-04-26T08:48:41.313Z,98013.11
2018-04-26T08:51:09.575Z,98012.12
2018-04-26T08:53:37.831Z,98013.11
2018-04-26T08:56:06.148Z,98015.84
2018-04-26T08:58:34.411Z,98026.02
2018-04-26T09:01:02.679Z,98028.64
2018-04-26T09:03:31.793Z,98031.75
2018-04-26T09:06:00.052Z,98025.38
2018-04-26T09:08:28.316Z,98038.99
2018-04-26T09:10:57.387Z,98047.13
2018-04-26T09:13:25.728Z,98048.39
2018-04-26T09:15:54.009Z,98039.83
2018-04-26T09:18:22.267Z,98040.66
2018-04-26T09:20:50.535Z,98049.63
2018-04-26T09:23:18.823Z,98049.22
2018-04-26T09:25:47.087Z,98040.31
2018-04-26T09:28:15.353Z,98027.51
2018-04-26T09:30:44.470Z,98048.39
2018-04-26T09:33:12.722Z,98048.81
2018-04-26T09:35:41.767Z,98059.05
2018-04-26T09:38:10.040Z,98051.36
2018-04-26T09:40:38.303Z,98055.66
2018-04-26T09:43:06.569Z,98048.83
2018-04-26T09:45:34.943Z,98040.28
2018-04-26T09:48:03.236Z,98037.70
2018-04-26T09:50:31.509Z,98037.75
2018-04-26T09:52:59.874Z,98039.40
2018-04-26T09:55:28.181Z,98040.55
2018-04-26T09:57:56.470Z,98033.64
2018-04-26T10:00:28.575Z,98033.82
2018-04-26T10:02:57.620Z,98032.03
2018-04-26T10:05:31.558Z,98034.58
2018-04-26T10:07:59.831Z,98032.14
2018-04-26T10:10:28.107Z,98038.09
2018-04-26T10:12:56.431Z,98032.16
2018-04-26T10:15:24.714Z,98032.25
2018-04-26T10:17:53.010Z,98035.90
2018-04-26T10:20:21.287Z,98029.23
2018-04-26T10:22:49.633Z,98021.95
2018-04-26T10:25:19.771Z,98040.27
2018-04-26T10:27:48.039Z,98048.86
2018-04-26T10:30:16.318Z,98067.11
2018-04-26T10:32:44.600Z,98070.39
2018-04-26T10:35:12.870Z,98073.75
2018-04-26T10:37:41.147Z,98082.35
2018-04-26T10:40:09.394Z,98069.71
2018-04-26T10:42:37.667Z,98062.00
2018-04-26T10:45:06.795Z,98058.97
2018-04-26T10:47:35.047Z,98058.52
2018-04-26T10:50:03.303Z,98050.39
2018-04-26T10:52:32.359Z,98046.88
2018-04-26T10:55:00.616Z,98040.67
2018-04-26T10:57:28.880Z,98040.01
2018-04-26T10:59:57.163Z,98031.25
2018-04-26T11:02:25.422Z,98027.37
2018-04-26T11:04:53.728Z,98032.94
2018-04-26T11:07:22.008Z,98028.44
2018-04-26T11:09:50.395Z,98029.52
2018-04-26T11:12:18.671Z,98031.16
2018-04-26T11:14:46.935Z,98030.98
2018-04-26T11:17:15.251Z,98024.41
2018-04-26T11:19:43.496Z,98017.09
2018-04-26T11:22:11.770Z,98020.79
2018-04-26T11:24:40.035Z,98015.38
2018-04-26T11:27:08.576Z,98010.55
2018-04-26T11:29:36.680Z,98017.89
2018-04-26T11:32:04.952Z,98028.03
2018-04-26T11:34:33.246Z,98026.43
2018-04-26T11:37:01.613Z,98021.75
2018-04-26T11:39:29.886Z,98021.86
2018-04-26T11:41:58.329Z,98029.75
2018-04-26T11:44:27.426Z,98027.73
2018-04-26T11:46:55.760Z,98023.06
2018-04-26T11:49:24.129Z,98021.88
2018-04-26T11:51:52.476Z,98016.42
2018-04-26T11:54:20.799Z,98025.19
2018-04-26T11:56:49.178Z,98023.60
2018-04-26T11:59:17.523Z,98015.33
2018-04-26T12:01:45.867Z,98006.08
2018-04-26T12:04:15.044Z,98012.65
2018-04-26T12:06:43.365Z,98011.86
2018-04-26T12:09:11.643Z,98019.50
2018-04-26T12:11:40.698Z,98025.16
2018-04-26T12:14:09.028Z,98034.81
2018-04-26T12:16:37.322Z,98035.77
2018-04-26T12:19:05.593Z,98027.04
2018-04-26T12:21:33.971Z,98032.57
2018-04-26T12:24:02.390Z,98017.23
2018-04-26T12:26:30.643Z,98015.23
2018-04-26T12:28:58.918Z,98009.16
2018-04-26T12:31:27.192Z,98008.66
2018-04-26T12:33:55.459Z,98000.03
2018-04-26T12:36:23.831Z,98007.38
2018-04-26T12:38:52.215Z,98013.13
2018-04-26T12:41:20.483Z,98020.44
2018-04-26T12:43:48.891Z,98019.86
2018-04-26T12:46:17.167Z,98016.78
2018-04-26T12:48:45.426Z,98015.40
2018-04-26T12:51:13.716Z,98023.08
2018-04-26T12:53:41.979Z,98016.81
2018-04-26T12:56:10.271Z,98006.25
2018-04-26T12:58:38.547Z,98015.61
2018-04-26T13:01:06.811Z,98011.47
2018-04-26T13:03:35.080Z,98025.13
2018-04-26T13:06:03.350Z,98042.15
2018-04-26T13:08:31.730Z,98024.63
2018-04-26T13:10:59.994Z,98032.45
2018-04-26T13:13:28.381Z,98013.56
2018-04-26T13:15:56.660Z,98012.78
2018-04-26T13:18:24.921Z,98031.27
2018-04-26T13:20:53.202Z,98030.90
2018-04-26T13:23:21.485Z,98027.66
2018-04-26T13:25:49.742Z,98025.31
2018-04-26T13:28:18.030Z,98022.91
2018-04-26T13:30:46.316Z,98018.23
2018-04-26T13:33:14.596Z,98008.52
2018-04-26T13:35:42.871Z,98006.62
2018-04-26T13:38:11.134Z,98012.95
2018-04-26T13:40:39.419Z,98010.46
2018-04-26T13:43:07.678Z,98014.29
2018-04-26T13:45:35.955Z,98021.44
2018-04-26T13:48:04.239Z,98012.02
2018-04-26T13:50:32.574Z,98024.30
2018-04-26T13:53:00.826Z,98014.22
2018-04-26T13:55:29.102Z,98022.60
2018-04-26T13:57:57.390Z,98024.05
2018-04-26T14:00:26.896Z,98012.97
2018-04-26T14:02:55.147Z,98015.95
2018-04-26T14:05:23.466Z,98024.70
2018-04-26T14:07:51.791Z,98011.08
2018-04-26T14:10:20.068Z,98025.20
2018-04-26T14:12:48.349Z,98021.97
2018-04-26T14:15:16.603Z,98026.42
2018-04-26T14:17:44.912Z,98020.05
2018-04-26T14:20:13.171Z,98008.58
2018-04-26T14:22:41.447Z,98018.80
2018-04-26T14:25:09.726Z,98003.95
2018-04-26T14:27:37.999Z,97995.31
2018-04-26T14:30:06.263Z,98000.67
2018-04-26T14:32:34.542Z,98005.25
2018-04-26T14:35:02.799Z,98001.58
2018-04-26T14:37:31.831Z,97990.97
2018-04-26T14:40:00.196Z,97988.64
2018-04-26T14:42:28.459Z,97997.92
2018-04-26T14:44:56.745Z,98001.90
2018-04-26T14:47:24.999Z,97994.28
2018-04-26T14:49:54.039Z,98006.03
2018-04-26T14:52:22.325Z,98005.22
2018-04-26T14:54:50.582Z,98009.02
2018-04-26T14:57:18.867Z,98021.99
2018-04-26T14:59:47.131Z,97997.29
2018-04-26T15:02:15.423Z,97994.38
2018-04-26T15:04:43.780Z,97985.64
2018-04-26T15:07:12.068Z,97982.44
2018-04-26T15:09:40.344Z,97978.95
2018-04-26T15:12:08.711Z,97978.64
2018-04-26T15:14:36.975Z,97986.53
2018-04-26T15:17:05.234Z,97987.09
2018-04-26T15:19:34.365Z,97970.77
2018-04-26T15:22:02.632Z,97973.64
2018-04-26T15:24:30.920Z,97974.33
2018-04-26T15:26:59.197Z,97971.31
2018-04-26T15:29:27.463Z,97980.34
2018-04-26T15:31:55.783Z,97962.35
2018-04-26T15:34:24.000Z,97968.00
2018-04-26T15:36:52.278Z,97958.30
2018-04-26T15:39:20.551Z,97965.23
2018-04-26T15:41:48.823Z,97964.29
2018-04-26T15:44:17.929Z,97974.41
2018-04-26T15:46:46.124Z,97968.92
2018-04-26T15:49:14.455Z,97970.54
2018-04-26T15:51:42.735Z,97982.14
2018-04-26T15:54:29.432Z,97985.57
2018-04-26T15:57:13.223Z,97988.69
2018-04-26T15:59:59.481Z,97983.58
2018-04-26T16:03:02.768Z,97990.42
2018-04-26T16:05:49.015Z,97984.02
2018-04-26T16:08:37.554Z,97988.33
2018-04-26T16:11:23.713Z,97990.47
2018-04-26T16:14:05.412Z,97986.09
2018-04-26T16:20:18.907Z,97992.56
2018-04-26T16:23:10.665Z,97997.83
2018-04-26T16:25:56.726Z,97999.25
2018-04-26T16:28:48.559Z,97999.19
2018-04-26T16:31:40.521Z,98005.61
2018-04-26T16:34:26.788Z,98009.23
2018-04-26T16:37:12.741Z,98033.50
2018-04-26T16:39:40.954Z,98042.96
2018-04-26T16:42:09.331Z,98041.92
2018-04-26T16:44:37.631Z,98035.63
2018-04-26T16:49:41.225Z,98033.00
2018-04-26T16:52:09.491Z,98025.66
2018-04-26T16:54:37.751Z,98021.14
2018-04-26T16:57:06.791Z,98021.53
2018-04-26T16:59:35.146Z,98028.53
2018-04-26T17:02:03.527Z,98024.26
2018-04-26T17:04:31.887Z,98031.67
2018-04-26T17:07:00.256Z,98025.32
2018-04-26T17:09:28.477Z,98020.11
2018-04-26T17:11:56.747Z,98023.26
2018-04-26T17:14:25.116Z,98022.27
2018-04-26T17:16:53.392Z,98031.50
2018-04-26T17:19:21.663Z,98023.27
2018-04-26T17:21:49.943Z,98028.44
2018-04-26T17:24:18.230Z,98032.62
2018-04-26T17:26:46.602Z,98038.41
2018-04-26T17:29:14.985Z,98032.66
2018-04-26T17:31:43.252Z,98041.56
2018-04-26T17:34:11.536Z,98039.97
2018-04-26T17:36:39.861Z,98041.43
2018-04-26T17:39:08.967Z,98039.70
2018-04-26T17:41:37.317Z,98043.28
2018-04-26T17:44:06.220Z,98044.75
2018-04-26T17:46:35.261Z,98042.48
2018-04-26T17:49:04.574Z,98046.49
2018-04-26T17:51:33.065Z,98048.47
2018-04-26T17:54:02.917Z,98050.55
2018-04-26T17:56:32.817Z,98058.28
2018-04-26T17:59:01.734Z,98064.57
2018-04-26T18:01:31.381Z,98069.76
2018-04-26T18:04:02.190Z,98073.98
2018-04-26T18:06:31.930Z,98080.03
2018-04-26T18:09:02.030Z,98076.67
2018-04-26T18:11:32.008Z,98082.93
2018-04-26T18:14:01.894Z,98082.31
2018-04-26T18:16:31.783Z,98088.65
2018-04-26T18:19:02.492Z,98080.70
2018-04-26T18:21:32.299Z,98074.08
2018-04-26T18:24:02.348Z,98068.08
2018-04-26T18:26:33.773Z,98069.34
2018-04-26T18:29:03.776Z,98073.33
2018-04-26T18:31:33.631Z,98077.64
2018-04-26T18:34:03.480Z,98084.45
2018-04-26T18:36:33.412Z,98089.69
2018-04-26T18:39:03.409Z,98095.25
2018-04-26T18:41:33.355Z,98093.21
2018-04-26T18:44:03.312Z,98091.88
2018-04-26T18:46:33.137Z,98099.25
2018-04-26T18:49:03.776Z,98100.57
2018-04-26T18:51:33.836Z,98110.37
2018-04-26T18:54:03.767Z,98109.02
2018-04-26T18:56:34.447Z,98113.42
2018-04-26T18:59:04.391Z,98116.88
2018-04-26T19:01:34.257Z,98123.75
2018-04-26T19:04:04.135Z,98128.42
2018-04-26T19:06:33.886Z,98124.97
2018-04-26T19:09:04.079Z,98129.69
2018-04-26T19:11:34.643Z,98130.96
2018-04-26T19:14:04.815Z,98129.28
2018-04-26T19:16:34.662Z,98127.59
2018-04-26T19:19:04.672Z,98126.66
2018-04-26T19:21:34.669Z,98135.55
2018-04-26T19:24:05.649Z,98147.08
2018-04-26T19:26:35.553Z,98151.34
2018-04-26T19:29:05.534Z,98149.56
2018-04-26T19:31:36.156Z,98162.81
2018-04-26T19:34:08.504Z,98156.03
2018-04-26T19:36:38.844Z,98165.42
2018-04-26T19:39:08.857Z,98161.11
2018-04-26T19:41:38.589Z,98164.52
2018-04-26T19:44:08.601Z,98163.22
2018-04-26T19:46:38.525Z,98155.94
2018-04-26T19:49:09.219Z,98166.26
2018-04-26T19:51:39.054Z,98166.75
2018-04-26T19:54:09.714Z,98162.05
2018-04-26T19:56:39.483Z,98165.96
2018-04-26T19:59:09.560Z,98167.70
2018-04-26T20:01:39.496Z,98163.45
2018-04-26T20:04:09.511Z,98165.59
2018-04-26T20:06:39.529Z,98166.44
2018-04-26T20:09:09.665Z,98162.56
2018-04-26T20:11:39.756Z,98165.16
2018-04-26T20:14:09.751Z,98164.73
2018-04-26T20:16:40.077Z,98165.16
2018-04-26T20:19:10.880Z,98155.31
2018-04-26T20:21:40.711Z,98150.09
2018-04-26T20:24:11.648Z,98156.06
2018-04-26T20:26:40.911Z,98154.33
2018-04-26T20:29:11.152Z,98159.46
2018-04-26T20:31:40.468Z,98160.80
2018-04-26T20:34:10.648Z,98154.38
2018-04-26T20:36:39.943Z,98147.52
2018-04-26T20:39:09.182Z,98149.30
2018-04-26T20:44:49.707Z,98145.10
2018-04-26T20:47:19.037Z,98150.21
2018-04-26T20:49:48.895Z,98145.12
2018-04-26T20:52:18.852Z,98149.36
2018-04-26T20:54:47.220Z,98156.23
2018-04-26T20:57:15.731Z,98148.96
2018-04-26T20:59:44.852Z,98146.42
2018-04-26T21:02:13.203Z,98142.14
2018-04-26T21:04:41.460Z,98140.45
2018-04-26T21:07:09.751Z,98148.58
2018-04-26T21:09:38.016Z,98136.61
2018-04-26T21:12:06.327Z,98140.88
2018-04-26T21:14:35.372Z,98147.30
2018-04-26T21:17:03.676Z,98145.55
2018-04-26T21:19:31.935Z,98148.93
2018-04-26T21:22:00.208Z,98146.77
2018-04-26T21:24:28.483Z,98138.25
2018-04-26T21:26:56.736Z,98142.53
2018-04-26T21:29:25.005Z,98154.42
2018-04-26T21:31:53.296Z,98164.23
2018-04-26T21:34:21.546Z,98164.19
2018-04-26T21:36:49.826Z,98164.92
2018-04-26T21:39:21.284Z,98168.41
2018-04-26T21:41:49.603Z,98156.08
2018-04-26T21:44:17.856Z,98159.13
2018-04-26T21:46:46.123Z,98157.00
2018-04-26T21:49:14.398Z,98162.11
2018-04-26T21:51:48.232Z,98156.98
2018-04-26T21:54:21.974Z,98163.79
2018-04-26T21:56:56.641Z,98161.23
2018-04-26T21:59:30.539Z,98161.64
2018-04-26T22:02:04.231Z,98156.13
2018-04-26T22:07:43.119Z,98151.80
2018-04-26T22:10:11.395Z,98152.65
2018-04-26T22:12:39.671Z,98149.05
2018-04-26T22:15:07.931Z,98148.97
2018-04-26T22:17:36.208Z,98146.46
2018-04-26T22:20:04.468Z,98145.09
2018-04-26T22:22:32.753Z,98152.08
2018-04-26T22:25:01.024Z,98151.73
2018-04-26T22:27:29.273Z,98143.91
2018-04-26T22:29:58.340Z,98147.38
2018-04-26T22:32:26.597Z,98145.73
2018-04-26T22:34:54.947Z,98159.78
2018-04-26T22:37:23.348Z,98156.36
2018-04-26T22:39:51.590Z,98154.45
2018-04-26T22:42:19.877Z,98149.80
2018-04-26T22:44:48.131Z,98154.94
2018-04-26T22:47:17.319Z,98150.69
2018-04-26T22:49:45.561Z,98151.11
2018-04-26T22:52:13.823Z,98149.80
2018-04-26T22:54:42.077Z,98152.27
2018-04-26T22:57:10.357Z,98145.89
2018-04-26T22:59:38.612Z,98150.56
2018-04-26T23:02:06.974Z,98145.89
2018-04-26T23:04:35.271Z,98150.59
2018-04-26T23:07:03.539Z,98154.28
2018-04-26T23:09:32.564Z,98148.23
2018-04-26T23:12:00.839Z,98148.20
2018-04-26T23:14:29.123Z,98147.81
2018-04-26T23:16:57.402Z,98144.02
2018-04-26T23:19:25.664Z,98146.81
2018-04-26T23:21:53.923Z,98144.16
2018-04-26T23:24:22.191Z,98141.91
2018-04-26T23:26:50.464Z,98141.18
2018-04-26T23:29:19.484Z,98147.51
2018-04-26T23:31:47.755Z,98140.44
2018-04-26T23:34:16.017Z,98141.66
2018-04-26T23:36:44.281Z,98141.28
2018-04-26T23:39:13.319Z,98143.45
2018-04-26T23:41:41.578Z,98147.69
2018-04-26T23:44:09.831Z,98148.12
2018-04-26T23:46:38.103Z,98147.09
2018-04-26T23:49:07.126Z,98151.25
2018-04-26T23:51:35.383Z,98143.98
2018-04-26T23:54:03.673Z,98145.48
2018-04-26T23:56:32.127Z,98142.20
2018-04-26T23:59:00.419Z,98142.20
