createdAt,value
2023-02-21T00:01:21.276Z,11.35
2023-02-21T00:04:43.587Z,8.30
2023-02-21T00:08:05.597Z,10.65
2023-02-21T00:11:27.084Z,9.00
2023-02-21T00:14:48.545Z,10.73
2023-02-21T00:18:09.702Z,11.50
2023-02-21T00:21:31.718Z,12.88
2023-02-21T00:24:53.970Z,9.80
2023-02-21T00:28:15.265Z,11.65
2023-02-21T00:31:38.441Z,10.13
2023-02-21T00:35:00.823Z,11.20
2023-02-21T00:38:25.533Z,10.13
2023-02-21T00:41:48.552Z,12.48
2023-02-21T00:45:10.482Z,10.90
2023-02-21T00:48:39.837Z,11.93
2023-02-21T00:52:01.297Z,10.70
2023-02-21T00:55:22.838Z,11.40
2023-02-21T00:58:44.335Z,8.55
2023-02-21T01:02:05.837Z,13.18
2023-02-21T01:05:28.028Z,12.33
2023-02-21T01:08:51.668Z,12.70
2023-02-21T01:12:13.994Z,9.80
2023-02-21T01:15:35.887Z,6.18
2023-02-21T01:18:57.996Z,8.80
2023-02-21T01:22:20.890Z,6.97
2023-02-21T01:25:42.392Z,9.20
2023-02-21T01:29:06.542Z,6.07
2023-02-21T01:32:28.772Z,6.57
2023-02-21T01:35:50.131Z,6.18
2023-02-21T01:39:11.538Z,5.70
2023-02-21T01:42:32.413Z,5.68
2023-02-21T01:46:06.018Z,7.97
2023-02-21T01:49:37.954Z,4.57
2023-02-21T01:53:00.175Z,4.13
2023-02-21T01:56:22.792Z,3.87
2023-02-21T01:59:44.770Z,4.07
2023-02-21T02:03:17.901Z,6.75
2023-02-21T02:06:39.264Z,5.47
2023-02-21T02:10:02.022Z,3.25
2023-02-21T02:13:53.336Z,3.27
2023-02-21T02:17:27.785Z,4.38
2023-02-21T02:21:07.991Z,3.92
2023-02-21T02:24:48.093Z,4.10
2023-02-21T02:27:54.393Z,2.70
2023-02-21T02:31:28.314Z,4.13
2023-02-21T02:34:31.867Z,3.33
2023-02-21T02:38:03.570Z,4.03
2023-02-21T02:41:51.888Z,2.78
2023-02-21T02:45:03.758Z,2.15
2023-02-21T02:48:14.673Z,2.77
2023-02-21T02:51:18.396Z,3.70
2023-02-21T02:54:22.265Z,1.92
2023-02-21T02:57:26.038Z,2.42
2023-02-21T03:00:34.724Z,2.58
2023-02-21T03:03:44.485Z,2.33
2023-02-21T03:07:06.362Z,2.50
2023-02-21T03:10:24.657Z,2.60
2023-02-21T03:14:15.668Z,4.38
2023-02-21T03:17:23.114Z,2.50
2023-02-21T03:20:28.887Z,2.90
2023-02-21T03:23:34.888Z,3.47
2023-02-21T03:26:42.606Z,3.00
2023-02-21T03:30:10.732Z,3.67
2023-02-21T03:33:14.651Z,2.85
2023-02-21T03:36:17.394Z,2.10
2023-02-21T03:39:20.808Z,2.20
2023-02-21T03:42:24.682Z,4.68
2023-02-21T03:45:27.792Z,3.30
2023-02-21T03:48:50.530Z,2.17
2023-02-21T03:51:58.995Z,3.67
2023-02-21T03:55:02.586Z,3.53
2023-02-21T03:58:07.275Z,2.45
2023-02-21T04:01:12.742Z,3.97
2023-02-21T04:04:16.599Z,3.22
2023-02-21T04:07:21.674Z,4.17
2023-02-21T04:10:28.013Z,3.08
2023-02-21T04:13:32.530Z,2.75
2023-02-21T04:16:36.109Z,2.08
2023-02-21T04:19:38.792Z,2.33
2023-02-21T04:22:43.264Z,4.77
2023-02-21T04:25:48.474Z,3.53
2023-02-21T04:29:00.288Z,2.70
2023-02-21T04:32:03.874Z,3.03
2023-02-21T04:35:08.588Z,3.65
2023-02-21T04:38:12.674Z,5.00
2023-02-21T04:41:16.937Z,5.35
2023-02-21T04:44:20.244Z,2.60
2023-02-21T04:47:22.888Z,2.88
2023-02-21T04:50:25.793Z,3.17
2023-02-21T04:53:30.194Z,4.00
2023-02-21T04:56:34.106Z,6.63
2023-02-21T04:59:37.686Z,3.50
2023-02-21T05:02:43.509Z,2.50
2023-02-21T05:05:46.264Z,5.43
2023-02-21T05:08:49.460Z,1.93
2023-02-21T05:11:52.701Z,4.35
2023-02-21T05:14:55.265Z,4.10
2023-02-21T05:17:58.630Z,3.08
2023-02-21T05:21:03.344Z,3.22
2023-02-21T05:24:13.893Z,2.37
2023-02-21T05:27:18.684Z,2.75
2023-02-21T05:30:24.057Z,3.08
2023-02-21T05:33:27.690Z,2.65
2023-02-21T05:36:30.537Z,2.45
2023-02-21T05:39:33.270Z,4.07
2023-02-21T05:42:36.638Z,2.60
2023-02-21T05:45:39.247Z,3.25
2023-02-21T05:48:43.190Z,2.75
2023-02-21T05:51:46.075Z,3.15
2023-02-21T05:54:49.098Z,3.30
2023-02-21T05:57:53.600Z,4.30
2023-02-21T06:00:57.219Z,2.55
2023-02-21T06:04:00.834Z,3.40
2023-02-21T06:07:04.171Z,4.40
2023-02-21T06:10:07.822Z,6.13
2023-02-21T06:13:12.874Z,2.13
2023-02-21T06:16:16.217Z,4.68
2023-02-21T06:19:19.280Z,4.10
2023-02-21T06:22:21.858Z,4.20
2023-02-21T06:25:24.498Z,3.67
2023-02-21T06:28:31.427Z,5.63
2023-02-21T06:31:36.521Z,4.18
2023-02-21T06:34:39.373Z,5.28
2023-02-21T06:37:42.729Z,4.47
2023-02-21T06:40:46.303Z,4.80
2023-02-21T06:43:49.714Z,5.38
2023-02-21T06:46:54.928Z,4.22
2023-02-21T06:49:58.358Z,5.93
2023-02-21T06:53:01.210Z,3.30
2023-02-21T06:56:07.928Z,2.77
2023-02-21T06:59:11.302Z,3.28
2023-02-21T07:02:59.784Z,6.60
2023-02-21T07:06:19.284Z,5.18
2023-02-21T07:09:35.984Z,5.18
2023-02-21T07:12:41.907Z,7.10
2023-02-21T07:15:47.716Z,3.53
2023-02-21T07:18:50.860Z,2.85
2023-02-21T07:21:57.874Z,7.07
2023-02-21T07:25:19.669Z,18.60
2023-02-21T07:28:29.607Z,6.87
2023-02-21T07:31:33.506Z,4.07
2023-02-21T07:34:36.767Z,5.30
2023-02-21T07:38:06.916Z,3.97
2023-02-21T07:41:42.866Z,2.70
2023-02-21T07:45:03.440Z,2.33
2023-02-21T07:48:26.123Z,3.85
2023-02-21T07:51:40.820Z,4.30
2023-02-21T07:54:47.484Z,5.13
2023-02-21T07:57:54.910Z,5.18
2023-02-21T08:00:58.578Z,5.93
2023-02-21T08:04:02.090Z,2.80
2023-02-21T08:07:06.923Z,3.70
2023-02-21T08:10:13.408Z,4.22
2023-02-21T08:13:20.542Z,2.95
2023-02-21T08:16:24.458Z,3.00
2023-02-21T08:19:29.459Z,6.40
2023-02-21T08:22:32.273Z,3.20
2023-02-21T08:25:35.970Z,4.40
2023-02-21T08:28:39.149Z,3.10
2023-02-21T08:31:44.510Z,5.17
2023-02-21T08:34:51.003Z,6.53
2023-02-21T08:37:56.944Z,6.05
2023-02-21T08:41:00.540Z,3.17
2023-02-21T08:44:04.765Z,4.47
2023-02-21T08:47:14.661Z,2.87
2023-02-21T08:50:20.940Z,3.72
2023-02-21T08:53:23.780Z,4.28
2023-02-21T08:56:27.983Z,5.55
2023-02-21T08:59:33.727Z,4.82
2023-02-21T09:02:41.662Z,3.73
2023-02-21T09:05:47.562Z,4.63
2023-02-21T09:08:56.489Z,3.22
2023-02-21T09:12:08.969Z,5.82
2023-02-21T09:15:24.811Z,3.00
2023-02-21T09:18:33.487Z,3.63
2023-02-21T09:21:36.983Z,4.47
2023-02-21T09:24:44.792Z,4.28
2023-02-21T09:27:47.752Z,6.45
2023-02-21T09:30:52.067Z,2.80
2023-02-21T09:33:55.965Z,4.17
2023-02-21T09:36:59.841Z,2.90
2023-02-21T09:40:36.438Z,6.32
2023-02-21T09:43:59.440Z,5.78
2023-02-21T09:47:07.788Z,3.38
2023-02-21T09:50:22.577Z,3.30
2023-02-21T09:53:39.265Z,3.13
2023-02-21T09:56:42.286Z,3.85
2023-02-21T09:59:46.323Z,3.85
2023-02-21T10:03:15.276Z,3.03
2023-02-21T10:06:24.029Z,3.73
2023-02-21T10:09:57.231Z,4.30
2023-02-21T10:13:22.889Z,3.72
2023-02-21T10:16:34.102Z,5.93
2023-02-21T10:19:43.529Z,3.90
2023-02-21T10:22:49.439Z,2.87
2023-02-21T10:26:06.231Z,5.20
2023-02-21T10:29:24.525Z,4.82
2023-02-21T10:32:42.137Z,3.28
2023-02-21T10:35:59.006Z,3.70
2023-02-21T10:39:17.268Z,5.33
2023-02-21T10:42:42.862Z,5.13
2023-02-21T10:46:09.142Z,5.70
2023-02-21T10:49:19.194Z,6.55
2023-02-21T10:52:36.591Z,2.53
2023-02-21T10:55:44.613Z,2.53
2023-02-21T10:59:10.741Z,3.40
2023-02-21T11:02:57.731Z,4.28
2023-02-21T11:06:02.028Z,3.15
2023-02-21T11:09:34.069Z,3.90
2023-02-21T11:12:37.536Z,3.53
2023-02-21T11:15:41.838Z,3.42
2023-02-21T11:18:47.952Z,3.15
2023-02-21T11:22:01.304Z,5.93
2023-02-21T11:25:18.642Z,3.30
2023-02-21T11:28:28.591Z,3.87
2023-02-21T11:31:36.298Z,4.55
2023-02-21T11:34:51.468Z,3.30
2023-02-21T11:38:06.275Z,5.55
2023-02-21T11:41:21.266Z,6.93
2023-02-21T11:44:38.183Z,3.40
2023-02-21T11:47:55.299Z,3.08
2023-02-21T11:51:10.247Z,3.33
2023-02-21T11:54:14.254Z,3.28
2023-02-21T11:57:32.592Z,5.22
2023-02-21T12:01:05.805Z,3.23
2023-02-21T12:04:27.970Z,6.22
2023-02-21T12:07:36.078Z,5.40
2023-02-21T12:10:53.983Z,4.32
2023-02-21T12:14:12.553Z,5.20
2023-02-21T12:17:46.585Z,4.37
2023-02-21T12:22:02.850Z,2.70
2023-02-21T12:25:44.387Z,4.38
2023-02-21T12:29:08.013Z,4.20
2023-02-21T12:32:35.937Z,4.60
2023-02-21T12:36:02.679Z,2.97
2023-02-21T12:40:00.269Z,2.97
2023-02-21T12:43:23.785Z,3.10
2023-02-21T12:47:01.800Z,6.72
2023-02-21T12:50:16.127Z,4.07
2023-02-21T12:53:25.987Z,4.57
2023-02-21T12:57:18.404Z,2.85
2023-02-21T13:02:02.530Z,4.00
2023-02-21T13:05:20.013Z,3.72
2023-02-21T13:08:37.675Z,2.40
2023-02-21T13:12:01.531Z,2.67
2023-02-21T13:15:22.625Z,3.97
2023-02-21T13:18:39.559Z,2.38
2023-02-21T13:21:55.294Z,2.20
2023-02-21T13:25:12.876Z,2.78
2023-02-21T13:28:25.790Z,2.87
2023-02-21T13:31:39.321Z,2.85
2023-02-21T13:34:55.994Z,2.70
2023-02-21T13:38:01.846Z,2.97
2023-02-21T13:41:17.080Z,2.55
2023-02-21T13:44:25.831Z,4.63
2023-02-21T13:47:57.403Z,2.70
2023-02-21T13:51:01.618Z,3.28
2023-02-21T13:54:13.209Z,3.88
2023-02-21T13:57:31.838Z,4.55
2023-02-21T14:00:35.768Z,3.57
2023-02-21T14:03:44.327Z,3.25
2023-02-21T14:07:20.642Z,3.25
2023-02-21T14:10:44.521Z,4.22
2023-02-21T14:13:56.145Z,2.67
2023-02-21T14:17:06.174Z,2.10
2023-02-21T14:20:16.844Z,3.22
2023-02-21T14:23:42.261Z,2.50
2023-02-21T14:27:01.767Z,4.72
2023-02-21T14:30:30.305Z,2.40
2023-02-21T14:33:34.617Z,1.53
2023-02-21T14:36:38.798Z,3.50
2023-02-21T14:39:56.215Z,4.07
2023-02-21T14:43:23.256Z,2.08
2023-02-21T14:47:03.564Z,2.03
2023-02-21T14:50:38.213Z,1.93
2023-02-21T14:54:18.017Z,3.30
2023-02-21T14:57:42.638Z,3.20
2023-02-21T15:01:19.794Z,1.75
2023-02-21T15:04:30.249Z,2.67
2023-02-21T15:07:55.159Z,2.27
2023-02-21T15:11:19.953Z,3.28
2023-02-21T15:14:29.495Z,2.63
2023-02-21T15:17:35.026Z,2.45
2023-02-21T15:20:46.654Z,3.28
2023-02-21T15:24:01.929Z,2.17
2023-02-21T15:27:13.014Z,2.20
2023-02-21T15:30:23.575Z,3.40
2023-02-21T15:33:28.102Z,4.47
2023-02-21T15:36:33.044Z,3.30
2023-02-21T15:39:39.593Z,3.03
2023-02-21T15:42:45.431Z,4.25
2023-02-21T15:45:52.771Z,3.58
2023-02-21T15:49:00.031Z,3.70
2023-02-21T15:52:03.826Z,4.45
2023-02-21T15:55:29.421Z,3.40
2023-02-21T15:58:32.233Z,4.15
2023-02-21T16:01:35.658Z,3.95
2023-02-21T16:04:41.260Z,2.92
2023-02-21T16:07:45.970Z,3.72
2023-02-21T16:11:02.544Z,2.17
2023-02-21T16:14:05.469Z,2.80
2023-02-21T16:17:24.385Z,3.60
2023-02-21T16:20:38.849Z,3.10
2023-02-21T16:23:45.065Z,5.80
2023-02-21T16:27:02.962Z,2.50
2023-02-21T16:30:12.560Z,3.85
2023-02-21T16:33:18.288Z,3.45
2023-02-21T16:36:27.552Z,2.88
2023-02-21T16:39:30.957Z,3.40
2023-02-21T16:42:34.183Z,2.77
2023-02-21T16:45:37.163Z,2.38
2023-02-21T16:48:40.112Z,2.53
2023-02-21T16:51:45.171Z,2.38
2023-02-21T16:54:47.779Z,2.70
2023-02-21T16:57:53.956Z,3.60
2023-02-21T17:01:08.277Z,4.13
2023-02-21T17:04:24.191Z,3.75
2023-02-21T17:07:27.988Z,2.90
2023-02-21T17:10:32.774Z,3.08
2023-02-21T17:13:35.695Z,3.27
2023-02-21T17:16:39.675Z,3.38
2023-02-21T17:19:42.866Z,2.60
2023-02-21T17:22:45.850Z,5.05
2023-02-21T17:25:51.038Z,4.65
2023-02-21T17:28:53.936Z,4.60
2023-02-21T17:31:59.080Z,4.28
2023-02-21T17:35:01.867Z,6.07
2023-02-21T17:38:05.545Z,8.55
2023-02-21T17:41:09.476Z,4.28
2023-02-21T17:44:13.275Z,4.47
2023-02-21T17:47:18.684Z,3.92
2023-02-21T17:50:22.830Z,3.80
2023-02-21T17:53:25.773Z,3.42
2023-02-21T17:56:58.778Z,4.30
2023-02-21T18:00:28.424Z,4.23
2023-02-21T18:03:31.496Z,6.68
2023-02-21T18:06:34.376Z,2.95
2023-02-21T18:09:37.020Z,4.30
2023-02-21T18:12:40.544Z,4.40
2023-02-21T18:15:44.107Z,2.23
2023-02-21T18:18:47.766Z,2.47
2023-02-21T18:21:51.260Z,3.33
2023-02-21T18:24:55.111Z,3.65
2023-02-21T18:27:58.695Z,3.72
2023-02-21T18:31:02.354Z,3.33
2023-02-21T18:34:07.738Z,3.92
2023-02-21T18:37:10.980Z,3.90
2023-02-21T18:40:16.996Z,4.13
2023-02-21T18:43:25.254Z,4.60
2023-02-21T18:46:29.081Z,3.40
2023-02-21T18:49:38.631Z,4.32
2023-02-21T18:52:41.667Z,3.88
2023-02-21T18:55:44.955Z,4.35
2023-02-21T18:58:49.531Z,4.38
2023-02-21T19:01:55.024Z,3.30
2023-02-21T19:04:58.697Z,4.50
2023-02-21T19:08:01.931Z,4.82
2023-02-21T19:11:08.543Z,3.17
2023-02-21T19:14:12.265Z,4.38
2023-02-21T19:17:14.958Z,4.47
2023-02-21T19:20:19.883Z,3.42
2023-02-21T19:23:24.348Z,5.63
2023-02-21T19:26:29.719Z,4.82
2023-02-21T19:29:32.651Z,3.95
2023-02-21T19:32:37.412Z,4.80
2023-02-21T19:35:40.306Z,3.85
2023-02-21T19:38:43.269Z,4.30
2023-02-21T19:41:46.959Z,4.70
2023-02-21T19:44:49.988Z,5.75
2023-02-21T19:47:52.861Z,5.33
2023-02-21T19:50:58.747Z,5.18
2023-02-21T19:54:02.782Z,6.68
2023-02-21T19:57:06.208Z,5.72
2023-02-21T20:00:11.877Z,5.07
2023-02-21T20:03:18.216Z,5.00
2023-02-21T20:06:24.717Z,6.80
2023-02-21T20:09:28.709Z,4.72
2023-02-21T20:12:31.577Z,5.75
2023-02-21T20:15:36.146Z,6.47
2023-02-21T20:18:41.797Z,6.00
2023-02-21T20:21:45.952Z,6.53
2023-02-21T20:24:49.863Z,4.60
2023-02-21T20:27:54.830Z,5.07
2023-02-21T20:30:58.335Z,5.07
2023-02-21T20:34:03.125Z,5.70
2023-02-21T20:37:06.718Z,6.05
2023-02-21T20:40:11.140Z,6.97
2023-02-21T20:43:14.282Z,6.20
2023-02-21T20:46:22.833Z,5.15
2023-02-21T20:49:26.127Z,7.13
2023-02-21T20:52:29.836Z,8.27
2023-02-21T20:55:32.702Z,7.05
2023-02-21T20:58:37.356Z,6.45
2023-02-21T21:01:40.260Z,5.55
2023-02-21T21:04:45.748Z,5.43
2023-02-21T21:07:48.851Z,6.00
2023-02-21T21:10:52.400Z,4.95
2023-02-21T21:13:55.385Z,5.80
2023-02-21T21:17:00.626Z,6.95
2023-02-21T21:20:10.471Z,4.70
2023-02-21T21:23:13.978Z,6.15
2023-02-21T21:26:17.031Z,6.93
2023-02-21T21:29:22.528Z,6.28
2023-02-21T21:32:25.396Z,7.65
2023-02-21T21:35:32.416Z,6.97
2023-02-21T21:38:38.801Z,6.13
2023-02-21T21:41:46.554Z,7.97
2023-02-21T21:44:53.893Z,7.40
2023-02-21T21:48:00.316Z,5.13
2023-02-21T21:51:03.961Z,6.70
2023-02-21T21:54:07.321Z,6.13
2023-02-21T21:57:10.850Z,5.80
2023-02-21T22:00:24.516Z,5.80
2023-02-21T22:03:29.158Z,5.93
2023-02-21T22:06:32.070Z,7.70
2023-02-21T22:09:35.667Z,6.70
2023-02-21T22:12:39.375Z,7.10
2023-02-21T22:15:43.838Z,5.95
2023-02-21T22:18:46.988Z,6.82
2023-02-21T22:21:54.784Z,6.33
2023-02-21T22:24:57.351Z,6.22
2023-02-21T22:28:04.540Z,5.55
2023-02-21T22:31:10.173Z,4.72
2023-02-21T22:34:23.731Z,5.78
2023-02-21T22:37:28.260Z,6.47
2023-02-21T22:40:35.591Z,6.07
2023-02-21T22:43:40.440Z,4.65
2023-02-21T22:46:46.547Z,5.40
2023-02-21T22:49:49.964Z,6.57
2023-02-21T22:52:59.716Z,6.00
2023-02-21T22:56:03.441Z,7.50
2023-02-21T22:59:15.195Z,5.97
2023-02-21T23:02:18.486Z,6.70
2023-02-21T23:05:22.087Z,5.25
2023-02-21T23:08:27.166Z,5.17
2023-02-21T23:11:31.340Z,5.18
2023-02-21T23:14:35.407Z,7.22
2023-02-21T23:17:38.384Z,6.32
2023-02-21T23:20:44.845Z,5.70
2023-02-21T23:23:47.936Z,6.07
2023-02-21T23:26:54.008Z,5.15
2023-02-21T23:29:56.831Z,5.78
2023-02-21T23:33:00.581Z,5.90
2023-02-21T23:36:04.808Z,6.25
2023-02-21T23:39:11.657Z,6.10
2023-02-21T23:42:17.511Z,6.05
2023-02-21T23:45:23.359Z,6.43
2023-02-21T23:48:26.658Z,7.40
2023-02-21T23:51:30.206Z,7.78
2023-02-21T23:54:32.787Z,6.50
2023-02-21T23:57:35.542Z,7.30
