createdAt,value
2018-06-03T00:00:34.763Z,0.00
2018-06-03T00:01:34.960Z,0.00
2018-06-03T00:02:34.715Z,0.00
2018-06-03T00:03:34.706Z,0.00
2018-06-03T00:04:34.711Z,0.00
2018-06-03T00:05:34.677Z,0.00
2018-06-03T00:06:34.680Z,0.00
2018-06-03T00:07:34.618Z,0.00
2018-06-03T00:08:34.601Z,0.00
2018-06-03T00:09:34.583Z,0.00
2018-06-03T00:10:34.613Z,0.00
2018-06-03T00:11:34.570Z,0.00
2018-06-03T00:12:34.573Z,0.00
2018-06-03T00:13:34.542Z,0.00
2018-06-03T00:14:34.513Z,0.00
2018-06-03T00:15:34.515Z,0.00
2018-06-03T00:16:34.482Z,0.00
2018-06-03T00:17:34.472Z,0.00
2018-06-03T00:18:34.442Z,0.00
2018-06-03T00:19:34.423Z,0.00
2018-06-03T00:20:34.412Z,0.00
2018-06-03T00:21:34.397Z,0.00
2018-06-03T00:22:34.423Z,0.00
2018-06-03T00:23:34.406Z,0.00
2018-06-03T00:24:34.364Z,0.00
2018-06-03T00:25:34.366Z,0.00
2018-06-03T00:26:34.316Z,0.00
2018-06-03T00:27:34.296Z,0.00
2018-06-03T00:28:34.280Z,0.00
2018-06-03T00:29:34.286Z,0.00
2018-06-03T00:30:34.258Z,0.00
2018-06-03T00:31:34.263Z,0.00
2018-06-03T00:32:34.230Z,0.00
2018-06-03T00:33:34.225Z,0.00
2018-06-03T00:34:34.209Z,0.00
2018-06-03T00:35:34.178Z,0.00
2018-06-03T00:36:34.151Z,0.00
2018-06-03T00:37:34.134Z,0.00
2018-06-03T00:38:34.120Z,0.00
2018-06-03T00:39:34.125Z,0.00
2018-06-03T00:40:34.125Z,0.00
2018-06-03T00:41:34.104Z,0.00
2018-06-03T00:42:34.072Z,0.00
2018-06-03T00:43:34.053Z,0.00
2018-06-03T00:44:34.033Z,0.00
2018-06-03T00:45:34.011Z,0.00
2018-06-03T00:46:34.001Z,0.00
2018-06-03T00:47:33.973Z,0.00
2018-06-03T00:48:33.958Z,0.00
2018-06-03T00:49:33.978Z,0.00
2018-06-03T00:50:33.938Z,0.00
2018-06-03T00:51:33.919Z,0.00
2018-06-03T00:52:33.905Z,0.00
2018-06-03T00:53:33.950Z,0.00
2018-06-03T00:54:33.891Z,0.00
2018-06-03T00:55:33.877Z,0.00
2018-06-03T00:56:33.829Z,0.00
2018-06-03T00:57:33.809Z,0.00
2018-06-03T00:58:33.796Z,0.00
2018-06-03T00:59:33.805Z,0.00
2018-06-03T01:00:33.816Z,0.00
2018-06-03T01:01:33.776Z,0.00
2018-06-03T01:02:33.739Z,0.00
2018-06-03T01:03:33.725Z,0.00
2018-06-03T01:04:33.754Z,0.00
2018-06-03T01:05:33.709Z,0.00
2018-06-03T01:06:33.689Z,0.00
2018-06-03T01:07:33.652Z,0.00
2018-06-03T01:08:33.640Z,0.00
2018-06-03T01:09:33.622Z,0.00
2018-06-03T01:10:33.622Z,0.00
2018-06-03T01:11:33.631Z,0.00
2018-06-03T01:12:33.630Z,0.00
2018-06-03T01:13:33.611Z,0.00
2018-06-03T01:14:33.560Z,0.00
2018-06-03T01:15:33.548Z,0.00
2018-06-03T01:16:33.504Z,0.00
2018-06-03T01:17:33.485Z,0.00
2018-06-03T01:18:33.473Z,0.00
2018-06-03T01:19:33.478Z,0.00
2018-06-03T01:20:33.472Z,0.00
2018-06-03T01:21:33.433Z,0.00
2018-06-03T01:22:33.417Z,0.00
2018-06-03T01:23:33.442Z,0.00
2018-06-03T01:24:33.384Z,0.00
2018-06-03T01:25:33.364Z,0.00
2018-06-03T01:26:33.361Z,0.00
2018-06-03T01:27:33.325Z,0.00
2018-06-03T01:28:33.309Z,0.00
2018-06-03T01:29:33.296Z,0.00
2018-06-03T01:30:33.320Z,0.00
2018-06-03T01:31:33.318Z,0.00
2018-06-03T01:32:33.264Z,0.00
2018-06-03T01:33:33.250Z,0.00
2018-06-03T01:34:33.228Z,0.00
2018-06-03T01:35:33.219Z,0.00
2018-06-03T01:36:33.183Z,0.00
2018-06-03T01:37:33.167Z,0.00
2018-06-03T01:38:33.151Z,0.00
2018-06-03T01:39:33.166Z,0.00
2018-06-03T01:40:33.140Z,0.00
2018-06-03T01:41:33.128Z,0.00
2018-06-03T01:42:33.116Z,0.00
2018-06-03T01:43:33.119Z,0.00
2018-06-03T01:44:33.072Z,0.00
2018-06-03T01:45:33.042Z,0.00
2018-06-03T01:46:33.074Z,0.00
2018-06-03T01:47:33.025Z,0.00
2018-06-03T01:48:33.000Z,0.00
2018-06-03T01:49:32.991Z,0.00
2018-06-03T01:50:32.969Z,0.00
2018-06-03T01:51:32.958Z,0.00
2018-06-03T01:52:32.945Z,0.00
2018-06-03T01:53:32.926Z,0.00
2018-06-03T01:54:32.910Z,0.00
2018-06-03T01:55:32.892Z,0.00
2018-06-03T01:56:32.894Z,0.00
2018-06-03T01:57:32.846Z,0.00
2018-06-03T01:58:32.830Z,0.00
2018-06-03T01:59:32.819Z,0.00
2018-06-03T02:00:32.806Z,0.00
2018-06-03T02:01:32.805Z,0.00
2018-06-03T02:02:32.775Z,0.00
2018-06-03T02:03:32.758Z,0.00
2018-06-03T02:04:32.748Z,0.00
2018-06-03T02:05:32.726Z,0.00
2018-06-03T02:06:32.739Z,0.00
2018-06-03T02:07:32.710Z,0.00
2018-06-03T02:08:32.683Z,0.00
2018-06-03T02:09:32.664Z,0.00
2018-06-03T02:10:32.661Z,0.00
2018-06-03T02:11:32.640Z,0.00
2018-06-03T02:12:32.669Z,0.00
2018-06-03T02:13:32.608Z,0.00
2018-06-03T02:14:32.837Z,0.00
2018-06-03T02:15:32.592Z,0.00
2018-06-03T02:16:32.570Z,0.00
2018-06-03T02:17:32.530Z,0.00
2018-06-03T02:18:32.513Z,0.00
2018-06-03T02:19:32.500Z,0.00
2018-06-03T02:20:32.491Z,0.00
2018-06-03T02:21:32.518Z,0.00
2018-06-03T02:22:32.483Z,0.00
2018-06-03T02:23:32.460Z,0.00
2018-06-03T02:24:32.462Z,0.00
2018-06-03T02:25:32.441Z,0.00
2018-06-03T02:26:32.391Z,0.00
2018-06-03T02:27:32.372Z,0.00
2018-06-03T02:28:32.396Z,0.00
2018-06-03T02:29:32.344Z,0.00
2018-06-03T02:30:32.354Z,0.00
2018-06-03T02:31:32.360Z,0.00
2018-06-03T02:32:32.538Z,0.00
2018-06-03T02:33:32.304Z,0.00
2018-06-03T02:34:32.305Z,0.00
2018-06-03T02:35:32.278Z,0.00
2018-06-03T02:36:32.230Z,0.00
2018-06-03T02:37:32.237Z,0.00
2018-06-03T02:38:32.211Z,0.00
2018-06-03T02:39:32.213Z,0.00
2018-06-03T02:40:32.178Z,0.00
2018-06-03T02:41:32.167Z,0.00
2018-06-03T02:42:32.171Z,0.00
2018-06-03T02:43:32.168Z,0.00
2018-06-03T02:44:32.148Z,0.00
2018-06-03T02:45:32.118Z,0.00
2018-06-03T02:46:32.090Z,0.00
2018-06-03T02:47:32.080Z,0.00
2018-06-03T02:48:32.050Z,0.00
2018-06-03T02:49:32.049Z,0.00
2018-06-03T02:50:32.015Z,0.00
2018-06-03T02:51:32.039Z,0.00
2018-06-03T02:52:31.992Z,0.00
2018-06-03T02:53:31.963Z,0.00
2018-06-03T02:54:31.962Z,0.00
2018-06-03T02:55:31.934Z,0.00
2018-06-03T02:56:31.911Z,0.00
2018-06-03T02:57:31.897Z,0.00
2018-06-03T02:58:31.876Z,0.00
2018-06-03T02:59:31.903Z,0.00
2018-06-03T03:00:31.870Z,0.00
2018-06-03T03:01:31.852Z,0.00
2018-06-03T03:02:31.860Z,0.00
2018-06-03T03:03:31.818Z,0.00
2018-06-03T03:04:31.805Z,0.00
2018-06-03T03:05:31.778Z,0.00
2018-06-03T03:06:31.759Z,0.00
2018-06-03T03:07:31.732Z,0.00
2018-06-03T03:08:31.726Z,0.00
2018-06-03T03:09:31.756Z,0.00
2018-06-03T03:10:31.714Z,0.00
2018-06-03T03:11:31.693Z,0.00
2018-06-03T03:12:31.703Z,0.00
2018-06-03T03:13:31.887Z,0.00
2018-06-03T03:14:31.670Z,0.00
2018-06-03T03:15:31.644Z,0.00
2018-06-03T03:16:31.590Z,0.00
2018-06-03T03:17:31.573Z,0.00
2018-06-03T03:18:31.564Z,0.00
2018-06-03T03:19:31.572Z,0.00
2018-06-03T03:20:31.551Z,0.00
2018-06-03T03:21:31.516Z,0.00
2018-06-03T03:22:31.511Z,0.00
2018-06-03T03:23:31.511Z,0.00
2018-06-03T03:24:31.515Z,0.00
2018-06-03T03:25:31.477Z,0.00
2018-06-03T03:26:31.434Z,0.00
2018-06-03T03:27:31.421Z,0.00
2018-06-03T03:28:31.414Z,0.00
2018-06-03T03:29:31.401Z,0.00
2018-06-03T03:30:31.378Z,0.00
2018-06-03T03:31:31.359Z,0.00
2018-06-03T03:32:31.560Z,0.00
2018-06-03T03:33:31.342Z,0.00
2018-06-03T03:34:31.316Z,0.00
2018-06-03T03:35:31.306Z,0.00
2018-06-03T03:36:31.299Z,0.00
2018-06-03T03:37:31.499Z,0.00
2018-06-03T03:38:31.245Z,0.00
2018-06-03T03:39:31.246Z,0.00
2018-06-03T03:40:31.225Z,0.00
2018-06-03T03:41:31.223Z,0.00
2018-06-03T03:42:31.205Z,5.63
2018-06-03T03:43:31.177Z,5.63
2018-06-03T03:44:31.164Z,5.63
2018-06-03T03:45:31.158Z,5.63
2018-06-03T03:46:31.113Z,5.63
2018-06-03T03:47:31.096Z,5.63
2018-06-03T03:48:31.101Z,5.63
2018-06-03T03:49:31.104Z,5.63
2018-06-03T03:50:31.083Z,5.63
2018-06-03T03:51:31.054Z,5.63
2018-06-03T03:52:31.037Z,5.63
2018-06-03T03:53:31.023Z,5.63
2018-06-03T03:54:31.015Z,5.63
2018-06-03T03:55:30.987Z,11.25
2018-06-03T03:56:30.999Z,11.25
2018-06-03T03:57:30.955Z,11.25
2018-06-03T03:58:30.939Z,11.25
2018-06-03T03:59:30.918Z,11.25
2018-06-03T04:00:30.945Z,11.25
2018-06-03T04:01:30.897Z,11.25
2018-06-03T04:02:30.897Z,11.25
2018-06-03T04:03:30.863Z,11.25
2018-06-03T04:04:30.867Z,11.25
2018-06-03T04:05:30.841Z,11.25
2018-06-03T04:06:30.791Z,16.88
2018-06-03T04:07:30.775Z,16.88
2018-06-03T04:08:30.770Z,16.88
2018-06-03T04:09:30.761Z,16.88
2018-06-03T04:10:30.732Z,16.88
2018-06-03T04:11:30.732Z,16.88
2018-06-03T04:12:30.704Z,16.88
2018-06-03T04:13:30.707Z,16.88
2018-06-03T04:14:30.695Z,22.50
2018-06-03T04:15:30.661Z,22.50
2018-06-03T04:16:30.657Z,22.50
2018-06-03T04:17:30.650Z,22.50
2018-06-03T04:18:30.603Z,22.50
2018-06-03T04:19:30.628Z,22.50
2018-06-03T04:20:30.597Z,22.50
2018-06-03T04:21:30.595Z,22.50
2018-06-03T04:22:30.571Z,22.50
2018-06-03T04:23:30.543Z,22.50
2018-06-03T04:24:30.520Z,22.50
2018-06-03T04:25:30.512Z,28.13
2018-06-03T04:26:30.488Z,28.13
2018-06-03T04:27:30.458Z,28.13
2018-06-03T04:28:30.441Z,28.13
2018-06-03T04:29:30.482Z,28.13
2018-06-03T04:30:30.516Z,28.13
2018-06-03T04:31:30.453Z,28.13
2018-06-03T04:32:30.393Z,28.13
2018-06-03T04:33:30.594Z,28.13
2018-06-03T04:34:30.361Z,28.13
2018-06-03T04:35:30.342Z,28.13
2018-06-03T04:36:30.365Z,28.13
2018-06-03T04:37:30.345Z,28.13
2018-06-03T04:38:30.334Z,33.75
2018-06-03T04:39:30.362Z,33.75
2018-06-03T04:40:30.349Z,33.75
2018-06-03T04:41:30.306Z,33.75
2018-06-03T04:42:30.256Z,33.75
2018-06-03T04:43:30.247Z,33.75
2018-06-03T04:44:30.238Z,33.75
2018-06-03T04:45:30.192Z,33.75
2018-06-03T04:46:30.174Z,39.38
2018-06-03T04:47:30.180Z,39.38
2018-06-03T04:48:30.152Z,39.38
2018-06-03T04:49:30.127Z,39.38
2018-06-03T04:50:30.124Z,39.38
2018-06-03T04:51:30.100Z,39.38
2018-06-03T04:52:30.105Z,39.38
2018-06-03T04:53:30.083Z,45.00
2018-06-03T04:54:30.065Z,45.00
2018-06-03T04:55:30.040Z,45.00
2018-06-03T04:56:30.003Z,45.00
2018-06-03T04:57:29.983Z,45.00
2018-06-03T04:58:29.969Z,45.00
2018-06-03T04:59:30.985Z,45.00
2018-06-03T05:00:29.968Z,45.00
2018-06-03T05:01:29.959Z,45.00
2018-06-03T05:02:30.020Z,45.00
2018-06-03T05:03:29.972Z,45.00
2018-06-03T05:04:31.506Z,45.00
2018-06-03T05:05:30.138Z,39.38
2018-06-03T05:06:29.873Z,39.38
2018-06-03T05:08:29.881Z,45.00
2018-06-03T05:09:29.821Z,45.00
2018-06-03T05:10:30.447Z,45.00
2018-06-03T05:11:29.824Z,45.00
2018-06-03T05:12:29.752Z,45.00
2018-06-03T05:13:29.737Z,45.00
2018-06-03T05:14:29.776Z,45.00
2018-06-03T05:15:29.712Z,50.63
2018-06-03T05:16:29.730Z,50.63
2018-06-03T05:17:29.712Z,50.63
2018-06-03T05:18:29.716Z,50.63
2018-06-03T05:19:29.703Z,45.00
2018-06-03T05:20:29.673Z,50.63
2018-06-03T05:21:29.662Z,56.25
2018-06-03T05:22:30.421Z,56.25
2018-06-03T05:23:29.624Z,56.25
2018-06-03T05:24:29.643Z,61.88
2018-06-03T05:25:29.585Z,61.88
2018-06-03T05:26:29.576Z,67.50
2018-06-03T05:27:29.592Z,67.50
2018-06-03T05:28:30.476Z,67.50
2018-06-03T05:29:29.681Z,61.88
2018-06-03T05:30:29.521Z,73.13
2018-06-03T05:31:29.482Z,84.38
2018-06-03T05:32:29.517Z,84.38
2018-06-03T05:33:29.505Z,84.38
2018-06-03T05:34:29.971Z,84.38
2018-06-03T05:35:29.425Z,84.38
2018-06-03T05:36:29.999Z,84.38
2018-06-03T05:37:31.240Z,84.38
2018-06-03T05:38:29.382Z,78.75
2018-06-03T05:39:29.344Z,73.13
2018-06-03T05:40:29.352Z,73.13
2018-06-03T05:41:29.323Z,73.13
2018-06-03T05:42:29.329Z,73.13
2018-06-03T05:43:29.271Z,73.13
2018-06-03T05:44:29.265Z,78.75
2018-06-03T05:45:29.290Z,84.38
2018-06-03T05:46:29.223Z,84.38
2018-06-03T05:47:29.223Z,84.38
2018-06-03T05:48:29.215Z,84.38
2018-06-03T05:49:29.272Z,84.38
2018-06-03T05:50:29.201Z,84.38
2018-06-03T05:51:29.949Z,84.38
2018-06-03T05:52:29.132Z,84.38
2018-06-03T05:53:29.297Z,90.00
2018-06-03T05:54:29.099Z,90.00
2018-06-03T05:55:29.128Z,90.00
2018-06-03T05:56:29.128Z,95.63
2018-06-03T05:57:29.950Z,95.63
2018-06-03T05:58:29.096Z,95.63
2018-06-03T05:59:29.077Z,95.63
2018-06-03T06:00:29.964Z,95.63
2018-06-03T06:01:29.051Z,95.63
2018-06-03T06:02:29.019Z,95.63
2018-06-03T06:03:29.017Z,95.63
2018-06-03T06:04:28.988Z,95.63
2018-06-03T06:05:28.983Z,95.63
2018-06-03T06:06:28.942Z,101.25
2018-06-03T06:07:28.942Z,101.25
2018-06-03T06:08:29.643Z,101.25
2018-06-03T06:09:28.916Z,101.25
2018-06-03T06:10:28.936Z,101.25
2018-06-03T06:11:28.889Z,101.25
2018-06-03T06:12:28.831Z,101.25
2018-06-03T06:13:29.463Z,101.25
2018-06-03T06:14:28.792Z,106.88
2018-06-03T06:15:28.775Z,106.88
2018-06-03T06:16:28.793Z,106.88
2018-06-03T06:17:28.745Z,112.50
2018-06-03T06:18:28.730Z,112.50
2018-06-03T06:19:28.723Z,118.13
2018-06-03T06:20:28.699Z,118.13
2018-06-03T06:21:28.690Z,118.13
2018-06-03T06:22:28.720Z,123.75
2018-06-03T06:23:28.653Z,123.75
2018-06-03T06:24:29.646Z,129.38
2018-06-03T06:25:28.664Z,129.38
2018-06-03T06:26:28.665Z,129.38
2018-06-03T06:27:28.651Z,129.38
2018-06-03T06:28:31.516Z,135.00
2018-06-03T06:29:28.628Z,135.00
2018-06-03T06:30:28.544Z,140.63
2018-06-03T06:31:28.526Z,140.63
2018-06-03T06:32:28.543Z,140.63
2018-06-03T06:33:28.497Z,146.25
2018-06-03T06:34:28.484Z,146.25
2018-06-03T06:35:28.478Z,140.63
2018-06-03T06:36:28.478Z,140.63
2018-06-03T06:37:28.959Z,140.63
2018-06-03T06:38:28.833Z,140.63
2018-06-03T06:39:28.409Z,140.63
2018-06-03T06:40:28.395Z,140.63
2018-06-03T06:41:28.379Z,146.25
2018-06-03T06:42:28.363Z,146.25
2018-06-03T06:43:28.975Z,140.63
2018-06-03T06:44:28.335Z,140.63
2018-06-03T06:45:28.320Z,135.00
2018-06-03T06:46:28.306Z,129.38
2018-06-03T06:47:28.290Z,123.75
2018-06-03T06:48:28.277Z,123.75
2018-06-03T06:49:28.261Z,129.38
2018-06-03T06:50:28.249Z,129.38
2018-06-03T06:51:28.230Z,129.38
2018-06-03T06:52:28.216Z,135.00
2018-06-03T06:53:28.201Z,140.63
2018-06-03T06:54:28.197Z,146.25
2018-06-03T06:55:28.182Z,146.25
2018-06-03T06:56:28.159Z,146.25
2018-06-03T06:57:28.142Z,151.88
2018-06-03T06:58:28.132Z,151.88
2018-06-03T06:59:28.113Z,151.88
2018-06-03T07:00:28.103Z,151.88
2018-06-03T07:01:28.083Z,146.25
2018-06-03T07:02:28.069Z,140.63
2018-06-03T07:03:28.056Z,140.63
2018-06-03T07:04:28.040Z,135.00
2018-06-03T07:05:28.024Z,135.00
2018-06-03T07:06:28.028Z,135.00
2018-06-03T07:07:27.995Z,140.63
2018-06-03T07:08:27.982Z,140.63
2018-06-03T07:09:27.971Z,146.25
2018-06-03T07:10:27.952Z,146.25
2018-06-03T07:11:27.969Z,146.25
2018-06-03T07:12:27.921Z,151.88
2018-06-03T07:13:27.907Z,157.50
2018-06-03T07:14:27.998Z,151.88
2018-06-03T07:15:27.896Z,163.13
2018-06-03T07:16:27.863Z,163.13
2018-06-03T07:17:27.846Z,168.75
2018-06-03T07:18:27.876Z,163.13
2018-06-03T07:19:27.817Z,151.88
2018-06-03T07:20:27.809Z,135.00
2018-06-03T07:21:27.792Z,123.75
2018-06-03T07:22:27.775Z,118.13
2018-06-03T07:23:27.762Z,118.13
2018-06-03T07:24:27.807Z,101.25
2018-06-03T07:25:27.934Z,106.88
2018-06-03T07:26:27.746Z,123.75
2018-06-03T07:27:27.702Z,135.00
2018-06-03T07:28:27.686Z,140.63
2018-06-03T07:29:27.673Z,151.88
2018-06-03T07:30:27.656Z,157.50
2018-06-03T07:31:27.668Z,168.75
2018-06-03T07:32:27.656Z,174.38
2018-06-03T07:33:27.613Z,174.38
2018-06-03T07:34:27.598Z,157.50
2018-06-03T07:35:27.586Z,101.25
2018-06-03T07:36:27.571Z,157.50
2018-06-03T07:37:27.562Z,157.50
2018-06-03T07:38:27.587Z,129.38
2018-06-03T07:39:27.525Z,163.13
2018-06-03T07:40:27.510Z,157.50
2018-06-03T07:41:27.494Z,151.88
2018-06-03T07:42:27.492Z,135.00
2018-06-03T07:43:27.467Z,118.13
2018-06-03T07:44:27.452Z,112.50
2018-06-03T07:45:27.438Z,106.88
2018-06-03T07:46:27.422Z,101.25
2018-06-03T07:47:27.408Z,90.00
2018-06-03T07:48:27.394Z,84.38
2018-06-03T07:49:27.377Z,73.13
2018-06-03T07:50:27.423Z,61.88
2018-06-03T07:51:27.348Z,61.88
2018-06-03T07:52:27.336Z,61.88
2018-06-03T07:53:27.324Z,56.25
2018-06-03T07:54:27.304Z,50.63
2018-06-03T07:55:27.289Z,45.00
2018-06-03T07:56:27.277Z,45.00
2018-06-03T07:57:27.263Z,39.38
2018-06-03T07:58:27.242Z,39.38
2018-06-03T07:59:27.228Z,39.38
2018-06-03T08:00:27.217Z,33.75
2018-06-03T08:01:27.197Z,33.75
2018-06-03T08:02:27.182Z,33.75
2018-06-03T08:03:27.169Z,33.75
2018-06-03T08:04:27.208Z,33.75
2018-06-03T08:05:27.196Z,33.75
2018-06-03T08:06:27.165Z,33.75
2018-06-03T08:07:27.110Z,33.75
2018-06-03T08:08:27.095Z,33.75
2018-06-03T08:09:27.104Z,33.75
2018-06-03T08:10:27.063Z,33.75
2018-06-03T08:11:27.050Z,33.75
2018-06-03T08:12:27.037Z,33.75
2018-06-03T08:13:27.020Z,33.75
2018-06-03T08:14:27.004Z,33.75
2018-06-03T08:15:26.990Z,33.75
2018-06-03T08:16:26.975Z,33.75
2018-06-03T08:17:26.963Z,33.75
2018-06-03T08:18:26.946Z,33.75
2018-06-03T08:19:26.930Z,39.38
2018-06-03T08:20:26.945Z,39.38
2018-06-03T08:21:26.901Z,45.00
2018-06-03T08:22:26.890Z,45.00
2018-06-03T08:23:26.889Z,50.63
2018-06-03T08:24:26.902Z,56.25
2018-06-03T08:25:26.858Z,56.25
2018-06-03T08:26:26.826Z,61.88
2018-06-03T08:27:26.813Z,67.50
2018-06-03T08:28:26.799Z,67.50
2018-06-03T08:29:26.785Z,67.50
2018-06-03T08:30:26.795Z,67.50
2018-06-03T08:31:26.752Z,73.13
2018-06-03T08:32:26.737Z,78.75
2018-06-03T08:33:26.719Z,78.75
2018-06-03T08:34:26.705Z,90.00
2018-06-03T08:35:26.690Z,95.63
2018-06-03T08:36:26.676Z,106.88
2018-06-03T08:37:26.662Z,112.50
2018-06-03T08:38:26.644Z,123.75
2018-06-03T08:39:26.629Z,129.38
2018-06-03T08:40:26.687Z,140.63
2018-06-03T08:41:26.598Z,151.88
2018-06-03T08:42:26.586Z,151.88
2018-06-03T08:43:26.571Z,157.50
2018-06-03T08:44:26.559Z,157.50
2018-06-03T08:45:26.539Z,157.50
2018-06-03T08:46:26.524Z,151.88
2018-06-03T08:47:26.510Z,146.25
2018-06-03T08:48:26.495Z,135.00
2018-06-03T08:49:26.479Z,123.75
2018-06-03T08:50:26.504Z,95.63
2018-06-03T08:51:26.448Z,84.38
2018-06-03T08:52:26.513Z,73.13
2018-06-03T08:53:26.440Z,61.88
2018-06-03T08:54:26.438Z,50.63
2018-06-03T08:55:26.465Z,39.38
2018-06-03T08:56:26.397Z,33.75
2018-06-03T08:57:26.375Z,33.75
2018-06-03T08:58:26.345Z,39.38
2018-06-03T08:59:26.402Z,45.00
2018-06-03T09:00:26.326Z,56.25
2018-06-03T09:01:26.297Z,61.88
2018-06-03T09:02:26.284Z,67.50
2018-06-03T09:03:26.309Z,78.75
2018-06-03T09:04:26.257Z,90.00
2018-06-03T09:05:26.237Z,101.25
2018-06-03T09:06:26.223Z,118.13
2018-06-03T09:07:26.214Z,135.00
2018-06-03T09:08:26.193Z,146.25
2018-06-03T09:09:26.176Z,157.50
2018-06-03T09:10:26.164Z,168.75
2018-06-03T09:11:26.147Z,174.38
2018-06-03T09:12:26.132Z,180.00
2018-06-03T09:13:26.115Z,185.63
2018-06-03T09:14:26.101Z,185.63
2018-06-03T09:15:26.085Z,185.63
2018-06-03T09:16:26.072Z,185.63
2018-06-03T09:17:26.057Z,185.63
2018-06-03T09:18:26.042Z,196.88
2018-06-03T09:19:26.028Z,213.75
2018-06-03T09:20:26.013Z,213.75
2018-06-03T09:21:25.996Z,253.13
2018-06-03T09:22:25.979Z,270.00
2018-06-03T09:23:25.970Z,298.13
2018-06-03T09:24:25.953Z,320.63
2018-06-03T09:25:26.012Z,337.50
2018-06-03T09:26:25.921Z,326.25
2018-06-03T09:27:25.937Z,315.00
2018-06-03T09:28:25.894Z,320.63
2018-06-03T09:29:25.879Z,309.38
2018-06-03T09:30:25.879Z,303.75
2018-06-03T09:31:25.870Z,331.88
2018-06-03T09:32:25.852Z,337.50
2018-06-03T09:33:25.873Z,360.00
2018-06-03T09:34:25.879Z,354.38
2018-06-03T09:35:25.786Z,331.88
2018-06-03T09:36:25.774Z,331.88
2018-06-03T09:37:25.754Z,309.38
2018-06-03T09:38:25.796Z,309.38
2018-06-03T09:39:25.766Z,309.38
2018-06-03T09:40:25.748Z,331.88
2018-06-03T09:41:25.697Z,320.63
2018-06-03T09:42:25.683Z,326.25
2018-06-03T09:43:25.667Z,326.25
2018-06-03T09:44:25.690Z,303.75
2018-06-03T09:45:25.652Z,326.25
2018-06-03T09:46:25.647Z,331.88
2018-06-03T09:47:25.610Z,320.63
2018-06-03T09:48:25.641Z,348.75
2018-06-03T09:49:25.586Z,371.25
2018-06-03T09:50:25.568Z,399.38
2018-06-03T09:51:25.555Z,354.38
2018-06-03T09:52:25.548Z,354.38
2018-06-03T09:53:25.525Z,360.00
2018-06-03T09:54:25.510Z,337.50
2018-06-03T09:55:25.503Z,270.00
2018-06-03T09:56:25.483Z,315.00
2018-06-03T09:57:25.468Z,360.00
2018-06-03T09:58:25.454Z,410.63
2018-06-03T09:59:25.440Z,393.75
2018-06-03T10:00:25.485Z,309.38
2018-06-03T10:01:25.410Z,208.13
2018-06-03T10:02:25.398Z,191.25
2018-06-03T10:03:25.386Z,202.50
2018-06-03T10:04:25.372Z,225.00
2018-06-03T10:05:25.358Z,247.50
2018-06-03T10:06:25.345Z,275.63
2018-06-03T10:07:25.331Z,292.50
2018-06-03T10:08:25.316Z,315.00
2018-06-03T10:09:25.302Z,331.88
2018-06-03T10:10:25.294Z,343.13
2018-06-03T10:11:25.338Z,354.38
2018-06-03T10:12:25.264Z,365.63
2018-06-03T10:13:25.245Z,393.75
2018-06-03T10:14:25.233Z,438.75
2018-06-03T10:15:25.227Z,354.38
2018-06-03T10:16:25.276Z,275.63
2018-06-03T10:17:25.237Z,281.25
2018-06-03T10:18:25.199Z,286.88
2018-06-03T10:19:25.164Z,331.88
2018-06-03T10:20:25.151Z,337.50
2018-06-03T10:21:25.186Z,506.25
2018-06-03T10:22:25.175Z,264.38
2018-06-03T10:23:25.110Z,258.75
2018-06-03T10:24:25.095Z,281.25
2018-06-03T10:25:25.081Z,309.38
2018-06-03T10:26:25.067Z,376.88
2018-06-03T10:27:25.057Z,343.13
2018-06-03T10:28:25.058Z,399.38
2018-06-03T10:29:25.063Z,742.50
2018-06-03T10:30:25.048Z,793.13
2018-06-03T10:31:25.011Z,371.25
2018-06-03T10:32:25.026Z,433.13
2018-06-03T10:33:25.541Z,714.38
2018-06-03T10:34:25.558Z,753.75
2018-06-03T10:35:24.957Z,720.00
2018-06-03T10:36:24.946Z,1676.25
2018-06-03T10:37:24.986Z,821.25
2018-06-03T10:38:25.570Z,1051.88
2018-06-03T10:39:24.940Z,652.50
2018-06-03T10:40:24.905Z,399.38
2018-06-03T10:41:24.884Z,438.75
2018-06-03T10:42:24.876Z,613.13
2018-06-03T10:43:24.908Z,759.38
2018-06-03T10:44:24.844Z,1715.63
2018-06-03T10:45:24.879Z,376.88
2018-06-03T10:46:24.831Z,483.75
2018-06-03T10:47:24.826Z,2767.50
2018-06-03T10:48:24.821Z,1653.75
2018-06-03T10:49:24.808Z,4381.88
2018-06-03T10:50:24.758Z,2452.50
2018-06-03T10:51:24.757Z,1867.50
2018-06-03T10:52:24.761Z,3690.00
2018-06-03T10:53:24.753Z,3650.63
2018-06-03T10:54:24.829Z,3408.75
2018-06-03T10:55:24.707Z,4837.50
2018-06-03T10:56:24.700Z,4488.75
2018-06-03T10:57:24.667Z,4550.63
2018-06-03T10:58:24.690Z,4415.63
2018-06-03T10:59:24.679Z,3931.88
2018-06-03T11:00:24.661Z,3965.63
2018-06-03T11:01:24.642Z,4331.25
2018-06-03T11:02:24.624Z,4443.75
2018-06-03T11:03:24.612Z,3780.00
2018-06-03T11:04:24.604Z,3015.00
2018-06-03T11:05:24.597Z,3588.75
2018-06-03T11:06:24.592Z,4291.88
2018-06-03T11:07:24.584Z,4246.88
2018-06-03T11:08:24.578Z,3926.25
2018-06-03T11:09:24.571Z,4083.75
2018-06-03T11:10:24.566Z,4230.00
2018-06-03T11:11:24.561Z,4370.63
2018-06-03T11:12:24.556Z,4578.75
2018-06-03T11:13:24.550Z,4578.75
2018-06-03T11:14:24.547Z,3909.38
2018-06-03T11:15:24.543Z,2998.13
2018-06-03T11:16:24.545Z,2677.50
2018-06-03T11:17:24.535Z,3363.75
2018-06-03T11:18:24.529Z,4033.13
2018-06-03T11:19:24.525Z,4179.38
2018-06-03T11:20:24.523Z,4246.88
2018-06-03T11:21:24.518Z,4083.75
2018-06-03T11:22:24.515Z,4483.13
2018-06-03T11:23:24.512Z,4713.75
2018-06-03T11:24:24.517Z,4595.63
2018-06-03T11:25:24.507Z,4224.38
2018-06-03T11:26:24.504Z,4246.88
2018-06-03T11:27:24.535Z,4432.50
2018-06-03T11:28:24.498Z,4455.00
2018-06-03T11:29:24.499Z,4370.63
2018-06-03T11:30:24.495Z,3954.38
2018-06-03T11:31:24.495Z,4190.63
2018-06-03T11:32:24.490Z,4680.00
2018-06-03T11:33:24.488Z,4623.75
2018-06-03T11:34:24.490Z,4421.25
2018-06-03T11:35:24.485Z,4303.13
2018-06-03T11:36:24.484Z,4297.50
2018-06-03T11:37:24.484Z,4156.88
2018-06-03T11:38:24.479Z,4342.50
2018-06-03T11:39:24.479Z,4246.88
2018-06-03T11:40:24.479Z,4421.25
2018-06-03T11:41:24.484Z,4421.25
2018-06-03T11:42:24.473Z,4325.63
2018-06-03T11:43:24.472Z,4500.00
2018-06-03T11:44:24.474Z,4426.88
2018-06-03T11:45:24.506Z,4606.88
2018-06-03T11:46:24.477Z,3211.88
2018-06-03T11:47:24.521Z,4095.00
2018-06-03T11:48:24.555Z,2047.50
2018-06-03T11:49:24.465Z,3825.00
2018-06-03T11:50:25.081Z,3971.25
2018-06-03T11:51:24.465Z,2733.75
2018-06-03T11:52:24.496Z,478.13
2018-06-03T11:53:24.460Z,596.25
2018-06-03T11:54:24.482Z,883.13
2018-06-03T11:55:24.468Z,804.38
2018-06-03T11:56:24.477Z,1344.38
2018-06-03T11:57:24.490Z,264.38
2018-06-03T11:58:24.481Z,286.88
2018-06-03T11:59:24.467Z,388.13
2018-06-03T12:00:24.464Z,4021.88
2018-06-03T12:01:24.460Z,4095.00
2018-06-03T12:02:24.449Z,3954.38
2018-06-03T12:03:24.445Z,4038.75
2018-06-03T12:04:24.451Z,4140.00
2018-06-03T12:05:24.433Z,4140.00
2018-06-03T12:06:24.424Z,4078.13
2018-06-03T12:07:24.424Z,230.63
2018-06-03T12:08:24.423Z,3881.25
2018-06-03T12:09:24.434Z,3931.88
2018-06-03T12:10:24.428Z,3836.25
2018-06-03T12:11:24.408Z,3763.13
2018-06-03T12:12:24.462Z,3279.38
2018-06-03T12:13:24.419Z,2863.13
2018-06-03T12:14:24.423Z,2851.88
2018-06-03T12:15:24.411Z,2559.38
2018-06-03T12:16:24.388Z,2103.75
2018-06-03T12:17:24.390Z,1136.25
2018-06-03T12:18:24.405Z,1383.75
2018-06-03T12:19:24.376Z,630.00
2018-06-03T12:20:24.370Z,765.00
2018-06-03T12:21:24.371Z,1175.63
2018-06-03T12:22:24.364Z,950.63
2018-06-03T12:23:24.361Z,883.13
2018-06-03T12:24:24.364Z,753.75
2018-06-03T12:25:24.399Z,697.50
2018-06-03T12:26:24.351Z,686.25
2018-06-03T12:27:24.347Z,691.88
2018-06-03T12:28:24.417Z,708.75
2018-06-03T12:29:24.370Z,748.13
2018-06-03T12:30:24.338Z,765.00
2018-06-03T12:31:24.342Z,787.50
2018-06-03T12:32:24.334Z,630.00
2018-06-03T12:33:24.330Z,607.50
2018-06-03T12:34:24.334Z,708.75
2018-06-03T12:35:24.327Z,770.63
2018-06-03T12:36:24.357Z,691.88
2018-06-03T12:37:24.335Z,708.75
2018-06-03T12:38:24.331Z,624.38
2018-06-03T12:39:24.320Z,641.25
2018-06-03T12:40:24.312Z,607.50
2018-06-03T12:41:24.313Z,585.00
2018-06-03T12:42:24.326Z,568.13
2018-06-03T12:43:24.305Z,573.75
2018-06-03T12:44:24.322Z,585.00
2018-06-03T12:45:24.315Z,601.88
2018-06-03T12:46:24.302Z,596.25
2018-06-03T12:47:24.300Z,601.88