createdAt,value
2018-09-19T00:02:27.767Z,99.90
2018-09-19T00:04:56.685Z,99.90
2018-09-19T00:07:25.769Z,99.90
2018-09-19T00:09:54.259Z,99.90
2018-09-19T00:12:22.745Z,99.90
2018-09-19T00:14:52.211Z,99.90
2018-09-19T00:17:21.323Z,99.90
2018-09-19T00:19:49.286Z,99.90
2018-09-19T00:22:17.269Z,99.90
2018-09-19T00:24:45.610Z,99.90
2018-09-19T00:27:13.894Z,99.90
2018-09-19T00:29:41.479Z,99.90
2018-09-19T00:32:09.358Z,99.90
2018-09-19T00:34:37.335Z,99.90
2018-09-19T00:37:05.344Z,99.90
2018-09-19T00:39:34.425Z,99.90
2018-09-19T00:42:04.103Z,99.90
2018-09-19T00:44:33.174Z,99.90
2018-09-19T00:47:02.862Z,99.90
2018-09-19T00:49:30.936Z,99.90
2018-09-19T00:52:00.152Z,99.90
2018-09-19T00:54:29.324Z,99.90
2018-09-19T00:56:58.540Z,99.90
2018-09-19T00:59:26.794Z,99.90
2018-09-19T01:01:54.615Z,99.90
2018-09-19T01:04:23.745Z,99.90
2018-09-19T01:06:56.154Z,99.90
2018-09-19T01:09:26.200Z,99.90
2018-09-19T01:11:55.474Z,99.90
2018-09-19T01:14:24.494Z,99.90
2018-09-19T01:16:53.659Z,99.90
2018-09-19T01:19:22.417Z,99.90
2018-09-19T01:21:51.422Z,99.90
2018-09-19T01:24:20.863Z,99.90
2018-09-19T01:26:50.128Z,99.90
2018-09-19T01:29:17.833Z,99.90
2018-09-19T01:31:45.800Z,99.90
2018-09-19T01:34:13.477Z,99.90
2018-09-19T01:36:41.888Z,99.90
2018-09-19T01:39:10.877Z,99.90
2018-09-19T01:41:38.881Z,99.90
2018-09-19T01:44:07.501Z,99.90
2018-09-19T01:46:35.429Z,99.90
2018-09-19T01:49:04.120Z,99.90
2018-09-19T01:51:34.322Z,99.90
2018-09-19T01:54:02.642Z,99.90
2018-09-19T01:56:30.705Z,99.90
2018-09-19T01:58:59.561Z,99.90
2018-09-19T02:01:31.578Z,99.90
2018-09-19T02:03:59.526Z,99.90
2018-09-19T02:06:29.278Z,99.90
2018-09-19T02:08:57.760Z,99.90
2018-09-19T02:11:26.008Z,99.90
2018-09-19T02:13:54.369Z,99.90
2018-09-19T02:16:23.539Z,99.90
2018-09-19T02:18:51.552Z,99.90
2018-09-19T02:21:19.474Z,99.90
2018-09-19T02:23:47.741Z,99.90
2018-09-19T02:26:16.689Z,99.90
2018-09-19T02:28:45.517Z,99.90
2018-09-19T02:31:14.157Z,99.90
2018-09-19T02:33:42.384Z,99.90
2018-09-19T02:36:11.605Z,99.90
2018-09-19T02:38:39.482Z,99.90
2018-09-19T02:41:07.060Z,99.90
2018-09-19T02:43:36.347Z,99.90
2018-09-19T02:46:04.317Z,99.90
2018-09-19T02:48:32.297Z,99.90
2018-09-19T02:51:03.117Z,99.90
2018-09-19T02:53:33.398Z,99.90
2018-09-19T02:56:02.685Z,99.90
2018-09-19T02:58:31.676Z,99.90
2018-09-19T03:01:00.251Z,99.90
2018-09-19T03:03:27.733Z,99.90
2018-09-19T03:05:55.292Z,99.90
2018-09-19T03:08:24.409Z,99.90
2018-09-19T03:10:53.073Z,99.90
2018-09-19T03:13:20.972Z,99.90
2018-09-19T03:15:48.998Z,99.90
2018-09-19T03:18:17.334Z,99.90
2018-09-19T03:20:46.619Z,99.90
2018-09-19T03:23:15.086Z,99.90
2018-09-19T03:25:44.322Z,99.90
2018-09-19T03:28:12.615Z,99.90
2018-09-19T03:30:41.834Z,99.90
2018-09-19T03:33:10.521Z,99.90
2018-09-19T03:35:38.717Z,99.90
2018-09-19T03:38:07.678Z,99.90
2018-09-19T03:40:36.450Z,99.90
2018-09-19T03:43:04.548Z,99.90
2018-09-19T03:45:32.491Z,99.90
2018-09-19T03:48:01.171Z,99.90
2018-09-19T03:50:33.066Z,99.90
2018-09-19T03:53:01.713Z,99.90
2018-09-19T03:55:33.676Z,99.90
2018-09-19T03:58:01.688Z,99.90
2018-09-19T04:00:29.727Z,99.90
2018-09-19T04:02:58.204Z,99.90
2018-09-19T04:05:26.094Z,99.90
2018-09-19T04:07:54.276Z,99.90
2018-09-19T04:10:21.689Z,99.90
2018-09-19T04:12:49.342Z,99.90
2018-09-19T04:15:18.621Z,99.90
2018-09-19T04:17:46.777Z,99.90
2018-09-19T04:20:14.257Z,99.90
2018-09-19T04:22:42.225Z,99.90
2018-09-19T04:25:10.645Z,99.90
2018-09-19T04:27:38.805Z,99.90
2018-09-19T04:30:08.039Z,99.90
2018-09-19T04:32:36.991Z,99.90
2018-09-19T04:35:06.225Z,99.90
2018-09-19T04:37:34.293Z,99.90
2018-09-19T04:40:03.703Z,99.90
2018-09-19T04:42:32.673Z,99.90
2018-09-19T04:45:01.398Z,99.90
2018-09-19T04:47:29.126Z,99.90
2018-09-19T04:49:58.990Z,99.90
2018-09-19T04:52:29.019Z,99.90
2018-09-19T04:54:57.135Z,99.90
2018-09-19T04:57:26.365Z,99.90
2018-09-19T04:59:54.190Z,99.90
2018-09-19T05:02:22.469Z,99.90
2018-09-19T05:04:51.158Z,99.90
2018-09-19T05:07:20.098Z,99.90
2018-09-19T05:09:48.379Z,99.90
2018-09-19T05:12:17.950Z,99.90
2018-09-19T05:14:47.377Z,99.90
2018-09-19T05:17:15.781Z,99.90
2018-09-19T05:19:44.946Z,99.90
2018-09-19T05:22:15.447Z,99.90
2018-09-19T05:24:45.179Z,99.90
2018-09-19T05:27:14.262Z,99.90
2018-09-19T05:29:43.059Z,99.90
2018-09-19T05:32:11.865Z,99.90
2018-09-19T05:34:40.186Z,99.90
2018-09-19T05:37:09.397Z,99.90
2018-09-19T05:39:38.670Z,99.90
2018-09-19T05:42:06.681Z,99.90
2018-09-19T05:44:34.668Z,99.90
2018-09-19T05:47:02.464Z,99.90
2018-09-19T05:49:31.017Z,99.90
2018-09-19T05:51:59.327Z,99.90
2018-09-19T05:54:28.230Z,99.90
2018-09-19T05:56:56.895Z,99.90
2018-09-19T05:59:24.787Z,99.90
2018-09-19T06:01:52.531Z,99.90
2018-09-19T06:04:21.261Z,99.90
2018-09-19T06:06:50.278Z,99.90
2018-09-19T06:09:19.065Z,99.90
2018-09-19T06:11:47.752Z,99.90
2018-09-19T06:14:15.653Z,99.90
2018-09-19T06:16:43.914Z,99.90
2018-09-19T06:19:13.741Z,99.90
2018-09-19T06:21:43.118Z,99.90
2018-09-19T06:24:11.929Z,99.90
2018-09-19T06:26:41.006Z,99.90
2018-09-19T06:29:10.706Z,99.90
2018-09-19T06:31:43.321Z,99.90
2018-09-19T06:34:17.439Z,99.90
2018-09-19T06:36:45.767Z,99.90
2018-09-19T06:39:15.549Z,99.90
2018-09-19T06:41:44.300Z,99.90
2018-09-19T06:44:13.269Z,99.90
2018-09-19T06:46:41.743Z,99.90
2018-09-19T06:49:09.902Z,99.90
2018-09-19T06:51:39.726Z,99.90
2018-09-19T06:54:08.623Z,99.90
2018-09-19T06:56:38.316Z,99.90
2018-09-19T06:59:06.971Z,99.90
2018-09-19T07:01:35.360Z,99.90
2018-09-19T07:04:03.973Z,99.90
2018-09-19T07:06:35.586Z,99.90
2018-09-19T07:09:04.730Z,99.90
2018-09-19T07:11:34.241Z,99.90
2018-09-19T07:14:03.692Z,99.90
2018-09-19T07:16:33.497Z,99.90
2018-09-19T07:19:02.437Z,99.90
2018-09-19T07:21:31.853Z,99.90
2018-09-19T07:24:02.715Z,99.90
2018-09-19T07:26:30.836Z,99.90
2018-09-19T07:29:00.282Z,99.90
2018-09-19T07:31:28.206Z,99.90
2018-09-19T07:33:57.429Z,99.90
2018-09-19T07:36:28.569Z,99.90
2018-09-19T07:38:59.438Z,99.90
2018-09-19T07:41:27.076Z,99.90
2018-09-19T07:43:54.998Z,99.90
2018-09-19T07:46:23.665Z,99.90
2018-09-19T07:48:51.619Z,99.90
2018-09-19T07:51:20.964Z,99.90
2018-09-19T07:53:48.881Z,99.90
2018-09-19T07:56:17.724Z,99.90
2018-09-19T07:58:45.535Z,99.90
2018-09-19T08:01:13.449Z,99.90
2018-09-19T08:03:41.098Z,99.90
2018-09-19T08:06:09.915Z,99.90
2018-09-19T08:08:37.765Z,99.90
2018-09-19T08:11:06.129Z,99.90
2018-09-19T08:13:35.979Z,99.90
2018-09-19T08:16:05.407Z,99.90
2018-09-19T08:18:33.325Z,99.90
2018-09-19T08:21:02.065Z,99.90
2018-09-19T08:23:31.193Z,99.90
2018-09-19T08:26:00.450Z,99.90
2018-09-19T08:28:29.417Z,99.90
2018-09-19T08:30:57.326Z,99.90
2018-09-19T08:33:28.578Z,99.90
2018-09-19T08:35:56.493Z,99.90
2018-09-19T08:38:25.291Z,99.90
2018-09-19T08:40:53.978Z,99.90
2018-09-19T08:43:23.121Z,99.90
2018-09-19T08:45:51.774Z,99.90
2018-09-19T08:48:19.420Z,99.90
2018-09-19T08:50:49.349Z,99.90
2018-09-19T08:53:17.463Z,99.90
2018-09-19T08:55:47.306Z,99.90
2018-09-19T08:58:16.579Z,99.90
2018-09-19T09:00:45.865Z,99.90
2018-09-19T09:03:15.114Z,99.90
2018-09-19T09:05:44.162Z,99.90
2018-09-19T09:08:13.303Z,99.90
2018-09-19T09:10:42.778Z,99.90
2018-09-19T09:13:10.954Z,99.90
2018-09-19T09:15:38.678Z,99.90
2018-09-19T09:18:08.021Z,99.90
2018-09-19T09:20:35.673Z,99.90
2018-09-19T09:23:03.490Z,99.90
2018-09-19T09:25:32.312Z,99.90
2018-09-19T09:28:00.565Z,99.90
2018-09-19T09:30:30.515Z,99.90
2018-09-19T09:32:59.020Z,99.90
2018-09-19T09:35:27.145Z,99.90
2018-09-19T09:37:54.923Z,99.90
2018-09-19T09:43:01.201Z,99.90
2018-09-19T09:45:29.280Z,99.90
2018-09-19T09:47:58.469Z,99.90
2018-09-19T09:50:27.349Z,99.90
2018-09-19T09:52:55.874Z,99.90
2018-09-19T09:55:25.449Z,99.90
2018-09-19T09:57:57.967Z,99.90
2018-09-19T10:00:31.711Z,99.90
2018-09-19T10:03:00.375Z,99.90
2018-09-19T10:05:29.106Z,99.90
2018-09-19T10:07:57.934Z,99.90
2018-09-19T10:10:25.859Z,99.90
2018-09-19T10:12:54.532Z,99.90
2018-09-19T10:15:22.942Z,99.90
2018-09-19T10:17:51.349Z,99.90
2018-09-19T10:20:21.521Z,99.90
2018-09-19T10:22:49.646Z,99.90
2018-09-19T10:25:19.315Z,99.90
2018-09-19T10:27:49.297Z,99.90
2018-09-19T10:30:18.332Z,99.90
2018-09-19T10:32:46.814Z,99.90
2018-09-19T10:35:15.282Z,99.90
2018-09-19T10:37:43.804Z,99.90
2018-09-19T10:40:13.416Z,99.90
2018-09-19T10:42:46.530Z,99.90
2018-09-19T10:45:14.636Z,99.90
2018-09-19T10:47:42.377Z,99.90
2018-09-19T10:50:10.215Z,99.90
2018-09-19T10:52:39.514Z,99.90
2018-09-19T10:55:09.254Z,99.90
2018-09-19T10:57:38.362Z,99.90
2018-09-19T11:00:08.070Z,99.90
2018-09-19T11:02:38.150Z,99.90
2018-09-19T11:05:06.476Z,99.90
2018-09-19T11:07:34.285Z,99.90
2018-09-19T11:10:03.190Z,99.90
2018-09-19T11:12:31.187Z,99.90
2018-09-19T11:14:59.268Z,99.90
2018-09-19T11:17:28.706Z,99.90
2018-09-19T11:19:58.149Z,99.90
2018-09-19T11:22:27.791Z,99.90
2018-09-19T11:24:58.065Z,99.30
2018-09-19T11:27:26.382Z,99.40
2018-09-19T11:29:54.623Z,99.90
2018-09-19T11:32:23.670Z,99.90
2018-09-19T11:34:52.662Z,99.90
2018-09-19T11:37:21.153Z,99.90
2018-09-19T11:39:49.874Z,99.90
2018-09-19T11:42:18.221Z,99.60
2018-09-19T11:44:46.658Z,99.10
2018-09-19T11:47:14.618Z,98.30
2018-09-19T11:49:42.623Z,98.70
2018-09-19T11:52:11.742Z,97.20
2018-09-19T11:54:40.617Z,97.80
2018-09-19T11:57:09.440Z,97.50
2018-09-19T11:59:38.693Z,97.40
2018-09-19T12:02:07.785Z,97.80
2018-09-19T12:04:37.306Z,98.50
2018-09-19T12:07:05.044Z,98.70
2018-09-19T12:09:33.338Z,96.10
2018-09-19T12:12:01.866Z,98.10
2018-09-19T12:14:31.471Z,97.20
2018-09-19T12:16:59.958Z,97.30
2018-09-19T12:19:29.023Z,95.20
2018-09-19T12:21:57.997Z,96.20
2018-09-19T12:24:26.269Z,96.50
2018-09-19T12:26:54.080Z,97.80
2018-09-19T12:29:22.275Z,96.40
2018-09-19T12:31:50.661Z,97.50
2018-09-19T12:34:19.013Z,97.50
2018-09-19T12:36:47.833Z,95.90
2018-09-19T12:39:16.768Z,95.50
2018-09-19T12:41:45.050Z,96.60
2018-09-19T12:44:13.085Z,95.80
2018-09-19T12:46:40.774Z,95.30
2018-09-19T12:49:10.033Z,97.30
2018-09-19T12:51:38.485Z,95.10
2018-09-19T12:54:09.145Z,95.50
2018-09-19T12:56:38.345Z,95.00
2018-09-19T12:59:07.897Z,95.80
2018-09-19T13:01:36.000Z,95.60
2018-09-19T13:04:05.194Z,95.00
2018-09-19T13:06:33.820Z,95.00
2018-09-19T13:09:03.210Z,94.70
2018-09-19T13:11:31.237Z,94.30
2018-09-19T13:13:59.501Z,94.90
2018-09-19T13:16:27.649Z,93.90
2018-09-19T13:18:56.797Z,93.80
2018-09-19T13:21:24.982Z,94.30
2018-09-19T13:23:52.777Z,94.70
2018-09-19T13:26:20.879Z,95.10
2018-09-19T13:28:50.246Z,94.70
2018-09-19T13:31:19.545Z,94.20
2018-09-19T13:33:47.641Z,94.50
2018-09-19T13:36:16.111Z,95.10
2018-09-19T13:38:44.558Z,93.80
2018-09-19T13:41:14.197Z,94.40
2018-09-19T13:43:42.244Z,93.90
2018-09-19T13:46:11.153Z,94.90
2018-09-19T13:48:40.868Z,93.60
2018-09-19T13:51:12.220Z,94.40
2018-09-19T13:53:41.267Z,93.70
2018-09-19T13:56:09.267Z,93.70
2018-09-19T13:58:36.911Z,94.50
2018-09-19T14:01:04.941Z,93.70
2018-09-19T14:03:32.945Z,93.70
2018-09-19T14:06:01.485Z,94.00
2018-09-19T14:08:29.089Z,93.50
2018-09-19T14:10:57.665Z,93.90
2018-09-19T14:13:26.445Z,93.60
2018-09-19T14:15:55.658Z,93.90
2018-09-19T14:18:23.368Z,94.90
2018-09-19T14:20:51.374Z,93.90
2018-09-19T14:23:19.379Z,94.30
2018-09-19T14:25:48.511Z,94.90
2018-09-19T14:28:17.739Z,94.70
2018-09-19T14:30:45.762Z,94.70
2018-09-19T14:33:14.057Z,94.10
2018-09-19T14:35:42.959Z,94.70
2018-09-19T14:38:12.174Z,95.30
2018-09-19T14:40:40.318Z,94.60
2018-09-19T14:43:09.130Z,95.60
2018-09-19T14:45:37.529Z,94.70
2018-09-19T14:48:06.078Z,95.10
2018-09-19T14:50:34.367Z,95.40
2018-09-19T14:53:03.105Z,94.60
2018-09-19T14:55:30.841Z,95.10
2018-09-19T14:57:58.950Z,95.80
2018-09-19T15:00:28.614Z,96.50
2018-09-19T15:02:56.110Z,96.70
2018-09-19T15:05:24.474Z,96.70
2018-09-19T15:07:54.058Z,96.90
2018-09-19T15:10:22.497Z,97.10
2018-09-19T15:12:52.976Z,97.10
2018-09-19T15:15:21.791Z,97.30
2018-09-19T15:17:52.053Z,97.60
2018-09-19T15:20:20.534Z,97.60
2018-09-19T15:22:49.849Z,98.20
2018-09-19T15:25:18.528Z,97.60
2018-09-19T15:27:46.588Z,98.10
2018-09-19T15:30:15.369Z,98.40
2018-09-19T15:32:44.549Z,98.10
2018-09-19T15:35:14.739Z,98.30
2018-09-19T15:37:42.866Z,98.50
2018-09-19T15:40:10.554Z,98.30
2018-09-19T15:42:40.047Z,98.50
2018-09-19T15:45:10.820Z,98.60
2018-09-19T15:47:39.997Z,98.90
2018-09-19T15:50:09.414Z,98.70
2018-09-19T15:52:37.174Z,98.60
2018-09-19T15:55:04.966Z,98.80
2018-09-19T15:57:32.954Z,98.70
2018-09-19T16:00:01.779Z,98.80
2018-09-19T16:02:30.053Z,98.90
2018-09-19T16:04:58.726Z,99.20
2018-09-19T16:07:26.656Z,99.30
2018-09-19T16:09:55.655Z,99.60
2018-09-19T16:12:23.529Z,99.70
2018-09-19T16:14:53.427Z,99.90
2018-09-19T16:17:22.614Z,99.90
2018-09-19T16:19:51.666Z,99.90
2018-09-19T16:22:21.909Z,99.90
2018-09-19T16:24:51.801Z,99.90
2018-09-19T16:27:20.882Z,99.90
2018-09-19T16:29:49.685Z,99.90
2018-09-19T16:32:18.672Z,99.90
2018-09-19T16:34:47.385Z,99.90
2018-09-19T16:37:15.415Z,99.90
2018-09-19T16:39:44.505Z,99.90
2018-09-19T16:42:12.912Z,99.90
2018-09-19T16:44:42.160Z,99.90
2018-09-19T16:47:11.849Z,99.90
2018-09-19T16:49:40.901Z,99.90
2018-09-19T16:52:09.086Z,99.90
2018-09-19T16:54:37.774Z,99.90
2018-09-19T16:57:07.657Z,99.90
2018-09-19T16:59:36.993Z,99.90
2018-09-19T17:02:06.722Z,99.90
2018-09-19T17:04:35.182Z,99.90
2018-09-19T17:07:03.310Z,99.90
2018-09-19T17:09:33.283Z,99.90
2018-09-19T17:12:01.566Z,99.90
2018-09-19T17:14:29.597Z,99.90
2018-09-19T17:16:57.781Z,99.90
2018-09-19T17:19:25.499Z,99.90
2018-09-19T17:21:53.371Z,99.90
2018-09-19T17:24:21.487Z,99.90
2018-09-19T17:26:50.433Z,99.90
2018-09-19T17:29:20.141Z,99.90
2018-09-19T17:31:48.936Z,99.90
2018-09-19T17:34:17.680Z,99.90
2018-09-19T17:36:47.093Z,99.90
2018-09-19T17:39:16.263Z,99.90
2018-09-19T17:41:47.977Z,99.90
2018-09-19T17:44:16.901Z,99.90
2018-09-19T17:46:44.726Z,99.90
2018-09-19T17:49:13.546Z,99.90
2018-09-19T17:51:41.767Z,99.90
2018-09-19T17:54:10.373Z,99.90
2018-09-19T17:56:40.659Z,99.90
2018-09-19T17:59:15.570Z,99.90
2018-09-19T18:01:44.705Z,99.90
2018-09-19T18:04:14.645Z,99.90
2018-09-19T18:06:42.951Z,99.90
2018-09-19T18:09:13.041Z,99.90
2018-09-19T18:11:41.853Z,99.90
2018-09-19T18:14:13.302Z,99.90
2018-09-19T18:16:41.219Z,99.90
2018-09-19T18:19:10.465Z,99.90
2018-09-19T18:21:41.257Z,99.90
2018-09-19T18:24:09.798Z,99.90
2018-09-19T18:26:37.709Z,99.90
2018-09-19T18:29:06.984Z,99.90
2018-09-19T18:31:36.518Z,99.90
2018-09-19T18:34:04.882Z,99.90
2018-09-19T18:36:34.636Z,99.90
2018-09-19T18:39:02.430Z,99.90
2018-09-19T18:41:30.772Z,99.90
2018-09-19T18:44:00.825Z,99.90
2018-09-19T18:46:30.749Z,99.90
2018-09-19T18:49:00.205Z,99.90
2018-09-19T18:51:28.426Z,99.90
2018-09-19T18:53:56.223Z,99.90
2018-09-19T18:56:24.625Z,99.90
2018-09-19T18:58:53.218Z,99.90
2018-09-19T19:01:21.068Z,99.90
2018-09-19T19:03:49.119Z,99.90
2018-09-19T19:06:17.605Z,99.90
2018-09-19T19:08:45.814Z,99.90
2018-09-19T19:11:14.339Z,99.90
2018-09-19T19:13:43.575Z,99.90
2018-09-19T19:16:11.958Z,99.90
2018-09-19T19:18:40.820Z,99.90
2018-09-19T19:21:08.618Z,99.90
2018-09-19T19:23:37.336Z,99.90
2018-09-19T19:26:05.999Z,99.90
2018-09-19T19:28:35.113Z,99.90
2018-09-19T19:31:03.331Z,99.90
2018-09-19T19:33:31.864Z,99.90
2018-09-19T19:36:00.689Z,99.90
2018-09-19T19:38:29.446Z,99.90
2018-09-19T19:40:58.212Z,99.90
2018-09-19T19:43:27.658Z,99.90
2018-09-19T19:45:55.929Z,99.90
2018-09-19T19:48:25.488Z,99.90
2018-09-19T19:50:54.600Z,99.90
2018-09-19T19:53:22.971Z,99.90
2018-09-19T19:55:51.872Z,99.90
2018-09-19T19:58:21.608Z,99.90
2018-09-19T20:00:50.777Z,99.90
2018-09-19T20:03:19.131Z,99.90
2018-09-19T20:05:46.710Z,99.90
2018-09-19T20:08:15.098Z,99.90
2018-09-19T20:10:43.486Z,99.90
2018-09-19T20:13:12.417Z,99.90
2018-09-19T20:15:41.129Z,99.90
2018-09-19T20:18:10.335Z,99.90
2018-09-19T20:20:39.965Z,99.90
2018-09-19T20:23:08.847Z,99.90
2018-09-19T20:25:38.135Z,99.90
2018-09-19T20:28:07.598Z,99.90
2018-09-19T20:30:36.485Z,99.90
2018-09-19T20:33:06.217Z,99.90
2018-09-19T20:35:34.750Z,99.90
2018-09-19T20:38:04.363Z,99.90
2018-09-19T20:40:33.254Z,99.90
2018-09-19T20:43:01.808Z,99.90
2018-09-19T20:45:30.937Z,99.90
2018-09-19T20:47:59.409Z,99.90
2018-09-19T20:50:29.033Z,99.90
2018-09-19T20:52:59.249Z,99.90
2018-09-19T20:55:29.700Z,99.90
2018-09-19T20:57:58.083Z,99.90
2018-09-19T21:00:25.976Z,99.90
2018-09-19T21:02:54.877Z,99.90
2018-09-19T21:05:22.610Z,99.90
2018-09-19T21:07:50.877Z,99.90
2018-09-19T21:10:20.140Z,99.90
2018-09-19T21:12:51.770Z,99.90
2018-09-19T21:15:20.168Z,99.90
2018-09-19T21:17:49.030Z,99.90
2018-09-19T21:20:18.308Z,99.90
2018-09-19T21:22:46.302Z,99.90
2018-09-19T21:25:13.951Z,99.90
2018-09-19T21:27:43.208Z,99.90
2018-09-19T21:30:12.417Z,99.90
2018-09-19T21:32:41.668Z,99.90
2018-09-19T21:35:10.352Z,99.90
2018-09-19T21:37:38.357Z,99.90
2018-09-19T21:40:06.913Z,99.90
2018-09-19T21:42:35.270Z,99.90
2018-09-19T21:45:03.442Z,99.90
2018-09-19T21:47:31.413Z,99.90
2018-09-19T21:50:00.524Z,99.90
2018-09-19T21:52:30.765Z,99.90
2018-09-19T21:54:58.452Z,99.90
2018-09-19T21:57:27.279Z,99.90
2018-09-19T21:59:56.599Z,99.90
2018-09-19T22:02:24.897Z,99.90
2018-09-19T22:04:54.018Z,99.90
2018-09-19T22:07:23.082Z,99.90
2018-09-19T22:09:51.455Z,99.90
2018-09-19T22:12:19.809Z,99.90
2018-09-19T22:14:48.747Z,99.90
2018-09-19T22:17:16.961Z,99.90
2018-09-19T22:19:48.933Z,99.90
2018-09-19T22:22:17.563Z,99.90
2018-09-19T22:24:46.800Z,99.90
2018-09-19T22:27:15.718Z,99.90
2018-09-19T22:29:44.498Z,99.90
2018-09-19T22:32:12.294Z,99.90
2018-09-19T22:34:40.759Z,99.90
2018-09-19T22:37:10.057Z,99.90
2018-09-19T22:39:40.429Z,99.90
2018-09-19T22:42:08.665Z,99.90
2018-09-19T22:44:37.410Z,99.90
2018-09-19T22:47:06.613Z,99.90
2018-09-19T22:49:35.213Z,99.90
2018-09-19T22:52:04.238Z,99.90
2018-09-19T22:54:33.194Z,99.90
2018-09-19T22:57:03.202Z,99.90
2018-09-19T22:59:31.820Z,99.90
2018-09-19T23:01:59.771Z,99.90
2018-09-19T23:04:28.687Z,99.90
2018-09-19T23:06:57.217Z,99.90
2018-09-19T23:09:26.125Z,99.90
2018-09-19T23:11:53.914Z,99.90
2018-09-19T23:14:21.513Z,99.90
2018-09-19T23:16:50.021Z,99.90
2018-09-19T23:19:19.147Z,99.90
2018-09-19T23:21:47.509Z,99.90
2018-09-19T23:24:15.458Z,99.90
2018-09-19T23:26:43.237Z,99.90
2018-09-19T23:29:12.090Z,99.90
2018-09-19T23:31:41.585Z,99.90
2018-09-19T23:34:10.745Z,99.90
2018-09-19T23:36:39.482Z,99.90
2018-09-19T23:39:09.511Z,99.90
2018-09-19T23:41:37.492Z,99.90
2018-09-19T23:44:05.985Z,99.90
2018-09-19T23:46:34.373Z,99.90
2018-09-19T23:49:02.547Z,99.90
2018-09-19T23:51:30.971Z,99.90
2018-09-19T23:54:00.105Z,99.90
2018-09-19T23:56:28.574Z,99.90
2018-09-19T23:58:56.668Z,99.90
