createdAt,value
2023-05-12T00:00:59.006Z,0.00
2023-05-12T00:01:59.199Z,0.00
2023-05-12T00:02:59.405Z,0.00
2023-05-12T00:04:01.880Z,0.00
2023-05-12T00:04:59.790Z,0.00
2023-05-12T00:06:02.422Z,0.00
2023-05-12T00:07:02.188Z,0.00
2023-05-12T00:08:00.447Z,0.00
2023-05-12T00:09:01.580Z,0.00
2023-05-12T00:10:00.871Z,0.00
2023-05-12T00:11:02.471Z,0.00
2023-05-12T00:12:02.824Z,0.00
2023-05-12T00:13:01.653Z,0.00
2023-05-12T00:14:02.003Z,0.00
2023-05-12T00:15:02.241Z,0.00
2023-05-12T00:16:02.544Z,0.00
2023-05-12T00:17:02.963Z,0.00
2023-05-12T00:18:05.386Z,0.00
2023-05-12T00:19:06.122Z,0.00
2023-05-12T00:20:04.051Z,0.00
2023-05-12T00:23:26.126Z,0.00
2023-05-12T00:24:26.247Z,0.00
2023-05-12T00:25:28.919Z,0.00
2023-05-12T00:26:28.577Z,0.00
2023-05-12T00:27:28.777Z,0.00
2023-05-12T00:28:28.896Z,0.00
2023-05-12T00:29:27.046Z,0.00
2023-05-12T00:30:27.178Z,0.00
2023-05-12T00:31:29.429Z,0.00
2023-05-12T00:32:27.791Z,0.00
2023-05-12T00:33:28.158Z,0.00
2023-05-12T00:34:28.301Z,0.00
2023-05-12T00:35:28.485Z,0.00
2023-05-12T00:36:32.010Z,0.00
2023-05-12T00:37:31.703Z,0.00
2023-05-12T00:38:28.921Z,0.00
2023-05-12T00:39:29.086Z,0.00
2023-05-12T00:40:29.215Z,0.00
2023-05-12T00:41:30.318Z,0.00
2023-05-12T00:42:29.568Z,0.00
2023-05-12T00:43:31.706Z,0.00
2023-05-12T00:44:30.058Z,0.00
2023-05-12T00:45:30.235Z,0.00
2023-05-12T00:46:32.328Z,0.00
2023-05-12T00:47:30.676Z,0.00
2023-05-12T00:48:32.354Z,0.00
2023-05-12T00:49:32.961Z,0.00
2023-05-12T00:50:33.206Z,0.00
2023-05-12T00:51:32.980Z,0.00
2023-05-12T00:52:31.602Z,0.00
2023-05-12T00:53:41.404Z,0.00
2023-05-12T00:54:31.991Z,0.00
2023-05-12T00:55:32.312Z,0.00
2023-05-12T00:56:32.413Z,0.00
2023-05-12T00:57:32.565Z,0.00
2023-05-12T00:58:34.707Z,0.00
2023-05-12T00:59:40.573Z,0.00
2023-05-12T01:00:34.664Z,0.00
2023-05-12T01:01:35.310Z,0.00
2023-05-12T01:02:33.595Z,0.00
2023-05-12T01:03:33.981Z,0.00
2023-05-12T01:04:36.173Z,0.00
2023-05-12T01:05:34.404Z,0.00
2023-05-12T01:06:35.464Z,0.00
2023-05-12T01:07:36.645Z,0.00
2023-05-12T01:08:34.805Z,0.00
2023-05-12T01:09:35.560Z,0.00
2023-05-12T01:10:36.138Z,0.00
2023-05-12T01:11:35.299Z,0.00
2023-05-12T01:12:38.051Z,0.00
2023-05-12T01:13:38.214Z,0.00
2023-05-12T01:14:35.932Z,0.00
2023-05-12T01:15:38.126Z,0.00
2023-05-12T01:17:36.969Z,0.00
2023-05-12T01:18:40.370Z,0.00
2023-05-12T01:19:37.112Z,0.00
2023-05-12T01:20:37.233Z,0.00
2023-05-12T01:21:37.472Z,0.00
2023-05-12T01:22:39.552Z,0.00
2023-05-12T01:23:37.889Z,0.00
2023-05-12T01:24:38.487Z,0.00
2023-05-12T01:25:40.157Z,0.00
2023-05-12T01:26:39.410Z,0.00
2023-05-12T01:27:38.557Z,0.00
2023-05-12T01:28:38.805Z,0.00
2023-05-12T01:29:41.398Z,0.00
2023-05-12T01:30:39.211Z,0.00
2023-05-12T01:31:39.485Z,0.00
2023-05-12T01:32:40.808Z,0.00
2023-05-12T01:33:42.233Z,0.00
2023-05-12T01:34:40.384Z,0.00
2023-05-12T01:35:40.540Z,0.00
2023-05-12T01:36:41.950Z,0.00
2023-05-12T01:37:42.078Z,0.00
2023-05-12T01:38:41.208Z,0.00
2023-05-12T01:39:41.318Z,0.00
2023-05-12T01:40:42.540Z,0.00
2023-05-12T01:41:42.632Z,0.00
2023-05-12T01:42:41.959Z,0.00
2023-05-12T01:43:42.244Z,0.00
2023-05-12T01:44:44.359Z,0.00
2023-05-12T01:45:44.519Z,0.00
2023-05-12T01:46:43.672Z,0.00
2023-05-12T01:47:43.913Z,0.00
2023-05-12T01:48:45.728Z,0.00
2023-05-12T01:49:45.378Z,0.00
2023-05-12T01:50:43.546Z,0.00
2023-05-12T01:51:43.869Z,0.00
2023-05-12T01:52:44.533Z,0.00
2023-05-12T01:53:45.670Z,0.00
2023-05-12T01:54:44.330Z,0.00
2023-05-12T01:55:44.480Z,0.00
2023-05-12T01:56:45.551Z,0.00
2023-05-12T01:57:46.890Z,0.00
2023-05-12T01:58:45.024Z,0.00
2023-05-12T01:59:46.164Z,0.00
2023-05-12T02:00:45.352Z,0.00
2023-05-12T02:01:45.679Z,0.00
2023-05-12T02:02:45.939Z,0.00
2023-05-12T02:03:48.152Z,0.00
2023-05-12T02:04:46.324Z,0.00
2023-05-12T02:05:48.472Z,0.00
2023-05-12T02:06:47.538Z,0.00
2023-05-12T02:07:46.957Z,0.00
2023-05-12T02:08:47.084Z,0.00
2023-05-12T02:09:48.044Z,0.00
2023-05-12T02:10:47.694Z,0.00
2023-05-12T02:11:48.891Z,0.00
2023-05-12T02:12:50.070Z,0.00
2023-05-12T02:13:49.651Z,0.00
2023-05-12T02:14:48.379Z,0.00
2023-05-12T02:15:50.896Z,0.00
2023-05-12T02:16:49.611Z,0.00
2023-05-12T02:17:48.804Z,0.00
2023-05-12T02:18:50.998Z,0.00
2023-05-12T02:19:51.192Z,0.00
2023-05-12T02:20:50.378Z,0.00
2023-05-12T02:21:50.488Z,0.00
2023-05-12T02:22:49.680Z,0.00
2023-05-12T02:23:50.858Z,0.00
2023-05-12T02:24:51.128Z,0.00
2023-05-12T02:25:50.348Z,0.00
2023-05-12T02:26:52.429Z,0.00
2023-05-12T02:27:52.600Z,0.00
2023-05-12T02:28:50.783Z,0.00
2023-05-12T02:29:52.097Z,0.00
2023-05-12T02:30:51.240Z,0.00
2023-05-12T02:31:53.527Z,0.00
2023-05-12T02:32:51.720Z,0.00
2023-05-12T02:33:54.552Z,0.00
2023-05-12T02:34:52.835Z,0.00
2023-05-12T02:35:52.512Z,0.00
2023-05-12T02:36:52.713Z,0.00
2023-05-12T02:37:52.857Z,0.00
2023-05-12T02:38:53.067Z,0.00
2023-05-12T02:39:53.272Z,0.00
2023-05-12T02:40:53.429Z,0.00
2023-05-12T02:41:55.623Z,0.00
2023-05-12T02:42:54.768Z,0.00
2023-05-12T02:43:54.844Z,0.00
2023-05-12T02:44:53.984Z,0.00
2023-05-12T02:45:55.300Z,1.00
2023-05-12T02:46:54.470Z,1.00
2023-05-12T02:47:56.131Z,0.00
2023-05-12T02:48:54.765Z,0.00
2023-05-12T02:49:54.987Z,1.00
2023-05-12T02:50:55.124Z,1.00
2023-05-12T02:51:57.530Z,1.00
2023-05-12T02:52:56.600Z,1.00
2023-05-12T02:53:56.776Z,1.00
2023-05-12T02:54:55.950Z,2.00
2023-05-12T02:55:56.082Z,1.00
2023-05-12T02:56:56.256Z,2.00
2023-05-12T02:57:56.418Z,2.00
2023-05-12T02:58:56.615Z,2.00
2023-05-12T02:59:59.307Z,2.00
2023-05-12T03:01:09.476Z,3.00
2023-05-12T03:02:02.528Z,3.00
2023-05-12T03:02:57.619Z,3.00
2023-05-12T03:03:58.778Z,4.00
2023-05-12T03:04:58.043Z,4.00
2023-05-12T03:05:58.185Z,5.00
2023-05-12T03:06:59.274Z,6.00
2023-05-12T03:07:58.468Z,6.00
2023-05-12T03:08:58.808Z,7.00
2023-05-12T03:09:58.981Z,8.00
2023-05-12T03:10:59.135Z,8.00
2023-05-12T03:12:01.230Z,10.00
2023-05-12T03:12:59.382Z,11.00
2023-05-12T03:13:59.496Z,13.00
2023-05-12T03:14:59.651Z,15.00
2023-05-12T03:16:01.946Z,16.00
2023-05-12T03:17:00.163Z,19.00
2023-05-12T03:18:01.923Z,21.00
2023-05-12T03:19:00.621Z,25.00
2023-05-12T03:20:02.803Z,28.00
2023-05-12T03:21:02.947Z,32.00
2023-05-12T03:22:02.036Z,35.00
2023-05-12T03:23:03.127Z,39.00
2023-05-12T03:24:01.316Z,43.00
2023-05-12T03:25:02.448Z,47.00
2023-05-12T03:26:01.645Z,52.00
2023-05-12T03:27:02.794Z,59.00
2023-05-12T03:28:01.947Z,67.00
2023-05-12T03:29:02.098Z,75.00
2023-05-12T03:30:02.345Z,84.00
2023-05-12T03:31:04.244Z,95.00
2023-05-12T03:32:06.067Z,106.00
2023-05-12T03:33:04.211Z,117.00
2023-05-12T03:34:03.397Z,128.00
2023-05-12T03:35:03.587Z,139.00
2023-05-12T03:36:03.730Z,153.00
2023-05-12T03:37:04.746Z,166.00
2023-05-12T03:38:03.889Z,180.00
2023-05-12T03:39:05.105Z,194.00
2023-05-12T03:40:04.341Z,207.00
2023-05-12T03:41:05.528Z,219.00
2023-05-12T03:42:05.627Z,230.00
2023-05-12T03:43:05.752Z,241.00
2023-05-12T03:44:05.069Z,252.00
2023-05-12T03:45:06.214Z,263.00
2023-05-12T03:46:05.594Z,275.00
2023-05-12T03:47:06.883Z,286.00
2023-05-12T03:48:07.146Z,296.00
2023-05-12T03:49:07.160Z,310.00
2023-05-12T03:50:07.628Z,329.00
2023-05-12T03:51:08.012Z,354.00
2023-05-12T03:52:10.588Z,386.00
2023-05-12T03:53:09.218Z,422.00
2023-05-12T03:54:08.425Z,456.00
2023-05-12T03:55:09.571Z,491.00
2023-05-12T03:56:08.213Z,527.00
2023-05-12T03:57:09.827Z,560.00
2023-05-12T03:58:09.414Z,596.00
2023-05-12T03:59:09.582Z,627.00
2023-05-12T04:00:08.898Z,660.00
2023-05-12T04:01:12.173Z,692.00
2023-05-12T04:02:11.377Z,718.00
2023-05-12T04:03:10.687Z,739.00
2023-05-12T04:04:10.038Z,759.00
2023-05-12T04:05:12.342Z,779.00
2023-05-12T04:06:11.078Z,795.00
2023-05-12T04:07:11.321Z,819.00
2023-05-12T04:08:11.940Z,849.00
2023-05-12T04:09:11.110Z,884.00
2023-05-12T04:10:11.227Z,926.00
2023-05-12T04:11:11.413Z,972.00
2023-05-12T04:12:12.194Z,1032.00
2023-05-12T04:13:14.032Z,1094.00
2023-05-12T04:14:13.805Z,1164.00
2023-05-12T04:15:12.438Z,1228.00
2023-05-12T04:16:12.617Z,1282.00
2023-05-12T04:17:13.389Z,1323.00
2023-05-12T04:18:14.607Z,1349.00
2023-05-12T04:19:14.324Z,1365.00
2023-05-12T04:20:13.471Z,1379.00
2023-05-12T04:21:15.635Z,1386.00
2023-05-12T04:22:14.873Z,1381.00
2023-05-12T04:23:16.014Z,1387.00
2023-05-12T04:24:14.219Z,1400.00
2023-05-12T04:25:16.337Z,1407.00
2023-05-12T04:26:14.442Z,1417.00
2023-05-12T04:27:16.080Z,1435.00
2023-05-12T04:28:16.733Z,1446.00
2023-05-12T04:29:16.341Z,1464.00
2023-05-12T04:30:16.941Z,1505.00
2023-05-12T04:31:20.488Z,1567.00
2023-05-12T04:32:16.312Z,1645.00
2023-05-12T04:33:15.496Z,1743.00
2023-05-12T04:34:16.879Z,1857.00
2023-05-12T04:35:22.424Z,1972.00
2023-05-12T04:36:17.135Z,2072.00
2023-05-12T04:37:17.810Z,2151.00
2023-05-12T04:38:17.433Z,2181.00
2023-05-12T04:39:16.558Z,2183.00
2023-05-12T04:40:19.077Z,2184.00
2023-05-12T04:41:17.938Z,2190.00
2023-05-12T04:42:18.612Z,2184.00
2023-05-12T04:44:19.416Z,2201.00
2023-05-12T04:45:17.816Z,2219.00
2023-05-12T04:46:17.685Z,2231.00
2023-05-12T04:47:17.924Z,2238.00
2023-05-12T04:48:20.024Z,2236.00
2023-05-12T04:49:19.118Z,2245.00
2023-05-12T04:50:18.257Z,2245.00
2023-05-12T04:51:18.408Z,2246.00
2023-05-12T04:52:18.530Z,2247.00
2023-05-12T04:53:19.747Z,2252.00
2023-05-12T04:54:18.880Z,2256.00
2023-05-12T04:55:21.172Z,2277.00
2023-05-12T04:56:19.356Z,2311.00
2023-05-12T04:57:19.576Z,2356.00
2023-05-12T04:58:20.750Z,2406.00
2023-05-12T04:59:20.834Z,2488.00
2023-05-12T05:00:20.010Z,2567.00
2023-05-12T05:01:22.302Z,2637.00
2023-05-12T05:02:22.465Z,2693.00
2023-05-12T05:03:20.722Z,2757.00
2023-05-12T05:04:20.958Z,2843.00
2023-05-12T05:05:23.706Z,2955.00
2023-05-12T05:06:22.800Z,3053.00
2023-05-12T05:07:21.421Z,3141.00
2023-05-12T05:08:21.518Z,3194.00
2023-05-12T05:09:22.534Z,3211.00
2023-05-12T05:10:21.808Z,3213.00
2023-05-12T05:11:22.082Z,3193.00
2023-05-12T05:12:22.264Z,3206.00
2023-05-12T05:13:22.479Z,3274.00
2023-05-12T05:14:24.275Z,3402.00
2023-05-12T05:15:24.207Z,3536.00
2023-05-12T05:16:23.083Z,3677.00
2023-05-12T05:17:24.423Z,3805.00
2023-05-12T05:18:24.359Z,3939.00
2023-05-12T05:19:35.604Z,4053.00
2023-05-12T05:20:27.858Z,4151.00
2023-05-12T05:21:26.047Z,4201.00
2023-05-12T05:22:24.624Z,4241.00
2023-05-12T05:23:25.369Z,4270.00
2023-05-12T05:24:24.605Z,4268.00
2023-05-12T05:25:26.007Z,4275.00
2023-05-12T05:26:25.465Z,4319.00
2023-05-12T05:27:26.722Z,4367.00
2023-05-12T05:28:27.036Z,4436.00
2023-05-12T05:29:26.424Z,4480.00
2023-05-12T05:30:28.632Z,4525.00
2023-05-12T05:31:29.631Z,4598.00
2023-05-12T05:32:28.371Z,4691.00
2023-05-12T05:33:27.916Z,4779.00
2023-05-12T05:34:28.056Z,4871.00
2023-05-12T05:35:27.812Z,4963.00
2023-05-12T05:36:31.663Z,5067.00
2023-05-12T05:37:29.183Z,5136.00
2023-05-12T05:38:45.321Z,5142.00
2023-05-12T05:39:30.057Z,5111.00
2023-05-12T05:40:38.585Z,5071.00
2023-05-12T05:41:31.651Z,5059.00
2023-05-12T05:42:29.431Z,5057.00
2023-05-12T05:43:30.121Z,5073.00
2023-05-12T05:44:30.720Z,5096.00
2023-05-12T05:45:30.598Z,5115.00
2023-05-12T05:46:32.913Z,5095.00
2023-05-12T05:47:36.360Z,5128.00
2023-05-12T05:48:32.823Z,5156.00
2023-05-12T05:49:32.876Z,5171.00
2023-05-12T05:50:32.489Z,5166.00
2023-05-12T05:51:32.720Z,5203.00
2023-05-12T05:52:32.587Z,5265.00
2023-05-12T05:53:34.180Z,5362.00
2023-05-12T05:54:34.077Z,5450.00
2023-05-12T05:55:35.283Z,5563.00
2023-05-12T05:56:33.008Z,5746.00
2023-05-12T05:57:33.486Z,5905.00
2023-05-12T05:58:33.649Z,6066.00
2023-05-12T05:59:34.552Z,6222.00
2023-05-12T06:00:33.996Z,6424.00
2023-05-12T06:01:40.531Z,6625.00
2023-05-12T06:02:35.508Z,6793.00
2023-05-12T06:03:36.684Z,6889.00
2023-05-12T06:04:41.403Z,6956.00
2023-05-12T06:05:35.611Z,7031.00
2023-05-12T06:06:35.418Z,7122.00
2023-05-12T06:07:35.614Z,7191.00
2023-05-12T06:08:36.291Z,7268.00
2023-05-12T06:09:36.164Z,7293.00
2023-05-12T06:10:38.178Z,7380.00
2023-05-12T06:11:37.119Z,7419.00
2023-05-12T06:12:36.927Z,7414.00
2023-05-12T06:13:40.020Z,7401.00
2023-05-12T06:14:39.711Z,7474.00
2023-05-12T06:15:38.801Z,7549.00
2023-05-12T06:16:41.234Z,7537.00
2023-05-12T06:17:39.958Z,7458.00
2023-05-12T06:18:39.093Z,7287.00
2023-05-12T06:19:39.111Z,7143.00
2023-05-12T06:20:46.639Z,7071.00
2023-05-12T06:21:52.433Z,7108.00
2023-05-12T06:22:42.695Z,7216.00
2023-05-12T06:23:41.422Z,7409.00
2023-05-12T06:24:42.295Z,7552.00
2023-05-12T06:25:40.246Z,7707.00
2023-05-12T06:26:42.129Z,7866.00
2023-05-12T06:27:41.693Z,8083.00
2023-05-12T06:28:49.145Z,8406.00
2023-05-12T06:29:43.719Z,8752.00
2023-05-12T06:30:42.039Z,9054.00
2023-05-12T06:31:46.430Z,9145.00
2023-05-12T06:33:47.280Z,9328.00
2023-05-12T06:34:43.675Z,9519.00
2023-05-12T06:35:44.916Z,9741.00
2023-05-12T06:36:47.555Z,9949.00
2023-05-12T06:37:47.771Z,10179.00
2023-05-12T06:38:48.120Z,10336.00
2023-05-12T06:39:51.574Z,10517.00
2023-05-12T06:41:57.700Z,10861.00
2023-05-12T06:42:59.784Z,10948.00
2023-05-12T06:44:08.805Z,10960.00
2023-05-12T06:44:54.504Z,11071.00
2023-05-12T06:45:47.793Z,11224.00
2023-05-12T06:46:46.230Z,11315.00
2023-05-12T06:47:47.527Z,11418.00
2023-05-12T06:48:48.998Z,11519.00
2023-05-12T06:50:05.237Z,11751.00
2023-05-12T06:51:00.388Z,11964.00
2023-05-12T06:51:51.260Z,12068.00
2023-05-12T06:52:55.045Z,12184.00
2023-05-12T06:54:07.485Z,12261.00
2023-05-12T06:54:52.901Z,12412.00
2023-05-12T06:55:58.034Z,12475.00
2023-05-12T06:56:47.809Z,12531.00
2023-05-12T06:57:48.816Z,12652.00
2023-05-12T06:58:50.355Z,12875.00
2023-05-12T07:00:01.850Z,13318.00
2023-05-12T07:01:55.861Z,13997.00
2023-05-12T07:03:20.038Z,14173.00
2023-05-12T07:04:00.477Z,14296.00
2023-05-12T07:04:54.109Z,14323.00
2023-05-12T07:05:54.248Z,14327.00
2023-05-12T07:07:07.791Z,14548.00
2023-05-12T07:07:56.693Z,14623.00
2023-05-12T07:09:02.369Z,14707.00
2023-05-12T07:10:58.193Z,15015.00
2023-05-12T07:12:56.773Z,15434.00
2023-05-12T07:13:59.576Z,15516.00
2023-05-12T07:14:58.204Z,15708.00
2023-05-12T07:16:18.476Z,16012.00
2023-05-12T07:16:57.043Z,16233.00
2023-05-12T07:17:58.221Z,16419.00
2023-05-12T07:20:09.151Z,16640.00
2023-05-12T07:21:00.480Z,16786.00
2023-05-12T07:21:54.391Z,17057.00
2023-05-12T07:23:01.999Z,17275.00
2023-05-12T07:23:54.356Z,17324.00
2023-05-12T07:25:12.118Z,17348.00
2023-05-12T07:28:10.908Z,17736.00
2023-05-12T07:31:01.316Z,18168.00
2023-05-12T07:31:58.521Z,18272.00
2023-05-12T07:32:57.771Z,18488.00
2023-05-12T07:34:15.440Z,18752.00
2023-05-12T07:35:04.682Z,19128.00
2023-05-12T07:37:22.131Z,20080.00
2023-05-12T07:38:24.476Z,21368.00
2023-05-12T07:39:21.165Z,23120.00
2023-05-12T07:40:21.184Z,23664.00
2023-05-12T07:41:29.382Z,24920.00
2023-05-12T07:42:23.612Z,24840.00
2023-05-12T07:43:51.098Z,26240.00
2023-05-12T07:44:23.213Z,26072.00
2023-05-12T07:45:34.184Z,25496.00
2023-05-12T07:46:23.504Z,48224.00
2023-05-12T07:47:28.992Z,28120.00
2023-05-12T07:48:25.969Z,27768.00
2023-05-12T07:49:34.873Z,27456.00
2023-05-12T07:50:50.221Z,27976.00
2023-05-12T07:51:19.201Z,32656.00
2023-05-12T07:52:28.073Z,32576.00
2023-05-12T07:56:29.169Z,42744.00
2023-05-12T07:57:34.043Z,33928.00
2023-05-12T07:58:18.668Z,28392.00
2023-05-12T08:00:27.289Z,32120.00
2023-05-12T08:01:22.973Z,29320.00
2023-05-12T08:02:25.080Z,30800.00
2023-05-12T08:04:29.672Z,34176.00
2023-05-12T08:05:25.197Z,29504.00
2023-05-12T08:06:33.361Z,32152.00
2023-05-12T08:07:26.288Z,35720.00
2023-05-12T08:09:22.315Z,32664.00
2023-05-12T08:10:27.187Z,35960.00
2023-05-12T08:11:28.786Z,34728.00
2023-05-12T08:12:27.747Z,35296.00
2023-05-12T08:13:28.374Z,34328.00
2023-05-12T08:14:20.486Z,34848.00
2023-05-12T08:17:28.479Z,41168.00
2023-05-12T08:19:45.635Z,35944.00
2023-05-12T08:20:23.723Z,41456.00
2023-05-12T08:21:33.998Z,49976.00
2023-05-12T08:22:26.664Z,40528.00
2023-05-12T08:23:30.847Z,44168.00
2023-05-12T08:24:25.495Z,42328.00
2023-05-12T08:25:42.454Z,38328.00
2023-05-12T08:26:31.391Z,65535.00
2023-05-12T08:27:33.433Z,59664.00
2023-05-12T08:28:33.244Z,65535.00
2023-05-12T08:29:25.085Z,42104.00
2023-05-12T08:30:27.609Z,62856.00
2023-05-12T08:31:51.050Z,62568.00
2023-05-12T08:32:33.266Z,59112.00
2023-05-12T08:33:45.043Z,48640.00
2023-05-12T08:34:34.266Z,65535.00
2023-05-12T08:35:33.085Z,57264.00
2023-05-12T08:36:45.195Z,48160.00
2023-05-12T08:40:32.813Z,50880.00
2023-05-12T08:41:36.901Z,65535.00
2023-05-12T08:42:29.716Z,63472.00
2023-05-12T08:43:31.805Z,60368.00
2023-05-12T08:44:40.058Z,62896.00
2023-05-12T08:45:43.286Z,59424.00
2023-05-12T08:46:35.289Z,57328.00
2023-05-12T08:47:30.678Z,54608.00
2023-05-12T08:48:49.419Z,59728.00
2023-05-12T08:49:46.547Z,65535.00
2023-05-12T08:50:37.294Z,65535.00
2023-05-12T08:51:43.478Z,59440.00
2023-05-12T08:52:31.264Z,49096.00
2023-05-12T08:53:47.462Z,55576.00
2023-05-12T08:54:55.434Z,60816.00
2023-05-12T08:57:08.131Z,54688.00
2023-05-12T08:59:54.892Z,42464.00
2023-05-12T09:01:02.356Z,51376.00
2023-05-12T09:02:13.624Z,53240.00
2023-05-12T09:03:04.455Z,54584.00
2023-05-12T09:07:20.209Z,49208.00
2023-05-12T09:08:05.946Z,49112.00
2023-05-12T09:11:51.396Z,59288.00
2023-05-12T09:13:03.362Z,63632.00
2023-05-12T09:15:00.011Z,65535.00
2023-05-12T09:16:53.047Z,51296.00
2023-05-12T09:19:15.724Z,54712.00
2023-05-12T09:20:30.327Z,58096.00
2023-05-12T09:21:01.931Z,43968.00
2023-05-12T09:24:31.597Z,49896.00
2023-05-12T09:26:56.676Z,56024.00
2023-05-12T09:28:39.515Z,45768.00
2023-05-12T09:30:59.989Z,37864.00
2023-05-12T09:32:05.996Z,37832.00
2023-05-12T09:33:11.872Z,40336.00
2023-05-12T09:35:15.080Z,44392.00
2023-05-12T09:36:23.663Z,42824.00
2023-05-12T09:37:27.340Z,46936.00
2023-05-12T09:39:42.470Z,25824.00
2023-05-12T09:41:04.296Z,59048.00
2023-05-12T09:42:09.880Z,59560.00
2023-05-12T09:45:08.156Z,65535.00
2023-05-12T09:46:15.363Z,16456.00
2023-05-12T09:47:02.815Z,64136.00
2023-05-12T09:48:02.489Z,32296.00
2023-05-12T09:49:16.440Z,65535.00
2023-05-12T09:50:09.599Z,9224.00
2023-05-12T09:51:03.759Z,60856.00
2023-05-12T09:56:24.259Z,52120.00
2023-05-12T09:57:13.331Z,65535.00
2023-05-12T09:58:16.175Z,65535.00
2023-05-12T09:59:12.430Z,65535.00
2023-05-12T10:00:30.266Z,65535.00
2023-05-12T10:01:20.869Z,22673.00
2023-05-12T10:02:22.589Z,0.00
2023-05-12T10:04:36.248Z,65535.00
2023-05-12T10:05:40.341Z,43984.00
2023-05-12T10:07:23.021Z,41808.00
2023-05-12T10:10:12.171Z,53208.00
2023-05-12T10:11:07.734Z,39424.00
2023-05-12T10:12:23.520Z,5266.00
2023-05-12T10:13:09.117Z,65535.00
2023-05-12T10:14:21.684Z,65535.00
2023-05-12T10:15:10.456Z,32224.00
2023-05-12T10:16:07.803Z,43536.00
2023-05-12T10:17:21.780Z,65535.00
2023-05-12T10:18:39.682Z,65535.00
2023-05-12T10:19:10.544Z,376.00
2023-05-12T10:20:19.822Z,6264.00
2023-05-12T10:21:15.314Z,10762.00
2023-05-12T10:22:07.371Z,65535.00
2023-05-12T10:23:18.426Z,44576.00
2023-05-12T10:24:12.896Z,65535.00
2023-05-12T10:25:17.495Z,26656.00
2023-05-12T10:26:11.578Z,52536.00
2023-05-12T10:27:15.247Z,65535.00
2023-05-12T10:28:14.050Z,65535.00
2023-05-12T10:29:19.877Z,65535.00
2023-05-12T10:30:30.499Z,65535.00
2023-05-12T10:31:20.089Z,13352.00
2023-05-12T10:32:17.312Z,35936.00
2023-05-12T10:33:17.725Z,15288.00
2023-05-12T10:34:14.134Z,49240.00
2023-05-12T10:35:11.105Z,0.00
2023-05-12T10:36:26.768Z,26480.00
2023-05-12T10:37:13.953Z,7976.00
2023-05-12T10:38:20.419Z,35040.00
2023-05-12T10:39:14.827Z,0.00
2023-05-12T10:40:09.696Z,18216.00
2023-05-12T10:41:19.356Z,9410.00
2023-05-12T10:42:14.982Z,32432.00
2023-05-12T10:43:16.428Z,60064.00
2023-05-12T10:44:15.024Z,65535.00
2023-05-12T10:45:12.105Z,0.00
2023-05-12T10:46:19.301Z,29064.00
2023-05-12T10:47:14.630Z,0.00
2023-05-12T10:49:14.431Z,65535.00
2023-05-12T10:50:18.587Z,11455.00
2023-05-12T10:51:14.729Z,10192.00
2023-05-12T10:52:27.017Z,23647.00
2023-05-12T10:53:22.304Z,39760.00
2023-05-12T10:54:24.509Z,52464.00
2023-05-12T10:56:36.421Z,19896.00
2023-05-12T10:57:26.812Z,19832.00
2023-05-12T10:58:22.752Z,7328.00
2023-05-12T10:59:25.445Z,28424.00
2023-05-12T11:00:14.616Z,18528.00
2023-05-12T11:01:25.216Z,15971.00
2023-05-12T11:02:14.615Z,17212.00
2023-05-12T11:03:15.151Z,17011.00
2023-05-12T11:04:16.977Z,18928.00
2023-05-12T11:05:33.853Z,35840.00
2023-05-12T11:06:15.746Z,64624.00
2023-05-12T11:07:16.344Z,65535.00
2023-05-12T11:08:17.695Z,22632.00
2023-05-12T11:09:15.440Z,10744.00
2023-05-12T11:10:18.241Z,22096.00
2023-05-12T11:11:15.923Z,21816.00
2023-05-12T11:12:15.052Z,22232.00
2023-05-12T11:13:18.367Z,1184.00
2023-05-12T11:14:15.433Z,36248.00
2023-05-12T11:15:18.040Z,26728.00
2023-05-12T11:16:15.503Z,27520.00
2023-05-12T11:17:15.620Z,16951.00
2023-05-12T11:18:15.553Z,12780.00
2023-05-12T11:19:15.855Z,11172.00
2023-05-12T11:20:15.975Z,10048.00
2023-05-12T11:21:17.256Z,10072.00
2023-05-12T11:22:16.478Z,11011.00
2023-05-12T11:23:17.492Z,11046.00
2023-05-12T11:24:23.108Z,11548.00
2023-05-12T11:25:19.190Z,11614.00
2023-05-12T11:26:16.818Z,10987.00
2023-05-12T11:27:18.086Z,10706.00
2023-05-12T11:28:17.657Z,10601.00
2023-05-12T11:29:18.439Z,10861.00
2023-05-12T11:30:17.976Z,11100.00
2023-05-12T11:31:19.291Z,11412.00
2023-05-12T11:32:18.306Z,11728.00
2023-05-12T11:33:18.520Z,12033.00
2023-05-12T11:34:18.591Z,12725.00
2023-05-12T11:35:32.441Z,12954.00
2023-05-12T11:36:21.017Z,13030.00
2023-05-12T11:37:19.088Z,12718.00
2023-05-12T11:38:19.003Z,11919.00
2023-05-12T11:39:19.555Z,11728.00
2023-05-12T11:40:20.827Z,12291.00
2023-05-12T11:41:20.044Z,12803.00
2023-05-12T11:42:20.690Z,13982.00
2023-05-12T11:43:20.875Z,15408.00
2023-05-12T11:44:19.864Z,16566.00
2023-05-12T11:45:23.036Z,17904.00
2023-05-12T11:46:21.029Z,18880.00
2023-05-12T11:47:20.344Z,20624.00
2023-05-12T11:48:21.744Z,20624.00
2023-05-12T11:49:20.439Z,20152.00
2023-05-12T11:50:24.089Z,20160.00
2023-05-12T11:51:22.359Z,20280.00
2023-05-12T11:52:21.124Z,19312.00
2023-05-12T11:53:23.258Z,18696.00
2023-05-12T11:54:21.404Z,19360.00
2023-05-12T11:55:30.996Z,18928.00
2023-05-12T11:56:24.390Z,19032.00
2023-05-12T11:57:22.046Z,19168.00
2023-05-12T11:58:23.008Z,18816.00
2023-05-12T11:59:22.767Z,18584.00
2023-05-12T12:00:24.387Z,19248.00
2023-05-12T12:01:22.553Z,21136.00
2023-05-12T12:02:25.387Z,19624.00
2023-05-12T12:03:25.327Z,19512.00
2023-05-12T12:04:23.989Z,14496.00
2023-05-12T12:05:34.442Z,19096.00
2023-05-12T12:06:35.120Z,24200.00
2023-05-12T12:07:23.325Z,21544.00
2023-05-12T12:08:23.442Z,18061.00
2023-05-12T12:09:23.587Z,16574.00
2023-05-12T12:10:24.625Z,17444.00
2023-05-12T12:11:23.703Z,17341.00
2023-05-12T12:12:25.109Z,17713.00
2023-05-12T12:13:24.184Z,16239.00
2023-05-12T12:14:28.275Z,16171.00
2023-05-12T12:15:25.948Z,16359.00
2023-05-12T12:16:24.703Z,16460.00
2023-05-12T12:17:24.850Z,18872.00
2023-05-12T12:18:25.044Z,16575.00
2023-05-12T12:19:25.590Z,16315.00
2023-05-12T12:20:27.128Z,16169.00
2023-05-12T12:21:29.647Z,15783.00
2023-05-12T12:22:29.250Z,15930.00
2023-05-12T12:23:26.935Z,15981.00
2023-05-12T12:24:26.913Z,16074.00
2023-05-12T12:25:32.557Z,16513.00
2023-05-12T12:26:27.681Z,16367.00
2023-05-12T12:27:27.916Z,16968.00
2023-05-12T12:28:27.002Z,17281.00
2023-05-12T12:29:27.222Z,16845.00
2023-05-12T12:30:30.957Z,16565.00
2023-05-12T12:31:27.654Z,15901.00
2023-05-12T12:32:28.658Z,15605.00
2023-05-12T12:33:27.802Z,15152.00
2023-05-12T12:34:29.908Z,15101.00
2023-05-12T12:35:33.620Z,14791.00
2023-05-12T12:36:30.187Z,15192.00
2023-05-12T12:37:29.312Z,14800.00
2023-05-12T12:38:29.596Z,14816.00
2023-05-12T12:39:28.740Z,14916.00
2023-05-12T12:40:28.899Z,15211.00
2023-05-12T12:41:29.283Z,15473.00
2023-05-12T12:42:29.361Z,15585.00
2023-05-12T12:43:31.422Z,14995.00
2023-05-12T12:44:30.969Z,14913.00
2023-05-12T12:45:31.579Z,14474.00
2023-05-12T12:46:29.958Z,14285.00
2023-05-12T12:47:33.348Z,13894.00
2023-05-12T12:48:32.464Z,13772.00
2023-05-12T12:49:31.578Z,13766.00
2023-05-12T12:50:30.729Z,13613.00
2023-05-12T12:51:44.472Z,13752.00
2023-05-12T12:52:31.128Z,13513.00
2023-05-12T12:53:32.067Z,13709.00
2023-05-12T12:54:31.787Z,14763.00
2023-05-12T12:55:37.010Z,15437.00
2023-05-12T12:56:31.870Z,15864.00
2023-05-12T12:57:34.092Z,16326.00
2023-05-12T12:58:32.308Z,16643.00
2023-05-12T12:59:33.227Z,16600.00
2023-05-12T13:00:33.488Z,16995.00
2023-05-12T13:01:34.171Z,17151.00
2023-05-12T13:02:32.955Z,16850.00
2023-05-12T13:03:35.111Z,16801.00
2023-05-12T13:04:33.372Z,18048.00
2023-05-12T13:05:34.460Z,18288.00
2023-05-12T13:06:33.583Z,19072.00
2023-05-12T13:07:34.541Z,19552.00
2023-05-12T13:08:34.111Z,20160.00
2023-05-12T13:09:34.210Z,20128.00
2023-05-12T13:10:34.526Z,19960.00
2023-05-12T13:11:34.665Z,19512.00
2023-05-12T13:12:35.875Z,18960.00
2023-05-12T13:13:36.630Z,18344.00
2023-05-12T13:14:36.213Z,17795.00
2023-05-12T13:15:36.100Z,17184.00
2023-05-12T13:16:36.670Z,17490.00
2023-05-12T13:17:37.099Z,17867.00
2023-05-12T13:18:37.517Z,19032.00
2023-05-12T13:19:38.062Z,19352.00