createdAt,value
2023-05-19T02:57:51.678Z,99656.31
2023-05-19T05:11:08.336Z,99713.97
2023-05-19T05:13:35.495Z,99735.72
2023-05-19T05:16:04.889Z,99737.44
2023-05-19T05:18:33.081Z,99736.56
2023-05-19T05:23:36.113Z,99730.50
2023-05-19T05:26:10.126Z,99722.66
2023-05-19T05:28:37.317Z,99737.47
2023-05-19T06:14:10.650Z,99770.22
2023-05-19T06:16:37.781Z,99762.53
2023-05-19T06:19:04.903Z,99771.31
2023-05-19T06:21:31.875Z,99761.78
2023-05-19T06:23:59.041Z,99775.69
2023-05-19T06:26:26.651Z,99780.97
2023-05-19T06:28:53.718Z,99786.94
2023-05-19T06:33:56.306Z,99776.22
2023-05-19T06:36:23.280Z,99785.78
2023-05-19T06:38:50.138Z,99799.78
2023-05-19T06:41:17.537Z,99801.50
2023-05-19T06:43:44.420Z,99790.00
2023-05-19T06:46:13.226Z,99804.72
2023-05-19T06:48:40.210Z,99805.63
2023-05-19T06:53:42.514Z,99780.50
2023-05-19T06:58:51.829Z,99791.06
2023-05-19T07:21:07.699Z,99774.03
2023-05-19T07:23:35.266Z,99765.34
2023-05-19T07:26:02.568Z,99785.50
2023-05-19T07:28:30.130Z,99783.75
2023-05-19T07:31:00.573Z,99789.84
2023-05-19T07:42:37.085Z,99796.72
2023-05-19T07:45:04.580Z,99813.31
2023-05-19T07:55:31.176Z,99775.84
2023-05-19T08:03:57.161Z,99800.34
2023-05-19T08:06:25.476Z,99790.75
2023-05-19T08:11:28.327Z,99772.44
2023-05-19T08:16:35.031Z,99779.44
2023-05-19T08:21:37.610Z,99776.81
2023-05-19T08:24:08.201Z,99807.31
2023-05-19T08:26:37.645Z,99790.78
2023-05-19T08:40:49.579Z,99782.06
2023-05-19T08:45:57.167Z,99782.03
2023-05-19T09:41:06.582Z,99748.16
2023-05-19T09:46:17.187Z,99752.09
2023-05-19T09:49:16.095Z,99755.44
2023-05-19T09:51:44.518Z,99745.94
2023-05-19T09:54:17.055Z,99742.50
2023-05-19T09:59:41.297Z,99742.31
2023-05-19T10:02:16.046Z,99747.41
2023-05-19T10:07:18.134Z,99737.72
2023-05-19T10:09:46.299Z,99736.09
2023-05-19T10:12:13.856Z,99735.91
2023-05-19T10:14:41.028Z,99748.34
2023-05-19T10:17:09.885Z,99744.28
2023-05-19T10:19:38.845Z,99743.72
2023-05-19T10:22:06.032Z,99746.09
2023-05-19T10:24:32.853Z,99751.34
2023-05-19T10:27:08.092Z,99749.66
2023-05-19T10:29:51.145Z,99744.28
2023-05-19T10:32:24.946Z,99744.13
2023-05-19T10:35:16.596Z,99751.34
2023-05-19T10:38:17.742Z,99756.16
2023-05-19T10:41:14.346Z,99755.41
2023-05-19T10:43:44.059Z,99757.50
2023-05-19T10:46:11.236Z,99743.59
2023-05-19T10:48:38.124Z,99749.84
2023-05-19T10:51:15.997Z,99752.34
2023-05-19T10:53:46.558Z,99748.31
2023-05-19T10:56:34.192Z,99753.25
2023-05-19T10:59:02.281Z,99744.75
2023-05-19T11:01:34.343Z,99741.00
2023-05-19T11:04:16.005Z,99736.69
2023-05-19T11:06:51.866Z,99731.63
2023-05-19T11:09:20.981Z,99730.16
2023-05-19T11:11:54.225Z,99723.53
2023-05-19T11:14:23.865Z,99731.59
2023-05-19T11:16:53.415Z,99727.22
2023-05-19T11:19:31.762Z,99729.66
2023-05-19T11:22:09.921Z,99727.75
2023-05-19T11:24:38.605Z,99725.13
2023-05-19T11:27:25.087Z,99712.56
2023-05-19T11:29:52.658Z,99698.97
2023-05-19T11:32:22.337Z,99717.16
2023-05-19T11:34:50.640Z,99715.00
2023-05-19T11:37:17.787Z,99710.09
2023-05-19T11:39:47.410Z,99703.91
2023-05-19T11:42:14.587Z,99702.78
2023-05-19T11:44:41.693Z,99698.31
2023-05-19T11:47:09.315Z,99687.31
2023-05-19T11:49:36.466Z,99692.06
2023-05-19T11:52:05.049Z,99695.03
2023-05-19T11:54:36.871Z,99691.44
2023-05-19T11:57:04.469Z,99685.34
2023-05-19T11:59:36.385Z,99684.47
2023-05-19T12:02:28.070Z,99668.56
2023-05-19T12:04:55.358Z,99682.25
2023-05-19T12:07:26.315Z,99684.06
2023-05-19T12:09:55.724Z,99672.72
2023-05-19T12:12:23.387Z,99676.56
2023-05-19T12:14:52.161Z,99668.53
2023-05-19T12:17:20.548Z,99663.50
2023-05-19T12:19:49.003Z,99657.38
2023-05-19T12:22:17.431Z,99654.97
2023-05-19T12:24:45.655Z,99657.88
2023-05-19T12:27:20.609Z,99650.97
2023-05-19T12:29:54.782Z,99638.72
2023-05-19T12:32:29.223Z,99631.38
2023-05-19T12:34:57.811Z,99624.91
2023-05-19T12:37:28.138Z,99640.50
2023-05-19T12:39:56.553Z,99634.56
2023-05-19T12:42:24.725Z,99626.97
2023-05-19T12:44:52.989Z,99619.50
2023-05-19T12:47:21.082Z,99616.69
2023-05-19T12:49:56.836Z,99615.94
2023-05-19T12:52:24.487Z,99615.84
2023-05-19T12:54:58.791Z,99606.56
2023-05-19T12:57:26.546Z,99609.88
2023-05-19T12:59:54.565Z,99602.56
2023-05-19T13:02:22.173Z,99593.50
2023-05-19T13:04:49.266Z,99612.56
2023-05-19T13:07:17.328Z,99605.06
2023-05-19T13:09:45.091Z,99607.41
2023-05-19T13:12:12.221Z,99617.13
2023-05-19T13:14:40.941Z,99614.44
2023-05-19T13:17:07.870Z,99609.84
2023-05-19T13:19:34.856Z,99607.41
2023-05-19T13:22:02.003Z,99609.06
2023-05-19T13:24:29.121Z,99603.09
2023-05-19T13:26:56.339Z,99608.81
2023-05-19T13:29:44.718Z,99608.75
2023-05-19T13:32:12.400Z,99601.84
2023-05-19T13:34:40.821Z,99606.75
2023-05-19T13:37:10.054Z,99601.03
2023-05-19T13:39:37.962Z,99599.28
2023-05-19T13:42:05.206Z,99593.72
2023-05-19T13:44:32.988Z,99592.09
2023-05-19T13:46:59.928Z,99588.16
2023-05-19T13:49:26.973Z,99595.53
2023-05-19T13:51:58.514Z,99591.16
2023-05-19T13:54:25.523Z,99591.41
2023-05-19T13:56:52.891Z,99590.03
2023-05-19T13:59:24.662Z,99589.34
2023-05-19T14:01:51.647Z,99593.59
2023-05-19T14:04:19.575Z,99598.72
2023-05-19T14:06:46.935Z,99590.38
2023-05-19T14:09:13.949Z,99585.91
2023-05-19T14:11:40.894Z,99597.81
2023-05-19T14:14:09.429Z,99584.50
2023-05-19T14:16:38.404Z,99588.50
2023-05-19T14:19:05.570Z,99592.28
2023-05-19T14:21:32.981Z,99598.94
2023-05-19T14:24:01.567Z,99594.41
2023-05-19T14:26:29.391Z,99597.69
2023-05-19T14:28:58.034Z,99586.97
2023-05-19T14:31:25.124Z,99585.03
2023-05-19T14:33:52.614Z,99585.91
2023-05-19T14:36:19.694Z,99583.38
2023-05-19T14:38:46.868Z,99588.91
2023-05-19T14:41:14.026Z,99595.75
2023-05-19T14:43:42.416Z,99595.91
2023-05-19T14:46:09.479Z,99596.13
2023-05-19T14:48:36.775Z,99594.38
2023-05-19T14:51:04.348Z,99601.75
2023-05-19T14:53:32.088Z,99605.50
2023-05-19T14:55:58.978Z,99600.44
2023-05-19T14:58:28.400Z,99604.72
2023-05-19T15:00:58.263Z,99601.25
2023-05-19T15:03:25.465Z,99596.72
2023-05-19T15:05:52.546Z,99599.94
2023-05-19T15:08:19.491Z,99596.78
2023-05-19T15:10:50.198Z,99598.38
2023-05-19T15:13:19.063Z,99596.38
2023-05-19T15:15:46.236Z,99592.81
2023-05-19T15:18:13.440Z,99595.66
2023-05-19T15:20:40.574Z,99587.97
2023-05-19T15:23:07.448Z,99587.97
2023-05-19T15:25:34.462Z,99584.44
2023-05-19T15:28:01.680Z,99575.59
2023-05-19T15:30:28.833Z,99576.09
2023-05-19T15:32:56.006Z,99573.25
2023-05-19T15:35:25.449Z,99564.75
2023-05-19T15:37:52.342Z,99559.28
2023-05-19T15:40:19.410Z,99559.19
2023-05-19T15:42:46.317Z,99561.72
2023-05-19T15:45:13.170Z,99566.63
2023-05-19T15:47:40.107Z,99566.63
2023-05-19T15:50:07.752Z,99562.19
2023-05-19T15:52:34.663Z,99576.03
2023-05-19T15:55:01.640Z,99585.19
2023-05-19T15:57:28.842Z,99587.34
2023-05-19T15:59:56.750Z,99585.63
2023-05-19T16:02:25.161Z,99584.25
2023-05-19T16:04:52.378Z,99593.09
2023-05-19T16:07:19.283Z,99595.06
2023-05-19T16:09:46.209Z,99589.94
2023-05-19T16:12:13.012Z,99599.59
2023-05-19T16:14:39.935Z,99593.50
2023-05-19T16:17:11.649Z,99593.53
2023-05-19T16:19:38.882Z,99586.56
2023-05-19T16:22:06.174Z,99596.84
2023-05-19T16:24:33.135Z,99594.25
2023-05-19T16:27:00.154Z,99588.91
2023-05-19T16:29:27.016Z,99590.69
2023-05-19T16:31:54.170Z,99586.34
2023-05-19T16:34:21.248Z,99582.00
2023-05-19T16:36:48.591Z,99586.34
2023-05-19T16:39:15.811Z,99576.09
2023-05-19T16:41:42.642Z,99576.97
2023-05-19T16:44:09.524Z,99569.13
2023-05-19T16:46:36.591Z,99567.44
2023-05-19T16:54:29.095Z,99541.25
2023-05-19T16:56:56.032Z,99546.53
2023-05-19T17:46:22.593Z,99541.88
2023-05-19T17:48:49.603Z,99546.28
2023-05-19T19:54:36.918Z,99621.72
2023-05-19T19:57:04.540Z,99638.28
2023-05-19T19:59:31.384Z,99633.91
2023-05-19T20:01:58.406Z,99624.34
2023-05-19T20:04:25.465Z,99626.94
2023-05-19T20:06:52.549Z,99625.19
2023-05-19T20:09:19.472Z,99635.59
2023-05-19T20:11:46.430Z,99641.72
2023-05-19T20:14:13.837Z,99627.78
2023-05-19T20:16:51.081Z,99632.97
2023-05-19T20:57:35.326Z,99637.22
2023-05-19T21:00:03.225Z,99637.19
2023-05-19T21:13:10.785Z,99619.78
2023-05-19T21:32:24.245Z,99603.16
2023-05-19T21:34:51.630Z,99609.25
2023-05-19T21:37:18.746Z,99600.50
2023-05-19T21:42:27.737Z,99600.53
2023-05-19T21:47:43.357Z,99622.28
2023-05-19T21:56:09.526Z,99606.56
2023-05-19T22:01:25.069Z,99591.72
2023-05-19T22:03:53.535Z,99600.50
2023-05-19T22:06:20.826Z,99574.38
2023-05-19T22:19:35.858Z,99602.91
2023-05-19T22:22:13.070Z,99606.41
2023-05-19T22:27:47.293Z,99593.34
2023-05-19T22:35:44.810Z,99605.50
2023-05-19T22:48:52.751Z,99598.44
2023-05-19T22:51:20.691Z,99587.09
2023-05-19T22:53:48.860Z,99593.16
2023-05-19T22:56:16.434Z,99600.94
2023-05-19T22:58:43.311Z,99593.16
2023-05-19T23:01:10.275Z,99584.38
2023-05-19T23:03:37.344Z,99582.66
2023-05-19T23:06:04.299Z,99584.38
2023-05-19T23:08:31.240Z,99583.47
2023-05-19T23:16:22.263Z,99565.09
2023-05-19T23:27:09.139Z,99577.34
2023-05-19T23:29:36.063Z,99566.91
2023-05-19T23:52:50.106Z,99539.75
