createdAt,value
2019-01-18T00:00:40.925Z,93500.08
2019-01-18T00:03:08.421Z,93504.30
2019-01-18T00:05:35.921Z,93499.70
2019-01-18T00:08:03.713Z,93503.90
2019-01-18T00:10:31.301Z,93506.05
2019-01-18T00:12:58.902Z,93505.20
2019-01-18T00:15:27.248Z,93506.41
2019-01-18T00:17:54.699Z,93506.00
2019-01-18T00:20:22.157Z,93500.52
2019-01-18T00:22:49.614Z,93498.45
2019-01-18T00:25:17.115Z,93499.27
2019-01-18T00:27:44.661Z,93498.86
2019-01-18T00:30:12.413Z,93501.50
2019-01-18T00:32:39.920Z,93512.41
2019-01-18T00:35:07.557Z,93506.03
2019-01-18T00:37:35.035Z,93505.58
2019-01-18T00:40:02.507Z,93511.81
2019-01-18T00:42:30.002Z,93507.63
2019-01-18T00:44:57.479Z,93506.70
2019-01-18T00:47:26.022Z,93511.59
2019-01-18T00:49:53.654Z,93517.45
2019-01-18T00:52:21.323Z,93508.84
2019-01-18T00:54:48.791Z,93507.95
2019-01-18T00:57:17.199Z,93507.14
2019-01-18T00:59:44.906Z,93505.44
2019-01-18T01:02:12.480Z,93504.69
2019-01-18T01:04:40.061Z,93503.89
2019-01-18T01:07:07.655Z,93499.27
2019-01-18T01:09:35.235Z,93504.36
2019-01-18T01:12:04.041Z,93504.84
2019-01-18T01:14:31.747Z,93500.63
2019-01-18T01:16:59.264Z,93498.63
2019-01-18T01:19:26.829Z,93495.17
2019-01-18T01:21:54.336Z,93498.07
2019-01-18T01:24:21.804Z,93495.94
2019-01-18T01:26:49.257Z,93479.95
2019-01-18T01:29:16.758Z,93482.89
2019-01-18T01:31:44.322Z,93482.08
2019-01-18T01:34:11.802Z,93481.75
2019-01-18T01:36:39.264Z,93477.97
2019-01-18T01:39:08.877Z,93487.20
2019-01-18T01:41:36.387Z,93478.41
2019-01-18T01:44:04.236Z,93480.86
2019-01-18T01:46:31.703Z,93475.30
2019-01-18T01:48:59.189Z,93471.48
2019-01-18T01:51:26.692Z,93469.83
2019-01-18T01:53:54.127Z,93467.45
2019-01-18T01:56:21.693Z,93468.17
2019-01-18T01:58:49.118Z,93466.47
2019-01-18T02:01:16.687Z,93466.02
2019-01-18T02:03:44.249Z,93468.06
2019-01-18T02:06:11.893Z,93462.47
2019-01-18T02:08:39.361Z,93457.30
2019-01-18T02:11:06.835Z,93455.94
2019-01-18T02:13:34.418Z,93454.30
2019-01-18T02:16:01.914Z,93454.23
2019-01-18T02:18:29.371Z,93454.73
2019-01-18T02:20:56.867Z,93458.50
2019-01-18T02:23:24.376Z,93455.47
2019-01-18T02:25:51.989Z,93456.13
2019-01-18T02:28:19.490Z,93463.08
2019-01-18T02:30:47.013Z,93463.75
2019-01-18T02:33:14.610Z,93474.50
2019-01-18T02:35:42.449Z,93468.09
2019-01-18T02:38:09.952Z,93461.70
2019-01-18T02:40:37.460Z,93464.34
2019-01-18T02:43:04.952Z,93460.53
2019-01-18T02:45:32.486Z,93463.13
2019-01-18T02:47:59.958Z,93459.63
2019-01-18T02:50:27.552Z,93476.55
2019-01-18T02:52:55.040Z,93470.38
2019-01-18T02:55:28.685Z,93464.45
2019-01-18T02:57:52.017Z,93453.78
2019-01-18T03:00:21.043Z,93456.58
2019-01-18T03:02:48.663Z,93452.33
2019-01-18T03:05:17.564Z,93447.28
2019-01-18T03:07:45.071Z,93442.34
2019-01-18T03:10:20.463Z,93454.53
2019-01-18T03:12:48.068Z,93456.08
2019-01-18T03:15:15.642Z,93452.72
2019-01-18T03:17:43.197Z,93458.12
2019-01-18T03:20:11.984Z,93454.72
2019-01-18T03:22:39.435Z,93459.84
2019-01-18T03:25:09.629Z,93463.23
2019-01-18T03:27:37.110Z,93455.67
2019-01-18T03:30:18.202Z,93454.39
2019-01-18T03:32:36.106Z,93454.55
2019-01-18T03:35:04.154Z,93453.48
2019-01-18T03:37:31.639Z,93448.56
2019-01-18T03:39:59.201Z,93441.33
2019-01-18T03:42:26.642Z,93446.97
2019-01-18T03:44:54.415Z,93441.20
2019-01-18T03:47:22.092Z,93444.66
2019-01-18T03:49:49.537Z,93449.83
2019-01-18T03:52:17.107Z,93455.66
2019-01-18T03:54:44.666Z,93456.59
2019-01-18T03:57:12.266Z,93460.10
2019-01-18T03:59:39.734Z,93468.37
2019-01-18T04:02:07.200Z,93471.20
2019-01-18T04:04:34.642Z,93467.72
2019-01-18T04:07:02.126Z,93462.33
2019-01-18T04:09:29.650Z,93459.42
2019-01-18T04:11:57.253Z,93447.95
2019-01-18T04:14:25.980Z,93450.45
2019-01-18T04:16:53.770Z,93451.31
2019-01-18T04:19:21.379Z,93452.87
2019-01-18T04:21:48.892Z,93459.94
2019-01-18T04:24:16.453Z,93460.63
2019-01-18T04:26:43.919Z,93460.81
2019-01-18T04:29:11.381Z,93460.33
2019-01-18T04:31:38.933Z,93459.38
2019-01-18T04:34:06.423Z,93468.79
2019-01-18T04:36:33.911Z,93464.86
2019-01-18T04:39:01.578Z,93466.81
2019-01-18T04:41:29.243Z,93470.64
2019-01-18T04:43:56.844Z,93465.23
2019-01-18T04:46:24.308Z,93458.77
2019-01-18T04:48:51.884Z,93457.72
2019-01-18T04:51:19.418Z,93459.05
2019-01-18T04:53:46.948Z,93464.92
2019-01-18T04:56:14.450Z,93460.87
2019-01-18T04:58:41.952Z,93464.27
2019-01-18T05:01:09.591Z,93466.75
2019-01-18T05:03:37.115Z,93464.12
2019-01-18T05:06:04.799Z,93475.31
2019-01-18T05:08:32.353Z,93473.61
2019-01-18T05:10:59.949Z,93469.78
2019-01-18T05:13:27.439Z,93471.95
2019-01-18T05:15:55.114Z,93473.00
2019-01-18T05:18:22.803Z,93471.59
2019-01-18T05:20:50.398Z,93473.53
2019-01-18T05:23:17.890Z,93475.19
2019-01-18T05:25:45.477Z,93478.74
2019-01-18T05:28:12.962Z,93474.70
2019-01-18T05:30:47.307Z,93482.92
2019-01-18T05:33:09.944Z,93486.24
2019-01-18T05:35:37.503Z,93483.16
2019-01-18T05:38:05.258Z,93481.05
2019-01-18T05:40:33.033Z,93479.14
2019-01-18T05:43:00.556Z,93475.41
2019-01-18T05:45:28.158Z,93488.83
2019-01-18T05:47:55.829Z,93479.94
2019-01-18T05:50:27.979Z,93485.63
2019-01-18T05:52:55.479Z,93497.25
2019-01-18T05:55:23.243Z,93496.26
2019-01-18T05:57:50.990Z,93502.84
2019-01-18T06:00:27.550Z,93501.42
2019-01-18T06:02:55.332Z,93504.77
2019-01-18T06:05:22.936Z,93502.09
2019-01-18T06:07:50.519Z,93500.09
2019-01-18T06:10:18.162Z,93498.75
2019-01-18T06:12:45.813Z,93496.19
2019-01-18T06:15:13.606Z,93505.84
2019-01-18T06:17:41.720Z,93510.81
2019-01-18T06:20:09.833Z,93517.13
2019-01-18T06:22:37.446Z,93513.92
2019-01-18T06:25:05.421Z,93510.09
2019-01-18T06:27:33.384Z,93510.58
2019-01-18T06:30:01.109Z,93513.36
2019-01-18T06:32:28.895Z,93514.45
2019-01-18T06:34:56.752Z,93511.19
2019-01-18T06:37:24.632Z,93509.52
2019-01-18T06:39:52.407Z,93512.73
2019-01-18T06:42:20.254Z,93512.98
2019-01-18T06:44:47.979Z,93515.97
2019-01-18T06:47:16.285Z,93518.69
2019-01-18T06:49:44.538Z,93517.38
2019-01-18T06:52:12.776Z,93513.39
2019-01-18T06:54:40.966Z,93503.70
2019-01-18T06:57:08.631Z,93497.16
2019-01-18T06:59:36.623Z,93502.91
2019-01-18T07:02:04.788Z,93505.56
2019-01-18T07:04:32.564Z,93500.95
2019-01-18T07:07:00.455Z,93507.77
2019-01-18T07:09:28.214Z,93498.33
2019-01-18T07:11:56.061Z,93498.13
2019-01-18T07:14:23.822Z,93492.59
2019-01-18T07:16:51.899Z,93487.17
2019-01-18T07:19:19.764Z,93482.42
2019-01-18T07:21:47.565Z,93475.21
2019-01-18T07:24:15.498Z,93482.71
2019-01-18T07:26:43.431Z,93482.42
2019-01-18T07:29:11.431Z,93474.08
2019-01-18T07:31:39.257Z,93480.06
2019-01-18T07:34:07.186Z,93490.31
2019-01-18T07:36:35.177Z,93493.94
2019-01-18T07:39:05.489Z,93498.16
2019-01-18T07:41:33.835Z,93507.65
2019-01-18T07:44:04.740Z,93516.41
2019-01-18T07:46:33.047Z,93518.70
2019-01-18T07:49:00.866Z,93514.98
2019-01-18T07:51:28.820Z,93517.09
2019-01-18T07:53:56.825Z,93504.00
2019-01-18T07:56:25.088Z,93493.94
2019-01-18T07:58:53.042Z,93502.98
2019-01-18T08:01:22.223Z,93511.38
2019-01-18T08:03:50.435Z,93507.00
2019-01-18T08:06:18.258Z,93511.66
2019-01-18T08:08:46.035Z,93507.25
2019-01-18T08:11:13.915Z,93505.14
2019-01-18T08:13:41.807Z,93503.31
2019-01-18T08:16:09.689Z,93506.84
2019-01-18T08:18:37.450Z,93502.84
2019-01-18T08:21:05.988Z,93507.86
2019-01-18T08:23:33.837Z,93506.48
2019-01-18T08:26:01.812Z,93511.45
2019-01-18T08:28:30.183Z,93518.27
2019-01-18T08:30:58.186Z,93524.52
2019-01-18T08:33:25.959Z,93517.17
2019-01-18T08:35:54.140Z,93507.56
2019-01-18T08:38:22.443Z,93509.70
2019-01-18T08:40:50.666Z,93510.05
2019-01-18T08:43:18.553Z,93512.19
2019-01-18T08:45:51.995Z,93512.45
2019-01-18T08:48:19.867Z,93517.76
2019-01-18T08:50:47.980Z,93514.09
2019-01-18T08:53:15.973Z,93504.80
2019-01-18T08:55:43.822Z,93506.92
2019-01-18T08:58:11.671Z,93512.83
2019-01-18T09:00:39.935Z,93510.64
2019-01-18T09:03:07.852Z,93509.92
2019-01-18T09:05:35.767Z,93502.36
2019-01-18T09:08:03.957Z,93498.66
2019-01-18T09:10:31.914Z,93498.52
2019-01-18T09:12:59.994Z,93493.42
2019-01-18T09:15:27.926Z,93488.86
2019-01-18T09:17:55.771Z,93483.70
2019-01-18T09:20:25.627Z,93486.33
2019-01-18T09:22:54.527Z,93476.34
2019-01-18T09:25:22.767Z,93487.18
2019-01-18T09:27:50.834Z,93486.91
2019-01-18T09:30:21.558Z,93474.09
2019-01-18T09:32:49.856Z,93483.95
2019-01-18T09:35:18.771Z,93487.34
2019-01-18T09:37:46.540Z,93476.42
2019-01-18T09:40:19.130Z,93475.27
2019-01-18T09:42:46.755Z,93468.20
2019-01-18T09:45:14.891Z,93463.55
2019-01-18T09:47:42.719Z,93458.27
2019-01-18T09:50:13.278Z,93455.17
2019-01-18T09:52:42.952Z,93454.22
2019-01-18T09:55:12.689Z,93451.56
2019-01-18T09:57:40.591Z,93450.89
2019-01-18T10:00:20.119Z,93453.31
2019-01-18T10:02:47.913Z,93463.70
2019-01-18T10:05:15.877Z,93462.56
2019-01-18T10:07:43.632Z,93456.86
2019-01-18T10:10:16.367Z,93459.80
2019-01-18T10:12:44.621Z,93460.91
2019-01-18T10:15:18.175Z,93450.94
2019-01-18T10:17:45.969Z,93441.84
2019-01-18T10:20:14.599Z,93442.52
2019-01-18T10:22:43.006Z,93435.98
2019-01-18T10:25:12.102Z,93425.25
2019-01-18T10:27:39.775Z,93431.63
2019-01-18T10:30:14.740Z,93423.09
2019-01-18T10:32:42.481Z,93416.48
2019-01-18T10:35:10.167Z,93419.33
2019-01-18T10:37:37.806Z,93420.20
2019-01-18T10:40:05.879Z,93419.32
2019-01-18T10:42:34.391Z,93412.15
2019-01-18T10:45:02.020Z,93406.67
2019-01-18T10:47:29.767Z,93393.83
2019-01-18T10:49:57.477Z,93400.73
2019-01-18T10:52:25.295Z,93397.63
2019-01-18T10:54:53.003Z,93389.06
2019-01-18T10:57:20.552Z,93390.52
2019-01-18T10:59:48.180Z,93377.70
2019-01-18T11:02:15.800Z,93386.95
2019-01-18T11:04:43.380Z,93377.67
2019-01-18T11:07:11.328Z,93372.40
2019-01-18T11:09:38.953Z,93375.80
2019-01-18T11:12:06.585Z,93358.81
2019-01-18T11:14:34.406Z,93354.78
2019-01-18T11:17:01.951Z,93349.05
2019-01-18T11:19:29.530Z,93346.86
2019-01-18T11:21:57.303Z,93335.19
2019-01-18T11:24:24.890Z,93328.94
2019-01-18T11:26:52.571Z,93333.20
2019-01-18T11:29:20.890Z,93339.19
2019-01-18T11:31:48.406Z,93337.23
2019-01-18T11:34:15.951Z,93336.45
2019-01-18T11:36:43.534Z,93336.42
2019-01-18T11:39:11.232Z,93343.60
2019-01-18T11:41:39.189Z,93347.77
2019-01-18T11:44:07.122Z,93347.44
2019-01-18T11:46:35.132Z,93328.75
2019-01-18T11:49:03.000Z,93323.61
2019-01-18T11:51:30.724Z,93316.25
2019-01-18T11:53:58.691Z,93316.56
2019-01-18T11:56:26.551Z,93314.23
2019-01-18T11:58:54.518Z,93325.98
2019-01-18T12:01:22.326Z,93320.59
2019-01-18T12:03:50.128Z,93325.38
2019-01-18T12:06:17.890Z,93332.28
2019-01-18T12:08:45.561Z,93325.74
2019-01-18T12:11:13.568Z,93334.90
2019-01-18T12:13:41.429Z,93344.47
2019-01-18T12:16:09.235Z,93348.16
2019-01-18T12:18:37.044Z,93354.72
2019-01-18T12:21:05.030Z,93350.31
2019-01-18T12:23:32.693Z,93343.25
2019-01-18T12:26:00.414Z,93342.23
2019-01-18T12:28:28.075Z,93342.58
2019-01-18T12:30:55.996Z,93338.96
2019-01-18T12:33:23.671Z,93336.92
2019-01-18T12:35:51.603Z,93331.80
2019-01-18T12:38:19.900Z,93336.25
2019-01-18T12:40:47.674Z,93347.08
2019-01-18T12:43:15.327Z,93344.18
2019-01-18T12:45:42.909Z,93343.80
2019-01-18T12:48:10.603Z,93347.55
2019-01-18T12:50:40.394Z,93344.94
2019-01-18T12:53:08.464Z,93353.78
2019-01-18T12:55:36.768Z,93350.45
2019-01-18T12:58:05.153Z,93356.32
2019-01-18T13:00:33.646Z,93352.91
2019-01-18T13:03:01.525Z,93350.91
2019-01-18T13:05:36.368Z,93339.92
2019-01-18T13:08:04.364Z,93338.23
2019-01-18T13:10:31.959Z,93336.95
2019-01-18T13:12:59.573Z,93336.02
2019-01-18T13:15:30.944Z,93346.01
2019-01-18T13:17:58.948Z,93338.49
2019-01-18T13:20:26.824Z,93334.36
2019-01-18T13:22:54.661Z,93338.31
2019-01-18T13:25:22.492Z,93334.05
2019-01-18T13:27:50.607Z,93349.85
2019-01-18T13:30:18.484Z,93343.64
2019-01-18T13:32:46.137Z,93339.55
2019-01-18T13:35:14.276Z,93333.50
2019-01-18T13:37:42.073Z,93341.44
2019-01-18T13:40:15.138Z,93339.39
2019-01-18T13:42:42.796Z,93338.27
2019-01-18T13:45:10.946Z,93337.81
2019-01-18T13:47:39.686Z,93334.44
2019-01-18T13:50:10.086Z,93334.09
2019-01-18T13:52:37.807Z,93320.03
2019-01-18T13:55:09.337Z,93314.92
2019-01-18T13:57:36.997Z,93313.70
2019-01-18T14:00:05.503Z,93322.48
2019-01-18T14:02:33.798Z,93321.91
2019-01-18T14:05:01.673Z,93312.61
2019-01-18T14:07:29.434Z,93313.00
2019-01-18T14:09:57.261Z,93314.41
2019-01-18T14:12:24.991Z,93310.19
2019-01-18T14:14:53.604Z,93317.41
2019-01-18T14:17:21.323Z,93313.56
2019-01-18T14:19:49.097Z,93308.11
2019-01-18T14:22:16.802Z,93310.55
2019-01-18T14:24:44.446Z,93304.84
2019-01-18T14:27:12.896Z,93302.59
2019-01-18T14:29:41.706Z,93297.69
2019-01-18T14:32:10.260Z,93298.45
2019-01-18T14:34:38.820Z,93300.98
2019-01-18T14:37:06.355Z,93293.44
2019-01-18T14:39:34.102Z,93294.13
2019-01-18T14:42:01.772Z,93288.90
2019-01-18T14:44:30.027Z,93281.66
2019-01-18T14:46:57.714Z,93272.44
2019-01-18T14:49:25.463Z,93267.54
2019-01-18T14:51:53.503Z,93265.94
2019-01-18T14:54:21.782Z,93262.19
2019-01-18T14:56:49.765Z,93258.52
2019-01-18T14:59:17.500Z,93263.27
2019-01-18T15:01:45.142Z,93268.15
2019-01-18T15:04:12.822Z,93288.71
2019-01-18T15:06:40.387Z,93292.36
2019-01-18T15:09:09.947Z,93286.28
2019-01-18T15:11:37.734Z,93290.70
2019-01-18T15:14:05.306Z,93288.34
2019-01-18T15:16:32.933Z,93291.79
2019-01-18T15:19:00.767Z,93297.79
2019-01-18T15:21:28.646Z,93301.94
2019-01-18T15:23:56.377Z,93306.84
2019-01-18T15:26:24.085Z,93310.39
2019-01-18T15:28:51.738Z,93315.04
2019-01-18T15:31:19.431Z,93312.98
2019-01-18T15:33:47.123Z,93314.13
2019-01-18T15:36:14.846Z,93318.27
2019-01-18T15:38:42.509Z,93327.24
2019-01-18T15:41:10.033Z,93322.34
2019-01-18T15:43:37.754Z,93324.05
2019-01-18T15:46:05.274Z,93322.61
2019-01-18T15:48:33.067Z,93315.92
2019-01-18T15:51:00.732Z,93311.94
2019-01-18T15:53:28.897Z,93303.09
2019-01-18T15:55:56.697Z,93307.92
2019-01-18T15:58:24.353Z,93309.34
2019-01-18T16:00:52.191Z,93310.02
2019-01-18T16:03:19.978Z,93316.09
2019-01-18T16:05:47.543Z,93317.06
2019-01-18T16:08:15.157Z,93318.25
2019-01-18T16:10:42.795Z,93313.03
2019-01-18T16:13:11.675Z,93312.23
2019-01-18T16:16:33.039Z,93315.27
2019-01-18T16:19:00.754Z,93324.66
2019-01-18T16:21:28.297Z,93313.53
2019-01-18T16:23:55.905Z,93321.28
2019-01-18T16:26:23.698Z,93323.84
2019-01-18T16:28:51.374Z,93328.42
2019-01-18T16:31:18.983Z,93325.50
2019-01-18T16:33:46.905Z,93329.33
2019-01-18T16:36:14.984Z,93324.06
2019-01-18T16:38:42.730Z,93317.83
2019-01-18T16:41:10.274Z,93323.69
2019-01-18T16:43:40.892Z,93330.34
2019-01-18T16:46:08.737Z,93325.67
2019-01-18T16:48:36.375Z,93314.74
2019-01-18T16:51:04.525Z,93312.55
2019-01-18T16:53:32.875Z,93306.86
2019-01-18T16:56:01.368Z,93295.74
2019-01-18T16:58:29.240Z,93294.78
2019-01-18T17:00:58.522Z,93296.50
2019-01-18T17:03:30.221Z,93304.99
2019-01-18T17:05:55.886Z,93307.66
2019-01-18T17:08:23.433Z,93312.84
2019-01-18T17:10:51.196Z,93330.48
2019-01-18T17:13:19.834Z,93328.94
2019-01-18T17:15:47.609Z,93328.61
2019-01-18T17:18:15.498Z,93322.76
2019-01-18T17:20:43.631Z,93326.96
2019-01-18T17:23:11.353Z,93328.36
2019-01-18T17:25:39.131Z,93325.05
2019-01-18T17:28:07.049Z,93321.02
2019-01-18T17:30:35.258Z,93324.93
2019-01-18T17:33:03.056Z,93325.41
2019-01-18T17:35:42.772Z,93330.48
2019-01-18T17:38:30.438Z,93324.51
2019-01-18T17:41:17.211Z,93323.56
2019-01-18T17:44:30.142Z,93325.28
2019-01-18T17:47:42.190Z,93332.63
2019-01-18T17:50:54.140Z,93328.78
2019-01-18T17:53:48.838Z,93330.84
2019-01-18T17:56:58.131Z,93324.23
2019-01-18T17:59:49.880Z,93322.53
2019-01-18T18:02:56.728Z,93326.46
2019-01-18T18:06:21.344Z,93333.61
2019-01-18T18:09:19.419Z,93340.46
2019-01-18T18:12:33.059Z,93336.39
2019-01-18T18:15:47.894Z,93339.83
2019-01-18T18:19:00.079Z,93338.80
2019-01-18T18:22:00.284Z,93340.05
2019-01-18T18:25:30.814Z,93343.33
2019-01-18T18:28:39.169Z,93342.42
2019-01-18T18:31:38.974Z,93345.18
2019-01-18T18:34:46.084Z,93346.58
2019-01-18T18:38:04.515Z,93349.72
2019-01-18T18:41:00.206Z,93362.30
2019-01-18T18:43:50.485Z,93371.44
2019-01-18T18:46:56.183Z,93380.19
2019-01-18T18:49:47.043Z,93381.09
2019-01-18T18:52:46.648Z,93379.20
2019-01-18T18:55:45.589Z,93378.02
2019-01-18T18:58:50.582Z,93384.55
2019-01-18T19:01:37.642Z,93377.09
2019-01-18T19:04:19.781Z,93370.74
2019-01-18T19:07:07.198Z,93365.05
2019-01-18T19:10:11.271Z,93358.11
2019-01-18T19:13:20.846Z,93362.37
2019-01-18T19:16:18.238Z,93375.16
2019-01-18T19:19:35.395Z,93375.22
2019-01-18T19:22:44.781Z,93374.75
2019-01-18T19:25:45.982Z,93375.24
2019-01-18T19:28:56.854Z,93377.55
2019-01-18T19:32:01.148Z,93393.09
2019-01-18T19:34:51.081Z,93390.89
2019-01-18T19:37:52.069Z,93388.00
2019-01-18T19:40:46.614Z,93383.89
2019-01-18T19:43:48.806Z,93388.45
2019-01-18T19:47:04.637Z,93398.03
2019-01-18T19:49:52.371Z,93397.94
2019-01-18T19:53:26.271Z,93392.89
2019-01-18T19:56:31.390Z,93394.77
2019-01-18T19:59:26.306Z,93401.80
2019-01-18T20:02:13.021Z,93401.31
2019-01-18T20:05:37.660Z,93398.58
2019-01-18T20:08:50.072Z,93401.61
2019-01-18T20:11:54.046Z,93392.27
2019-01-18T20:14:45.643Z,93390.72
2019-01-18T20:17:35.000Z,93395.67
2019-01-18T20:20:44.088Z,93388.69
2019-01-18T20:23:49.997Z,93384.08
2019-01-18T20:26:49.309Z,93383.23
2019-01-18T20:29:57.277Z,93380.55
2019-01-18T20:33:01.575Z,93376.61
2019-01-18T20:35:48.517Z,93389.91
2019-01-18T20:39:22.351Z,93391.20
2019-01-18T20:42:27.357Z,93385.39
2019-01-18T20:45:16.464Z,93390.45
2019-01-18T20:48:44.232Z,93385.00
2019-01-18T20:51:43.615Z,93386.30
2019-01-18T20:54:51.482Z,93385.59
2019-01-18T20:57:41.246Z,93389.88
2019-01-18T21:00:48.027Z,93408.58
2019-01-18T21:03:52.293Z,93410.28
2019-01-18T21:06:52.623Z,93419.38
2019-01-18T21:09:38.222Z,93426.21
2019-01-18T21:12:38.924Z,93430.13
2019-01-18T21:15:32.251Z,93432.33
2019-01-18T21:18:50.410Z,93440.43
2019-01-18T21:22:24.490Z,93439.61
2019-01-18T21:25:18.499Z,93439.84
2019-01-18T21:28:33.398Z,93440.05
2019-01-18T21:31:24.277Z,93439.72
2019-01-18T21:34:48.805Z,93439.13
2019-01-18T21:37:51.417Z,93433.97
2019-01-18T21:40:42.608Z,93439.63
2019-01-18T21:44:02.195Z,93441.46
2019-01-18T21:47:11.374Z,93441.02
2019-01-18T21:50:20.230Z,93445.64
2019-01-18T21:53:35.631Z,93447.63
2019-01-18T21:56:35.308Z,93443.98
2019-01-18T21:59:46.927Z,93437.81
2019-01-18T22:03:08.362Z,93435.72
2019-01-18T22:06:15.754Z,93429.44
2019-01-18T22:09:10.093Z,93423.92
2019-01-18T22:12:19.849Z,93423.22
2019-01-18T22:15:26.032Z,93431.13
2019-01-18T22:18:19.645Z,93437.52
2019-01-18T22:21:36.919Z,93442.16
2019-01-18T22:24:35.392Z,93443.64
2019-01-18T22:27:29.308Z,93447.80
2019-01-18T22:30:47.611Z,93449.41
2019-01-18T22:33:42.627Z,93463.15
2019-01-18T22:36:44.516Z,93459.39
2019-01-18T22:39:57.039Z,93456.94
2019-01-18T22:43:08.991Z,93451.02
2019-01-18T22:46:19.541Z,93447.70
2019-01-18T22:49:15.480Z,93444.23
2019-01-18T22:52:39.416Z,93445.14
2019-01-18T22:55:26.239Z,93447.69
2019-01-18T22:58:24.571Z,93455.28
2019-01-18T23:01:34.471Z,93453.77
2019-01-18T23:04:55.263Z,93446.14
2019-01-18T23:08:05.086Z,93449.45
2019-01-18T23:11:20.121Z,93443.53
2019-01-18T23:14:32.097Z,93451.98
2019-01-18T23:17:51.180Z,93442.38
2019-01-18T23:20:50.116Z,93447.00
2019-01-18T23:23:28.121Z,93446.20
2019-01-18T23:26:43.693Z,93448.80
2019-01-18T23:29:25.213Z,93453.98
2019-01-18T23:32:37.936Z,93453.18
2019-01-18T23:35:49.405Z,93451.18
2019-01-18T23:39:13.652Z,93450.02
2019-01-18T23:42:28.887Z,93455.13
2019-01-18T23:45:52.281Z,93455.73
2019-01-18T23:48:58.828Z,93457.45
2019-01-18T23:52:20.293Z,93452.32
2019-01-18T23:55:28.401Z,93460.66
2019-01-18T23:58:28.515Z,93454.30
