createdAt,value
2023-05-15T00:01:23.402Z,99.90
2023-05-15T00:03:52.290Z,92.70
2023-05-15T00:06:20.025Z,93.90
2023-05-15T00:08:47.664Z,75.90
2023-05-15T00:11:14.772Z,82.60
2023-05-15T00:13:42.524Z,56.60
2023-05-15T00:16:09.780Z,46.30
2023-05-15T00:18:37.685Z,37.00
2023-05-15T00:21:05.043Z,27.70
2023-05-15T00:23:32.519Z,24.40
2023-05-15T00:25:59.629Z,33.30
2023-05-15T00:28:27.347Z,21.10
2023-05-15T00:30:54.390Z,29.30
2023-05-15T00:33:21.989Z,12.80
2023-05-15T00:35:48.969Z,21.20
2023-05-15T00:38:16.223Z,12.20
2023-05-15T00:40:44.051Z,19.80
2023-05-15T00:43:12.535Z,8.00
2023-05-15T00:45:41.302Z,15.20
2023-05-15T00:48:10.770Z,4.10
2023-05-15T00:50:41.484Z,12.20
2023-05-15T00:53:09.257Z,5.20
2023-05-15T00:55:37.592Z,13.40
2023-05-15T00:58:05.571Z,1.80
2023-05-15T01:00:33.883Z,12.50
2023-05-15T01:03:01.965Z,5.00
2023-05-15T01:05:29.533Z,13.80
2023-05-15T01:08:35.454Z,5.60
2023-05-15T01:11:05.722Z,15.80
2023-05-15T01:13:33.410Z,11.60
2023-05-15T01:18:32.522Z,11.50
2023-05-15T01:21:05.423Z,20.70
2023-05-15T01:23:51.454Z,10.90
2023-05-15T01:26:42.756Z,20.60
2023-05-15T01:29:19.087Z,12.20
2023-05-15T01:31:50.869Z,20.60
2023-05-15T01:34:22.811Z,10.90
2023-05-15T01:36:53.856Z,20.00
2023-05-15T01:39:26.123Z,11.70
2023-05-15T01:42:04.065Z,20.90
2023-05-15T01:44:34.489Z,13.60
2023-05-15T01:47:10.676Z,15.70
2023-05-15T01:49:39.596Z,23.90
2023-05-15T01:52:25.353Z,15.70
2023-05-15T01:54:54.636Z,34.10
2023-05-15T01:57:23.499Z,19.20
2023-05-15T01:59:51.911Z,21.50
2023-05-15T02:02:20.301Z,22.20
2023-05-15T02:04:49.274Z,30.90
2023-05-15T02:07:17.331Z,25.70
2023-05-15T02:09:45.543Z,34.60
2023-05-15T02:12:13.455Z,27.70
2023-05-15T02:14:41.767Z,37.10
2023-05-15T02:17:08.931Z,27.90
2023-05-15T02:19:36.259Z,37.40
2023-05-15T02:24:31.298Z,28.90
2023-05-15T02:27:14.136Z,31.70
2023-05-15T02:30:07.809Z,42.60
2023-05-15T02:32:42.487Z,39.40
2023-05-15T02:35:27.208Z,55.20
2023-05-15T02:37:56.649Z,58.30
2023-05-15T02:40:24.940Z,67.20
2023-05-15T02:42:54.958Z,72.60
2023-05-15T02:45:24.464Z,90.60
2023-05-15T02:47:52.902Z,94.80
2023-05-15T02:50:20.737Z,99.90
2023-05-15T02:52:47.715Z,99.90
2023-05-15T02:55:14.975Z,99.90
2023-05-15T02:57:42.401Z,99.90
2023-05-15T03:00:13.537Z,99.90
2023-05-15T03:02:40.715Z,99.90
2023-05-15T03:05:08.717Z,99.90
2023-05-15T03:07:35.723Z,99.90
2023-05-15T03:10:03.483Z,99.90
2023-05-15T03:12:30.461Z,99.90
2023-05-15T03:14:57.831Z,99.90
2023-05-15T03:17:24.945Z,99.90
2023-05-15T03:19:52.248Z,99.90
2023-05-15T03:22:19.370Z,99.90
2023-05-15T03:24:47.005Z,99.90
2023-05-15T03:27:13.977Z,99.90
2023-05-15T03:29:41.225Z,99.90
2023-05-15T03:32:08.228Z,99.90
2023-05-15T03:34:36.359Z,99.90
2023-05-15T03:37:03.509Z,99.90
2023-05-15T03:39:30.979Z,99.90
2023-05-15T03:41:58.534Z,99.90
2023-05-15T03:44:25.738Z,93.50
2023-05-15T03:46:52.908Z,99.90
2023-05-15T03:49:20.730Z,1.00
2023-05-15T03:51:47.822Z,1.00
2023-05-15T03:56:42.923Z,99.90
2023-05-15T03:59:10.179Z,99.90
2023-05-15T04:01:47.295Z,62.40
2023-05-15T04:04:22.944Z,99.90
2023-05-15T04:06:51.324Z,99.90
2023-05-15T04:09:19.036Z,99.90
2023-05-15T04:11:46.794Z,99.90
2023-05-15T04:14:14.075Z,92.10
2023-05-15T04:16:41.208Z,23.70
2023-05-15T04:19:08.906Z,1.00
2023-05-15T04:21:36.258Z,1.00
2023-05-15T04:24:04.269Z,99.90
2023-05-15T04:26:31.736Z,99.90
2023-05-15T04:29:04.134Z,99.90
2023-05-15T04:31:32.653Z,99.90
2023-05-15T04:34:00.501Z,99.90
2023-05-15T04:36:27.606Z,1.00
2023-05-15T04:38:54.839Z,1.00
2023-05-15T04:41:22.310Z,99.40
2023-05-15T04:43:49.858Z,99.90
2023-05-15T04:46:16.846Z,99.90
2023-05-15T04:48:44.130Z,93.90
2023-05-15T04:51:11.905Z,99.90
2023-05-15T04:53:39.217Z,1.00
2023-05-15T04:56:06.300Z,99.90
2023-05-15T04:58:33.874Z,99.90
2023-05-15T05:01:03.555Z,99.90
2023-05-15T05:03:31.287Z,1.00
2023-05-15T05:05:58.430Z,1.00
2023-05-15T05:08:25.704Z,99.90
2023-05-15T05:10:58.687Z,99.90
2023-05-15T05:13:26.202Z,99.90
2023-05-15T05:15:53.200Z,99.90
2023-05-15T05:18:20.567Z,99.90
2023-05-15T05:20:47.652Z,99.90
2023-05-15T05:23:15.434Z,99.90
2023-05-15T05:25:42.486Z,99.90
2023-05-15T05:28:10.103Z,99.90
2023-05-15T05:30:37.053Z,99.90
2023-05-15T05:33:04.434Z,1.00
2023-05-15T05:35:31.706Z,1.00
2023-05-15T05:37:59.118Z,1.00
2023-05-15T05:40:26.243Z,1.00
2023-05-15T05:42:53.521Z,1.00
2023-05-15T05:45:20.866Z,1.00
2023-05-15T05:47:48.280Z,1.00
2023-05-15T05:50:15.475Z,1.00
2023-05-15T05:52:42.713Z,1.00
2023-05-15T05:55:10.330Z,1.00
2023-05-15T05:57:37.751Z,1.00
2023-05-15T06:00:11.632Z,1.00
2023-05-15T06:02:40.109Z,1.00
2023-05-15T06:05:08.630Z,1.00
2023-05-15T06:07:36.292Z,1.00
2023-05-15T06:10:04.037Z,1.00
2023-05-15T06:12:31.585Z,1.00
2023-05-15T06:14:58.540Z,1.00
2023-05-15T06:17:25.958Z,1.00
2023-05-15T06:19:53.134Z,1.00
2023-05-15T06:22:21.903Z,1.00
2023-05-15T06:24:49.068Z,1.00
2023-05-15T06:27:16.676Z,1.00
2023-05-15T06:29:43.752Z,1.00
2023-05-15T06:32:11.436Z,1.00
2023-05-15T06:34:38.401Z,1.00
2023-05-15T06:39:33.636Z,1.00
2023-05-15T06:42:01.723Z,1.00
2023-05-15T06:44:30.122Z,1.00
2023-05-15T06:46:58.576Z,1.00
2023-05-15T06:49:26.094Z,1.00
2023-05-15T06:51:55.049Z,1.00
2023-05-15T06:54:22.104Z,1.00
2023-05-15T06:56:49.491Z,1.00
2023-05-15T06:59:16.498Z,1.00
2023-05-15T07:01:43.964Z,1.00
2023-05-15T07:04:13.086Z,1.00
2023-05-15T07:06:40.544Z,1.00
2023-05-15T07:09:07.649Z,1.00
2023-05-15T07:11:37.495Z,1.00
2023-05-15T07:14:06.248Z,1.00
2023-05-15T07:16:33.876Z,1.00
2023-05-15T07:19:01.565Z,1.00
2023-05-15T07:21:29.363Z,1.00
2023-05-15T07:23:56.453Z,1.00
2023-05-15T07:26:34.241Z,1.00
2023-05-15T07:29:05.787Z,1.00
2023-05-15T07:31:33.759Z,1.00
2023-05-15T07:34:00.819Z,1.00
2023-05-15T07:36:28.351Z,1.00
2023-05-15T07:38:55.425Z,1.00
2023-05-15T07:41:22.758Z,1.00
2023-05-15T07:43:49.793Z,1.00
2023-05-15T07:46:17.079Z,1.00
2023-05-15T07:48:44.167Z,1.00
2023-05-15T07:51:11.735Z,1.00
2023-05-15T07:56:06.627Z,1.00
2023-05-15T07:58:37.044Z,1.00
2023-05-15T08:01:04.967Z,1.00
2023-05-15T08:03:32.126Z,1.00
2023-05-15T08:06:00.169Z,1.00
2023-05-15T08:08:27.264Z,1.00
2023-05-15T08:10:55.045Z,1.00
2023-05-15T08:13:22.169Z,1.00
2023-05-15T08:18:16.873Z,6.30
2023-05-15T08:20:44.385Z,14.90
2023-05-15T08:23:14.188Z,2.20
2023-05-15T08:25:41.870Z,14.70
2023-05-15T08:28:08.897Z,17.20
2023-05-15T08:30:36.355Z,15.50
2023-05-15T08:33:03.608Z,1.00
2023-05-15T08:35:31.454Z,1.00
2023-05-15T08:37:59.045Z,9.30
2023-05-15T08:40:38.342Z,18.90
2023-05-15T08:43:16.471Z,30.60
2023-05-15T08:45:44.465Z,32.70
2023-05-15T08:48:16.150Z,47.40
2023-05-15T08:50:44.554Z,38.00
2023-05-15T08:53:13.398Z,43.50
2023-05-15T08:55:41.779Z,41.00
2023-05-15T08:58:09.555Z,43.70
2023-05-15T09:03:05.576Z,27.50
2023-05-15T09:05:33.514Z,29.60
2023-05-15T09:08:06.816Z,28.70
2023-05-15T09:10:36.236Z,41.40
2023-05-15T09:13:03.804Z,44.70
2023-05-15T09:15:31.325Z,31.20
2023-05-15T09:17:58.874Z,36.60
2023-05-15T09:20:26.914Z,31.30
2023-05-15T09:22:54.945Z,31.90
2023-05-15T09:25:38.830Z,30.00
2023-05-15T09:28:10.892Z,42.50
2023-05-15T09:30:39.022Z,43.20
2023-05-15T09:33:06.195Z,53.30
2023-05-15T09:35:34.872Z,53.90
2023-05-15T09:38:03.352Z,58.60
2023-05-15T09:40:32.261Z,46.20
2023-05-15T09:42:59.591Z,46.20
2023-05-15T09:45:29.922Z,51.40
2023-05-15T09:48:00.508Z,39.80
2023-05-15T09:50:36.105Z,41.30
2023-05-15T09:53:04.200Z,67.60
2023-05-15T09:55:33.680Z,67.80
2023-05-15T09:58:09.093Z,7.70
2023-05-15T10:00:48.857Z,8.70
2023-05-15T10:03:19.036Z,16.40
2023-05-15T10:05:47.113Z,18.60
2023-05-15T10:08:15.750Z,35.30
2023-05-15T10:10:43.958Z,36.00
2023-05-15T10:13:11.969Z,33.80
2023-05-15T10:15:40.615Z,29.10
2023-05-15T10:18:08.867Z,44.00
2023-05-15T10:20:38.703Z,49.90
2023-05-15T10:23:08.143Z,65.00
2023-05-15T10:25:53.330Z,67.10
2023-05-15T10:28:21.242Z,55.70
2023-05-15T10:30:48.928Z,56.70
2023-05-15T10:33:16.667Z,51.50
2023-05-15T10:35:45.880Z,49.10
2023-05-15T10:38:13.791Z,43.30
2023-05-15T10:40:42.019Z,45.30
2023-05-15T10:43:12.170Z,58.00
2023-05-15T10:45:40.488Z,58.80
2023-05-15T10:48:09.397Z,62.00
2023-05-15T10:50:38.239Z,63.00
2023-05-15T10:53:06.109Z,71.70
2023-05-15T10:55:33.751Z,79.40
2023-05-15T10:58:01.001Z,86.10
2023-05-15T11:00:31.245Z,86.00
2023-05-15T11:02:59.431Z,85.20
2023-05-15T11:05:27.201Z,88.20
2023-05-15T11:08:17.929Z,87.40
2023-05-15T11:10:45.814Z,91.00
2023-05-15T11:13:13.078Z,88.30
2023-05-15T11:15:45.755Z,88.90
2023-05-15T11:18:13.864Z,94.40
2023-05-15T11:21:02.663Z,94.00
2023-05-15T11:23:38.774Z,91.20
2023-05-15T11:26:06.185Z,91.40
2023-05-15T11:28:43.154Z,93.10
2023-05-15T11:31:10.581Z,88.80
2023-05-15T11:33:40.540Z,90.30
2023-05-15T11:36:08.853Z,90.20
2023-05-15T11:38:40.103Z,96.30
2023-05-15T11:41:19.277Z,96.20
2023-05-15T11:43:46.912Z,97.30
2023-05-15T11:46:15.583Z,95.20
2023-05-15T11:48:45.128Z,97.70
2023-05-15T11:51:26.537Z,98.50
2023-05-15T11:53:55.354Z,99.20
2023-05-15T11:56:24.803Z,99.90
2023-05-15T11:58:57.121Z,99.90
2023-05-15T12:01:25.407Z,99.90
2023-05-15T12:03:54.339Z,99.90
2023-05-15T12:06:23.017Z,99.90
2023-05-15T12:08:52.815Z,98.70
2023-05-15T12:11:24.609Z,99.80
2023-05-15T12:13:55.441Z,99.90
2023-05-15T12:16:27.061Z,99.90
2023-05-15T12:18:56.620Z,99.90
2023-05-15T12:21:26.886Z,99.90
2023-05-15T12:24:06.839Z,99.90
2023-05-15T12:26:36.223Z,99.90
2023-05-15T12:29:04.299Z,99.90
2023-05-15T12:31:34.255Z,99.90
2023-05-15T12:34:02.112Z,99.90
2023-05-15T12:36:31.070Z,99.90
2023-05-15T12:38:58.781Z,99.90
2023-05-15T12:41:29.449Z,99.90
2023-05-15T12:43:56.675Z,99.90
2023-05-15T12:46:43.618Z,99.90
2023-05-15T12:49:28.568Z,99.90
2023-05-15T12:51:55.959Z,99.90
2023-05-15T12:54:24.327Z,99.90
2023-05-15T12:56:51.736Z,99.90
2023-05-15T12:59:19.197Z,99.90
2023-05-15T13:01:47.010Z,99.90
2023-05-15T13:04:16.390Z,99.90
2023-05-15T13:06:47.033Z,96.90
2023-05-15T13:09:21.285Z,82.00
2023-05-15T13:11:49.328Z,90.50
2023-05-15T13:14:19.792Z,62.70
2023-05-15T13:16:47.317Z,63.30
2023-05-15T13:19:14.982Z,87.60
2023-05-15T13:21:43.314Z,91.80
2023-05-15T13:24:11.897Z,70.20
2023-05-15T13:26:39.289Z,72.00
2023-05-15T13:29:06.361Z,76.20
2023-05-15T13:31:34.290Z,75.70
2023-05-15T13:34:01.393Z,85.20
2023-05-15T13:36:28.757Z,95.10
2023-05-15T13:38:56.108Z,98.90
2023-05-15T13:43:51.644Z,99.90
2023-05-15T13:48:46.803Z,97.30
2023-05-15T13:51:14.176Z,97.40
2023-05-15T13:53:41.298Z,99.60
2023-05-15T13:56:08.712Z,95.80
2023-05-15T13:58:35.773Z,95.90
2023-05-15T14:01:07.355Z,99.90
2023-05-15T14:03:34.979Z,99.90
2023-05-15T14:06:02.722Z,99.90
2023-05-15T14:08:29.691Z,99.90
2023-05-15T14:10:57.378Z,99.90
2023-05-15T14:13:24.534Z,99.90
2023-05-15T14:15:52.304Z,99.90
2023-05-15T14:18:19.543Z,99.90
2023-05-15T14:20:47.273Z,99.90
2023-05-15T14:23:15.772Z,99.90
2023-05-15T14:25:43.299Z,99.90
2023-05-15T14:28:11.306Z,99.90
2023-05-15T14:30:38.918Z,99.90
2023-05-15T14:33:05.966Z,99.90
2023-05-15T14:35:33.636Z,99.90
2023-05-15T14:38:00.726Z,99.90
2023-05-15T14:40:28.203Z,99.90
2023-05-15T14:42:55.310Z,99.90
2023-05-15T14:45:22.779Z,99.90
2023-05-15T14:47:49.864Z,99.90
2023-05-15T14:50:17.792Z,99.90
2023-05-15T14:52:45.072Z,99.90
2023-05-15T14:55:14.236Z,99.90
2023-05-15T14:57:41.250Z,99.90
2023-05-15T15:00:09.626Z,99.90
2023-05-15T15:05:05.745Z,97.80
2023-05-15T15:08:08.957Z,94.50
2023-05-15T15:10:38.309Z,95.30
2023-05-15T15:13:06.376Z,92.60
2023-05-15T15:15:34.634Z,90.40
2023-05-15T15:18:02.221Z,84.20
2023-05-15T15:20:29.772Z,73.70
2023-05-15T15:22:58.340Z,63.00
2023-05-15T15:25:26.485Z,59.20
2023-05-15T15:27:53.748Z,52.30
2023-05-15T15:30:21.193Z,46.10
2023-05-15T15:32:48.642Z,28.40
2023-05-15T15:35:15.775Z,29.30
2023-05-15T15:37:43.162Z,16.30
2023-05-15T15:40:12.066Z,1.00
2023-05-15T15:42:39.993Z,1.00
2023-05-15T15:45:07.528Z,1.00
2023-05-15T15:47:35.481Z,1.00
2023-05-15T15:50:02.895Z,1.00
2023-05-15T15:52:30.583Z,99.90
2023-05-15T15:54:57.565Z,99.90
2023-05-15T15:57:25.477Z,99.90
2023-05-15T15:59:52.678Z,99.90
2023-05-15T16:02:21.340Z,99.90
2023-05-15T16:04:50.071Z,99.90
2023-05-15T16:07:17.344Z,99.90
2023-05-15T16:09:44.480Z,99.90
2023-05-15T16:12:12.060Z,1.00
2023-05-15T16:14:39.035Z,1.00
2023-05-15T16:17:06.448Z,1.00
2023-05-15T16:19:33.586Z,1.00
2023-05-15T16:22:05.596Z,1.00
2023-05-15T16:24:32.817Z,1.00
2023-05-15T16:27:00.408Z,4.50
2023-05-15T16:29:28.741Z,13.30
2023-05-15T16:31:57.538Z,18.80
2023-05-15T16:34:25.283Z,19.70
2023-05-15T16:36:53.068Z,26.20
2023-05-15T16:39:20.093Z,37.20
2023-05-15T16:41:47.755Z,50.20
2023-05-15T16:44:14.740Z,59.60
2023-05-15T16:46:42.034Z,67.90
2023-05-15T16:49:09.338Z,68.80
2023-05-15T16:51:36.654Z,80.40
2023-05-15T16:54:03.697Z,93.60
2023-05-15T16:56:31.456Z,99.70
2023-05-15T16:58:58.448Z,99.90
2023-05-15T17:01:25.855Z,99.90
2023-05-15T17:03:53.045Z,99.90
2023-05-15T17:06:20.844Z,99.90
2023-05-15T17:08:48.128Z,99.90
2023-05-15T17:11:15.965Z,62.50
2023-05-15T17:13:43.000Z,7.50
2023-05-15T17:16:11.050Z,1.00
2023-05-15T17:18:40.013Z,1.00
2023-05-15T17:21:07.838Z,1.00
2023-05-15T17:23:35.009Z,99.90
2023-05-15T17:26:02.450Z,99.90
2023-05-15T17:28:29.662Z,99.90
2023-05-15T17:30:57.053Z,99.90
2023-05-15T17:33:24.401Z,99.90
2023-05-15T17:35:52.548Z,99.90
2023-05-15T17:38:20.680Z,99.90
2023-05-15T17:40:48.642Z,99.90
2023-05-15T17:43:16.191Z,58.40
2023-05-15T17:45:43.573Z,84.90
2023-05-15T17:48:10.696Z,99.90
2023-05-15T17:50:38.447Z,99.90
2023-05-15T17:53:06.010Z,99.90
2023-05-15T17:55:33.947Z,99.90
2023-05-15T17:58:01.022Z,99.90
2023-05-15T18:00:28.520Z,99.90
2023-05-15T18:02:56.277Z,99.90
2023-05-15T18:05:24.599Z,1.00
2023-05-15T18:07:52.185Z,1.00
2023-05-15T18:10:19.976Z,1.00
2023-05-15T18:12:47.304Z,1.00
2023-05-15T18:15:14.740Z,1.00
2023-05-15T18:17:41.855Z,1.00
2023-05-15T18:20:09.842Z,1.00
2023-05-15T18:22:37.528Z,1.00
2023-05-15T18:25:05.553Z,1.00
2023-05-15T18:27:32.983Z,1.00
2023-05-15T18:30:00.421Z,1.00
2023-05-15T18:34:55.856Z,1.00
2023-05-15T18:37:23.320Z,1.00
2023-05-15T18:39:51.021Z,1.00
2023-05-15T18:42:18.379Z,1.00
2023-05-15T18:44:45.750Z,1.00
2023-05-15T18:47:12.958Z,1.00
2023-05-15T18:49:41.347Z,1.00
2023-05-15T18:52:08.941Z,1.00
2023-05-15T18:54:36.846Z,1.00
2023-05-15T18:57:03.958Z,43.40
2023-05-15T18:59:31.629Z,43.90
2023-05-15T19:01:59.285Z,55.70
2023-05-15T19:04:28.629Z,60.20
2023-05-15T19:09:24.578Z,57.80
2023-05-15T19:11:52.430Z,62.20
2023-05-15T19:14:20.350Z,74.80
2023-05-15T19:16:47.563Z,90.10
2023-05-15T19:19:15.346Z,94.70
2023-05-15T19:21:42.569Z,97.60
2023-05-15T19:24:10.286Z,99.50
2023-05-15T19:26:37.488Z,99.90
2023-05-15T19:29:05.498Z,99.90
2023-05-15T19:31:33.943Z,99.90
2023-05-15T19:34:02.727Z,99.90
2023-05-15T19:36:30.214Z,99.90
2023-05-15T19:38:58.141Z,98.50
2023-05-15T19:41:25.949Z,96.20
2023-05-15T19:43:53.656Z,94.40
2023-05-15T19:46:20.890Z,93.00
2023-05-15T19:48:48.575Z,91.70
2023-05-15T19:51:16.006Z,91.70
2023-05-15T19:53:44.755Z,92.20
2023-05-15T19:56:13.830Z,93.00
2023-05-15T19:58:41.547Z,92.40
2023-05-15T20:01:10.424Z,91.70
2023-05-15T20:03:39.468Z,91.20
2023-05-15T20:06:07.479Z,91.30
2023-05-15T20:08:35.204Z,84.60
2023-05-15T20:11:02.346Z,75.30
2023-05-15T20:16:00.036Z,87.10
2023-05-15T20:18:30.857Z,91.20
2023-05-15T20:20:59.330Z,93.40
2023-05-15T20:23:27.134Z,95.60
2023-05-15T20:25:54.294Z,96.90
2023-05-15T20:28:24.938Z,97.90
2023-05-15T20:30:53.048Z,96.90
2023-05-15T20:33:21.047Z,97.20
2023-05-15T20:35:51.502Z,95.80
2023-05-15T20:38:18.928Z,93.40
2023-05-15T20:40:46.150Z,92.20
2023-05-15T20:43:13.394Z,92.00
2023-05-15T20:48:11.042Z,84.20
2023-05-15T20:50:38.424Z,84.10
2023-05-15T20:53:06.097Z,84.10
2023-05-15T20:55:33.156Z,86.80
2023-05-15T20:58:00.559Z,90.50
2023-05-15T21:00:28.093Z,91.10
2023-05-15T21:02:55.881Z,91.30
2023-05-15T21:05:22.916Z,90.10
2023-05-15T21:07:50.398Z,82.80
2023-05-15T21:10:17.322Z,83.40
2023-05-15T21:12:44.638Z,82.50
2023-05-15T21:15:11.889Z,83.00
2023-05-15T21:17:39.929Z,85.50
2023-05-15T21:20:07.985Z,86.20
2023-05-15T21:22:35.407Z,87.20
2023-05-15T21:25:02.524Z,90.30
2023-05-15T21:27:29.805Z,90.50
2023-05-15T21:29:56.893Z,90.20
2023-05-15T21:32:24.272Z,89.50
2023-05-15T21:34:51.235Z,88.50
2023-05-15T21:37:19.381Z,83.40
2023-05-15T21:39:46.427Z,83.30
2023-05-15T21:42:14.097Z,77.60
2023-05-15T21:44:41.735Z,78.10
2023-05-15T21:49:36.668Z,69.30
2023-05-15T21:52:04.628Z,67.60
2023-05-15T21:54:31.584Z,68.10
2023-05-15T21:56:59.094Z,69.60
2023-05-15T21:59:26.200Z,70.40
2023-05-15T22:01:53.474Z,67.80
2023-05-15T22:04:20.502Z,66.70
2023-05-15T22:06:48.592Z,69.60
2023-05-15T22:09:15.788Z,70.10
2023-05-15T22:11:43.044Z,70.20
2023-05-15T22:14:10.111Z,68.70
2023-05-15T22:16:37.369Z,68.20
2023-05-15T22:19:04.571Z,68.20
2023-05-15T22:21:32.937Z,64.70
2023-05-15T22:24:04.043Z,62.90
2023-05-15T22:26:33.252Z,66.20
2023-05-15T22:29:00.350Z,58.40
2023-05-15T22:31:28.638Z,56.70
2023-05-15T22:33:56.469Z,69.20
2023-05-15T22:36:23.981Z,70.30
2023-05-15T22:38:51.011Z,79.00
2023-05-15T22:41:18.645Z,84.90
2023-05-15T22:43:45.626Z,90.70
2023-05-15T22:46:13.369Z,92.80
2023-05-15T22:48:41.440Z,95.00
2023-05-15T22:51:08.812Z,97.10
2023-05-15T22:53:35.948Z,98.50
2023-05-15T22:56:03.527Z,98.70
2023-05-15T22:58:30.911Z,99.20
2023-05-15T23:00:58.373Z,99.90
2023-05-15T23:03:25.828Z,99.90
2023-05-15T23:05:56.163Z,99.90
2023-05-15T23:08:23.620Z,99.90
2023-05-15T23:10:53.246Z,99.90
2023-05-15T23:13:20.346Z,99.90
2023-05-15T23:15:48.124Z,99.90
2023-05-15T23:18:15.976Z,99.90
2023-05-15T23:20:43.448Z,99.90
2023-05-15T23:23:10.597Z,99.90
2023-05-15T23:25:38.982Z,99.90
2023-05-15T23:28:06.280Z,99.90
2023-05-15T23:30:34.033Z,99.90
2023-05-15T23:33:01.314Z,99.90
2023-05-15T23:35:28.931Z,99.90
2023-05-15T23:37:56.143Z,99.90
2023-05-15T23:40:23.665Z,99.90
2023-05-15T23:42:50.958Z,99.90
2023-05-15T23:45:18.561Z,99.90
2023-05-15T23:47:46.755Z,99.90
2023-05-15T23:50:14.168Z,99.90
2023-05-15T23:52:41.549Z,99.90
2023-05-15T23:55:10.848Z,99.90
2023-05-15T23:57:37.912Z,99.90
