createdAt,value
2022-08-16T00:00:04.602Z,5.88
2022-08-16T00:02:34.817Z,5.97
2022-08-16T00:05:04.402Z,4.85
2022-08-16T00:07:33.792Z,5.05
2022-08-16T00:10:05.807Z,4.82
2022-08-16T00:12:35.175Z,4.68
2022-08-16T00:15:11.959Z,4.10
2022-08-16T00:17:57.316Z,4.10
2022-08-16T00:20:27.385Z,4.40
2022-08-16T00:22:56.542Z,5.75
2022-08-16T00:26:13.646Z,4.57
2022-08-16T00:28:17.381Z,4.88
2022-08-16T00:30:47.935Z,4.72
2022-08-16T00:33:17.929Z,5.57
2022-08-16T00:35:48.337Z,4.10
2022-08-16T00:38:40.240Z,5.95
2022-08-16T00:41:08.575Z,4.93
2022-08-16T00:43:43.049Z,5.07
2022-08-16T00:46:34.138Z,4.43
2022-08-16T00:49:07.029Z,4.32
2022-08-16T00:51:47.479Z,7.25
2022-08-16T00:54:28.119Z,6.72
2022-08-16T00:56:59.856Z,4.93
2022-08-16T00:59:32.951Z,3.95
2022-08-16T01:02:30.769Z,4.88
2022-08-16T01:05:10.348Z,4.03
2022-08-16T01:07:50.806Z,5.78
2022-08-16T01:10:32.249Z,6.90
2022-08-16T01:13:06.709Z,6.13
2022-08-16T01:15:43.131Z,4.93
2022-08-16T01:18:40.582Z,4.47
2022-08-16T01:21:22.723Z,6.40
2022-08-16T01:24:02.215Z,4.65
2022-08-16T01:26:35.566Z,4.60
2022-08-16T01:29:16.761Z,4.88
2022-08-16T01:31:47.293Z,4.95
2022-08-16T01:34:25.122Z,6.30
2022-08-16T01:37:07.227Z,5.00
2022-08-16T01:39:40.228Z,5.97
2022-08-16T01:42:13.232Z,5.30
2022-08-16T01:44:43.464Z,4.80
2022-08-16T01:47:13.553Z,5.40
2022-08-16T01:50:42.807Z,4.65
2022-08-16T01:52:37.490Z,9.23
2022-08-16T01:55:23.472Z,5.18
2022-08-16T01:57:56.448Z,4.75
2022-08-16T02:00:29.211Z,4.63
2022-08-16T02:03:02.699Z,7.13
2022-08-16T02:05:31.957Z,4.68
2022-08-16T02:08:06.066Z,4.30
2022-08-16T02:10:40.747Z,4.95
2022-08-16T02:13:10.859Z,5.65
2022-08-16T02:15:43.069Z,7.47
2022-08-16T02:18:18.602Z,5.15
2022-08-16T02:20:53.390Z,6.55
2022-08-16T02:23:24.335Z,4.85
2022-08-16T02:25:54.972Z,5.53
2022-08-16T02:28:26.746Z,6.47
2022-08-16T02:30:59.595Z,5.55
2022-08-16T02:33:43.739Z,5.93
2022-08-16T02:36:47.108Z,4.90
2022-08-16T02:39:10.810Z,4.55
2022-08-16T02:41:43.701Z,4.68
2022-08-16T02:44:14.894Z,4.50
2022-08-16T02:46:50.394Z,4.93
2022-08-16T02:49:58.201Z,8.57
2022-08-16T02:52:17.176Z,5.22
2022-08-16T02:54:46.974Z,4.32
2022-08-16T02:57:27.625Z,4.93
2022-08-16T02:59:58.570Z,7.50
2022-08-16T03:02:31.946Z,5.28
2022-08-16T03:05:02.760Z,6.78
2022-08-16T03:07:37.105Z,6.00
2022-08-16T03:10:11.442Z,5.25
2022-08-16T03:12:56.374Z,6.63
2022-08-16T03:15:30.496Z,6.57
2022-08-16T03:18:01.943Z,4.75
2022-08-16T03:20:34.345Z,5.25
2022-08-16T03:23:06.547Z,5.22
2022-08-16T03:25:44.102Z,4.90
2022-08-16T03:28:17.198Z,5.70
2022-08-16T03:30:50.140Z,6.72
2022-08-16T03:33:20.045Z,9.80
2022-08-16T03:36:19.868Z,4.25
2022-08-16T03:38:54.237Z,5.47
2022-08-16T03:41:29.286Z,5.45
2022-08-16T03:44:43.440Z,7.05
2022-08-16T03:47:10.140Z,5.40
2022-08-16T03:49:41.152Z,4.63
2022-08-16T03:52:13.650Z,6.72
2022-08-16T03:54:57.659Z,6.18
2022-08-16T03:57:32.111Z,5.28
2022-08-16T04:00:20.273Z,5.32
2022-08-16T04:03:08.758Z,4.65
2022-08-16T04:05:46.807Z,7.50
2022-08-16T04:08:22.776Z,5.97
2022-08-16T04:11:00.146Z,4.95
2022-08-16T04:14:00.407Z,5.82
2022-08-16T04:16:27.362Z,5.40
2022-08-16T04:19:05.173Z,7.32
2022-08-16T04:21:46.069Z,7.82
2022-08-16T04:24:21.481Z,6.60
2022-08-16T04:26:52.673Z,5.10
2022-08-16T04:29:24.972Z,5.22
2022-08-16T04:31:58.369Z,4.72
2022-08-16T04:34:36.171Z,6.47
2022-08-16T04:37:07.768Z,4.80
2022-08-16T04:39:46.993Z,6.80
2022-08-16T04:42:29.856Z,7.75
2022-08-16T04:45:07.097Z,7.78
2022-08-16T04:47:38.929Z,4.60
2022-08-16T04:50:17.988Z,4.95
2022-08-16T04:53:00.841Z,6.00
2022-08-16T04:55:38.133Z,5.88
2022-08-16T04:58:44.058Z,6.07
2022-08-16T05:01:00.780Z,7.63
2022-08-16T05:03:33.830Z,5.35
2022-08-16T05:06:11.526Z,5.70
2022-08-16T05:08:47.279Z,6.00
2022-08-16T05:11:32.154Z,6.28
2022-08-16T05:14:06.991Z,5.07
2022-08-16T05:16:39.797Z,6.18
2022-08-16T05:19:16.497Z,6.28
2022-08-16T05:22:06.151Z,4.95
2022-08-16T05:24:47.599Z,5.18
2022-08-16T05:27:17.089Z,7.25
2022-08-16T05:30:01.080Z,5.07
2022-08-16T05:32:47.412Z,6.15
2022-08-16T05:35:20.856Z,10.30
2022-08-16T05:38:32.305Z,6.72
2022-08-16T05:41:05.096Z,7.05
2022-08-16T05:43:43.438Z,6.10
2022-08-16T05:46:28.777Z,6.45
2022-08-16T05:49:08.809Z,5.60
2022-08-16T05:51:42.566Z,5.75
2022-08-16T05:54:25.562Z,6.85
2022-08-16T05:56:59.806Z,7.75
2022-08-16T05:59:30.451Z,7.88
2022-08-16T06:02:00.549Z,6.78
2022-08-16T06:04:36.431Z,7.18
2022-08-16T06:07:26.628Z,7.53
2022-08-16T06:10:32.987Z,6.95
2022-08-16T06:13:05.802Z,6.68
2022-08-16T06:15:37.175Z,6.13
2022-08-16T06:18:11.061Z,6.13
2022-08-16T06:20:55.126Z,9.55
2022-08-16T06:23:28.580Z,7.07
2022-08-16T06:26:07.775Z,9.48
2022-08-16T06:28:41.940Z,5.68
2022-08-16T06:31:18.938Z,7.10
2022-08-16T06:33:55.996Z,7.13
2022-08-16T06:36:29.567Z,6.40
2022-08-16T06:39:17.640Z,5.70
2022-08-16T06:42:01.925Z,7.35
2022-08-16T06:44:51.829Z,5.30
2022-08-16T06:47:53.117Z,8.13
2022-08-16T06:50:29.648Z,6.68
2022-08-16T06:53:09.590Z,8.88
2022-08-16T06:55:46.658Z,8.50
2022-08-16T06:58:22.721Z,8.30
2022-08-16T07:01:01.789Z,6.30
2022-08-16T07:03:55.671Z,7.15
2022-08-16T07:06:26.777Z,6.85
2022-08-16T07:09:03.048Z,11.50
2022-08-16T07:11:46.067Z,8.98
2022-08-16T07:14:27.458Z,11.45
2022-08-16T07:17:01.087Z,10.40
2022-08-16T07:20:02.727Z,15.70
2022-08-16T07:22:47.682Z,10.20
2022-08-16T07:25:22.976Z,12.48
2022-08-16T07:27:54.827Z,15.25
2022-08-16T07:30:45.177Z,12.00
2022-08-16T07:33:51.988Z,9.88
2022-08-16T07:36:22.033Z,10.70
2022-08-16T07:38:53.532Z,14.00
2022-08-16T07:41:24.995Z,9.65
2022-08-16T07:44:02.876Z,10.10
2022-08-16T07:46:46.260Z,9.70
2022-08-16T07:49:20.899Z,7.65
2022-08-16T07:51:56.014Z,12.50
2022-08-16T07:54:37.973Z,8.80
2022-08-16T07:57:12.731Z,10.15
2022-08-16T07:59:46.609Z,8.88
2022-08-16T08:02:20.447Z,7.78
2022-08-16T08:04:55.550Z,7.20
2022-08-16T08:07:28.179Z,10.95
2022-08-16T08:09:59.551Z,9.80
2022-08-16T08:12:31.963Z,10.45
2022-08-16T08:15:09.663Z,9.18
2022-08-16T08:17:43.935Z,8.52
2022-08-16T08:20:27.970Z,10.82
2022-08-16T08:23:01.243Z,8.02
2022-08-16T08:25:53.791Z,8.73
2022-08-16T08:28:26.674Z,12.90
2022-08-16T08:31:04.380Z,10.55
2022-08-16T08:33:39.341Z,9.05
2022-08-16T08:36:22.019Z,7.78
2022-08-16T08:38:54.919Z,7.25
2022-08-16T08:41:29.495Z,11.38
2022-08-16T08:44:28.787Z,6.30
2022-08-16T08:47:00.505Z,11.70
2022-08-16T08:49:46.559Z,7.38
2022-08-16T08:52:34.335Z,8.85
2022-08-16T08:55:09.073Z,8.23
2022-08-16T08:57:42.613Z,6.60
2022-08-16T09:00:27.004Z,8.23
2022-08-16T09:03:04.536Z,10.65
2022-08-16T09:05:37.334Z,9.30
2022-08-16T09:08:10.071Z,11.35
2022-08-16T09:10:48.155Z,11.07
2022-08-16T09:13:33.288Z,7.45
2022-08-16T09:16:03.393Z,9.63
2022-08-16T09:18:36.573Z,10.90
2022-08-16T09:21:09.454Z,9.60
2022-08-16T09:23:40.425Z,10.32
2022-08-16T09:26:45.279Z,11.00
2022-08-16T09:29:17.090Z,10.10
2022-08-16T09:31:53.897Z,10.50
2022-08-16T09:34:24.928Z,10.82
2022-08-16T09:36:58.227Z,10.27
2022-08-16T09:39:41.275Z,10.25
2022-08-16T09:42:14.217Z,12.27
2022-08-16T09:45:11.654Z,10.95
2022-08-16T09:47:56.506Z,14.00
2022-08-16T09:50:37.236Z,10.85
2022-08-16T09:53:14.999Z,12.13
2022-08-16T09:55:49.289Z,15.63
2022-08-16T09:58:40.687Z,14.10
2022-08-16T10:01:11.295Z,15.43
2022-08-16T10:04:01.785Z,11.82
2022-08-16T10:06:33.398Z,11.88
2022-08-16T10:09:06.591Z,14.10
2022-08-16T10:11:55.895Z,11.60
2022-08-16T10:14:41.004Z,12.38
2022-08-16T10:17:17.889Z,15.38
2022-08-16T10:19:50.366Z,18.92
2022-08-16T10:22:23.113Z,13.90
2022-08-16T10:24:56.097Z,16.20
2022-08-16T10:27:47.274Z,14.90
2022-08-16T10:30:26.152Z,19.98
2022-08-16T10:32:58.097Z,22.58
2022-08-16T10:35:32.756Z,18.88
2022-08-16T10:38:06.327Z,18.55
2022-08-16T10:40:36.370Z,17.30
2022-08-16T10:43:08.186Z,15.02
2022-08-16T10:45:37.797Z,20.35
2022-08-16T10:48:27.480Z,14.50
2022-08-16T10:50:59.128Z,19.60
2022-08-16T10:53:32.637Z,15.15
2022-08-16T10:56:06.256Z,15.05
2022-08-16T10:58:53.339Z,15.48
2022-08-16T11:01:43.895Z,13.98
2022-08-16T11:07:08.728Z,13.23
2022-08-16T11:09:52.149Z,14.45
2022-08-16T11:12:21.395Z,14.20
2022-08-16T11:17:45.011Z,17.75
2022-08-16T11:23:05.092Z,13.10
2022-08-16T11:31:15.900Z,14.32
2022-08-16T11:33:53.194Z,12.15
2022-08-16T11:36:27.897Z,11.18
2022-08-16T11:38:58.850Z,14.75
2022-08-16T11:41:30.943Z,10.32
2022-08-16T11:44:02.238Z,12.18
2022-08-16T11:46:45.121Z,10.20
2022-08-16T11:49:16.109Z,8.98
2022-08-16T11:51:46.027Z,11.75
2022-08-16T11:54:20.806Z,12.25
2022-08-16T11:56:57.501Z,11.93
2022-08-16T11:59:29.506Z,9.80
2022-08-16T12:02:04.458Z,10.57
2022-08-16T12:04:51.593Z,10.65
2022-08-16T12:07:23.561Z,10.15
2022-08-16T12:09:53.767Z,12.93
2022-08-16T12:12:25.159Z,11.23
2022-08-16T12:15:00.079Z,9.05
2022-08-16T12:17:31.945Z,12.70
2022-08-16T12:20:01.888Z,7.95
2022-08-16T12:22:47.267Z,13.20
2022-08-16T12:25:18.198Z,9.65
2022-08-16T12:27:49.885Z,9.38
2022-08-16T12:30:27.054Z,10.90
2022-08-16T12:33:03.370Z,7.65
2022-08-16T12:35:35.779Z,9.35
2022-08-16T12:38:38.121Z,8.63
2022-08-16T12:40:57.257Z,8.27
2022-08-16T12:43:31.292Z,11.27
2022-08-16T12:46:02.048Z,12.00
2022-08-16T12:48:50.878Z,19.77
2022-08-16T12:51:25.338Z,12.10
2022-08-16T12:54:05.493Z,16.67
2022-08-16T12:56:38.783Z,14.90
2022-08-16T12:59:13.202Z,14.88
2022-08-16T13:01:50.213Z,12.57
2022-08-16T13:04:21.353Z,13.88
2022-08-16T13:06:54.493Z,14.15
2022-08-16T13:09:26.719Z,13.38
2022-08-16T13:12:03.381Z,14.15
2022-08-16T13:14:38.774Z,10.43
2022-08-16T13:17:12.852Z,10.80
2022-08-16T13:25:14.081Z,10.35
2022-08-16T13:28:03.246Z,10.55
2022-08-16T13:30:41.699Z,8.38
2022-08-16T13:33:16.481Z,7.72
2022-08-16T13:35:56.191Z,10.82
2022-08-16T13:38:37.320Z,12.77
2022-08-16T13:41:10.033Z,10.18
2022-08-16T13:43:39.813Z,10.50
2022-08-16T13:46:11.277Z,9.23
2022-08-16T13:48:44.325Z,10.70
2022-08-16T13:51:16.804Z,10.80
2022-08-16T13:53:49.544Z,9.98
2022-08-16T13:56:25.837Z,9.27
2022-08-16T13:59:02.507Z,11.00
2022-08-16T14:01:33.216Z,8.32
2022-08-16T14:04:06.055Z,9.02
2022-08-16T14:06:37.556Z,9.82
2022-08-16T14:09:07.161Z,10.40
2022-08-16T14:11:37.244Z,8.27
2022-08-16T14:14:07.274Z,5.38
2022-08-16T14:16:42.365Z,7.03
2022-08-16T14:19:14.036Z,7.25
2022-08-16T14:21:56.041Z,6.43
2022-08-16T14:24:30.144Z,10.70
2022-08-16T14:26:59.800Z,7.45
2022-08-16T14:29:35.180Z,5.75
2022-08-16T14:32:09.940Z,13.57
2022-08-16T14:35:00.599Z,9.88
2022-08-16T14:37:31.154Z,5.63
2022-08-16T14:40:03.975Z,8.10
2022-08-16T14:42:36.551Z,9.20
2022-08-16T14:45:07.945Z,9.30
2022-08-16T14:47:38.878Z,8.35
2022-08-16T14:50:13.029Z,5.60
2022-08-16T14:52:55.092Z,9.05
2022-08-16T14:55:27.599Z,5.90
2022-08-16T14:57:57.922Z,9.82
2022-08-16T15:00:33.083Z,9.85
2022-08-16T15:03:09.946Z,6.32
2022-08-16T15:05:41.763Z,10.85
2022-08-16T15:08:11.821Z,8.10
2022-08-16T15:10:45.734Z,12.68
2022-08-16T15:13:16.427Z,8.27
2022-08-16T15:15:57.419Z,8.50
2022-08-16T15:18:32.165Z,4.32
2022-08-16T15:21:02.269Z,8.00
2022-08-16T15:23:33.854Z,7.18
2022-08-16T15:26:08.351Z,7.22
2022-08-16T15:28:38.357Z,6.15
2022-08-16T15:31:13.029Z,6.28
2022-08-16T15:33:49.962Z,4.47
2022-08-16T15:36:22.655Z,5.70
2022-08-16T15:39:06.984Z,7.13
2022-08-16T15:42:01.901Z,8.52
2022-08-16T15:44:50.858Z,7.43
2022-08-16T15:47:26.296Z,7.68
2022-08-16T15:49:58.042Z,8.90
2022-08-16T15:52:30.512Z,5.28
2022-08-16T15:55:12.634Z,9.85
2022-08-16T15:57:53.449Z,7.43
2022-08-16T16:00:26.660Z,6.32
2022-08-16T16:03:04.200Z,5.80
2022-08-16T16:05:41.013Z,10.75
2022-08-16T16:08:12.902Z,7.65
2022-08-16T16:10:54.192Z,10.57
2022-08-16T16:13:24.655Z,24.20
2022-08-16T16:15:55.532Z,17.50
2022-08-16T16:18:26.225Z,18.50
2022-08-16T16:20:59.072Z,16.27
2022-08-16T16:23:34.303Z,16.30
2022-08-16T16:26:05.958Z,10.55
2022-08-16T16:29:06.645Z,13.68
2022-08-16T16:31:27.047Z,12.75
2022-08-16T16:33:58.996Z,11.05
2022-08-16T16:36:34.663Z,11.30
2022-08-16T16:39:07.446Z,12.60
2022-08-16T16:41:37.599Z,13.85
2022-08-16T16:44:07.511Z,9.52
2022-08-16T16:46:42.586Z,11.02
2022-08-16T16:49:15.088Z,12.10
2022-08-16T16:51:50.163Z,8.57
2022-08-16T16:54:22.312Z,10.57
2022-08-16T16:56:58.652Z,7.97
2022-08-16T16:59:27.995Z,12.88
2022-08-16T17:02:38.298Z,8.77
2022-08-16T17:04:48.622Z,6.50
2022-08-16T17:07:24.004Z,8.18
2022-08-16T17:09:54.122Z,8.13
2022-08-16T17:12:46.459Z,6.63
2022-08-16T17:15:14.837Z,10.80
2022-08-16T17:17:59.210Z,7.45
2022-08-16T17:20:29.544Z,7.57
2022-08-16T17:23:00.115Z,5.78
2022-08-16T17:25:36.681Z,6.45
2022-08-16T17:28:58.441Z,7.80
2022-08-16T17:30:58.661Z,7.28
2022-08-16T17:33:36.997Z,7.70
2022-08-16T17:36:08.765Z,6.53
2022-08-16T17:38:44.676Z,7.03
2022-08-16T17:41:16.180Z,7.10
2022-08-16T17:43:46.362Z,10.23
2022-08-16T17:46:50.897Z,5.82
2022-08-16T17:49:06.672Z,6.63
2022-08-16T17:51:36.169Z,6.43
2022-08-16T17:54:06.932Z,6.20
2022-08-16T17:56:36.177Z,5.82
2022-08-16T17:59:05.441Z,6.60
2022-08-16T18:01:34.726Z,8.35
2022-08-16T18:04:09.632Z,9.43
2022-08-16T18:06:39.752Z,7.60
2022-08-16T18:09:13.221Z,7.05
2022-08-16T18:11:44.606Z,9.48
2022-08-16T18:14:15.978Z,8.98
2022-08-16T18:16:46.360Z,8.07
2022-08-16T18:19:18.568Z,13.38
2022-08-16T18:22:05.820Z,10.25
2022-08-16T18:24:37.784Z,9.18
2022-08-16T18:27:26.485Z,11.45
2022-08-16T18:29:56.863Z,9.38
2022-08-16T18:32:26.152Z,8.82
2022-08-16T18:34:55.628Z,6.97
2022-08-16T18:37:25.028Z,7.63
2022-08-16T18:39:58.139Z,7.05
2022-08-16T18:42:27.703Z,6.20
2022-08-16T18:44:56.961Z,6.13
2022-08-16T18:47:26.435Z,8.05
2022-08-16T18:49:55.739Z,9.48
2022-08-16T18:52:26.044Z,7.43
2022-08-16T18:55:01.685Z,6.55
2022-08-16T18:57:44.786Z,5.78
2022-08-16T19:00:15.448Z,7.25
2022-08-16T19:02:58.014Z,7.22
2022-08-16T19:05:31.158Z,9.30
2022-08-16T19:08:01.771Z,7.47
2022-08-16T19:10:35.415Z,6.90
2022-08-16T19:13:08.728Z,6.15
2022-08-16T19:15:38.636Z,7.88
2022-08-16T19:18:08.560Z,6.90
2022-08-16T19:20:38.524Z,7.88
2022-08-16T19:23:12.498Z,6.30
2022-08-16T19:25:48.332Z,6.60
2022-08-16T19:28:50.093Z,5.20
2022-08-16T19:31:20.544Z,5.28
2022-08-16T19:33:54.972Z,5.68
2022-08-16T19:36:31.806Z,7.90
2022-08-16T19:39:05.737Z,6.65
2022-08-16T19:41:39.301Z,6.03
2022-08-16T19:44:09.517Z,5.97
2022-08-16T19:46:41.808Z,7.05
2022-08-16T19:49:16.284Z,5.25
2022-08-16T19:51:46.125Z,5.55
2022-08-16T19:54:16.040Z,5.65
2022-08-16T19:56:46.773Z,6.45
2022-08-16T19:59:19.283Z,7.05
2022-08-16T20:01:52.417Z,8.55
2022-08-16T20:04:22.517Z,5.55
2022-08-16T20:06:52.548Z,6.63
2022-08-16T20:09:22.281Z,6.82
2022-08-16T20:11:54.491Z,5.20
2022-08-16T20:14:26.519Z,7.70
2022-08-16T20:16:58.149Z,7.78
2022-08-16T20:19:28.531Z,7.57
2022-08-16T20:22:01.900Z,5.72
2022-08-16T20:24:35.249Z,6.93
2022-08-16T20:27:09.898Z,6.65
2022-08-16T20:29:41.665Z,6.28
2022-08-16T20:32:13.718Z,6.10
2022-08-16T20:34:44.119Z,5.50
2022-08-16T20:37:15.770Z,5.00
2022-08-16T20:39:46.549Z,6.40
2022-08-16T20:42:20.914Z,7.30
2022-08-16T20:44:52.092Z,7.03
2022-08-16T20:47:22.755Z,5.10
2022-08-16T20:49:53.791Z,5.85
2022-08-16T20:52:25.885Z,6.68
2022-08-16T20:54:56.771Z,7.97
2022-08-16T20:57:29.802Z,6.95
2022-08-16T20:59:59.165Z,9.05
2022-08-16T21:02:28.931Z,7.93
2022-08-16T21:04:58.147Z,7.18
2022-08-16T21:07:28.870Z,6.18
2022-08-16T21:09:58.117Z,6.75
2022-08-16T21:12:33.801Z,6.72
2022-08-16T21:15:09.427Z,8.02
2022-08-16T21:17:39.383Z,8.13
2022-08-16T21:20:11.618Z,7.63
2022-08-16T21:22:41.531Z,7.20
2022-08-16T21:25:13.800Z,9.38
2022-08-16T21:28:40.600Z,9.38
2022-08-16T21:30:34.073Z,10.70
2022-08-16T21:33:04.469Z,10.07
2022-08-16T21:35:34.143Z,11.25
2022-08-16T21:38:29.013Z,10.60
2022-08-16T21:40:53.092Z,13.95
2022-08-16T21:43:24.417Z,13.23
2022-08-16T21:45:55.585Z,13.35
2022-08-16T21:48:33.735Z,14.82
2022-08-16T21:51:05.868Z,11.40
2022-08-16T21:53:35.519Z,7.32
2022-08-16T21:56:06.615Z,9.70
2022-08-16T21:58:39.161Z,10.27
2022-08-16T22:01:08.439Z,10.38
2022-08-16T22:03:37.618Z,9.77
2022-08-16T22:06:13.257Z,9.07
2022-08-16T22:08:49.687Z,7.65
2022-08-16T22:11:21.869Z,8.20
2022-08-16T22:13:58.891Z,6.68
2022-08-16T22:16:34.820Z,10.00
2022-08-16T22:19:04.810Z,11.30
2022-08-16T22:21:35.378Z,6.90
2022-08-16T22:24:05.743Z,7.35
2022-08-16T22:26:41.039Z,12.93
2022-08-16T22:29:16.105Z,8.20
2022-08-16T22:31:45.605Z,9.27
2022-08-16T22:34:15.172Z,8.63
2022-08-16T22:36:45.442Z,7.30
2022-08-16T22:39:15.819Z,9.10
2022-08-16T22:41:46.018Z,9.80
2022-08-16T22:44:16.802Z,8.75
2022-08-16T22:46:46.759Z,7.85
2022-08-16T22:49:16.398Z,7.13
2022-08-16T22:51:45.607Z,10.63
2022-08-16T22:54:48.050Z,7.22
2022-08-16T22:57:05.480Z,7.35
2022-08-16T22:59:36.597Z,10.68
2022-08-16T23:02:09.504Z,8.77
2022-08-16T23:04:39.494Z,11.52
2022-08-16T23:07:08.725Z,7.35
2022-08-16T23:09:37.873Z,7.68
2022-08-16T23:12:07.626Z,6.75
2022-08-16T23:14:38.265Z,10.13
2022-08-16T23:17:08.074Z,11.57
2022-08-16T23:19:37.878Z,9.38
2022-08-16T23:22:07.532Z,7.35
2022-08-16T23:24:38.250Z,10.23
2022-08-16T23:27:26.028Z,10.52
2022-08-16T23:29:57.211Z,9.07
2022-08-16T23:32:26.428Z,11.02
2022-08-16T23:34:55.579Z,8.30
2022-08-16T23:37:27.568Z,7.55
2022-08-16T23:39:56.770Z,8.23
2022-08-16T23:42:52.417Z,10.25
2022-08-16T23:45:18.721Z,12.02
2022-08-16T23:47:47.981Z,7.15
2022-08-16T23:50:17.925Z,12.55
2022-08-16T23:52:58.823Z,11.18
2022-08-16T23:55:30.083Z,8.02
2022-08-16T23:57:59.597Z,12.70
