createdAt,value
2019-01-26T00:02:07.465Z,25.70
2019-01-26T00:04:37.930Z,27.87
2019-01-26T00:07:08.360Z,28.53
2019-01-26T00:09:38.845Z,23.00
2019-01-26T00:12:09.281Z,24.03
2019-01-26T00:14:39.718Z,24.37
2019-01-26T00:17:10.182Z,26.33
2019-01-26T00:19:40.615Z,24.43
2019-01-26T00:22:11.097Z,26.23
2019-01-26T00:24:41.532Z,24.23
2019-01-26T00:27:11.956Z,25.90
2019-01-26T00:29:42.424Z,22.53
2019-01-26T00:32:12.861Z,23.57
2019-01-26T00:34:43.358Z,24.80
2019-01-26T00:37:13.778Z,26.37
2019-01-26T00:39:45.140Z,25.60
2019-01-26T00:42:16.112Z,26.53
2019-01-26T00:44:46.546Z,27.47
2019-01-26T00:47:17.025Z,24.10
2019-01-26T00:49:47.458Z,23.10
2019-01-26T00:52:18.285Z,24.80
2019-01-26T00:54:48.749Z,24.93
2019-01-26T00:57:19.190Z,23.73
2019-01-26T00:59:50.632Z,24.77
2019-01-26T01:02:21.079Z,23.87
2019-01-26T01:04:51.720Z,21.13
2019-01-26T01:07:22.280Z,21.33
2019-01-26T01:09:53.061Z,19.30
2019-01-26T01:12:23.548Z,21.07
2019-01-26T01:14:54.037Z,20.10
2019-01-26T01:17:24.572Z,20.67
2019-01-26T01:19:55.032Z,18.87
2019-01-26T01:22:25.879Z,19.33
2019-01-26T01:24:56.359Z,19.07
2019-01-26T01:27:27.241Z,19.70
2019-01-26T01:29:57.681Z,18.67
2019-01-26T01:32:28.520Z,15.53
2019-01-26T01:34:58.952Z,16.23
2019-01-26T01:37:29.430Z,17.03
2019-01-26T01:39:59.869Z,14.00
2019-01-26T01:42:30.302Z,15.87
2019-01-26T01:45:00.765Z,16.47
2019-01-26T01:47:31.201Z,15.93
2019-01-26T01:50:01.684Z,18.07
2019-01-26T01:52:32.172Z,14.40
2019-01-26T01:55:02.660Z,16.27
2019-01-26T01:57:33.215Z,13.67
2019-01-26T02:00:04.636Z,12.60
2019-01-26T02:02:35.119Z,13.80
2019-01-26T02:05:06.674Z,13.23
2019-01-26T02:07:37.456Z,12.43
2019-01-26T02:10:09.315Z,13.07
2019-01-26T02:12:39.753Z,11.73
2019-01-26T02:15:11.368Z,11.00
2019-01-26T02:17:41.842Z,9.47
2019-01-26T02:20:14.664Z,7.77
2019-01-26T02:22:45.114Z,9.73
2019-01-26T02:25:15.541Z,7.63
2019-01-26T02:27:46.006Z,9.13
2019-01-26T02:30:22.475Z,9.13
2019-01-26T02:32:54.597Z,7.70
2019-01-26T02:35:25.406Z,7.63
2019-01-26T02:37:55.826Z,7.47
2019-01-26T02:40:26.376Z,5.37
2019-01-26T02:42:56.801Z,4.70
2019-01-26T02:45:27.271Z,7.20
2019-01-26T02:47:57.698Z,5.70
2019-01-26T02:50:28.120Z,5.83
2019-01-26T02:52:58.593Z,4.40
2019-01-26T02:55:29.015Z,4.67
2019-01-26T02:57:59.480Z,4.30
2019-01-26T03:00:29.912Z,4.63
2019-01-26T03:03:00.331Z,4.93
2019-01-26T03:05:30.784Z,4.20
2019-01-26T03:08:01.239Z,4.37
2019-01-26T03:10:31.700Z,4.00
2019-01-26T03:13:02.595Z,5.70
2019-01-26T03:15:33.095Z,4.63
2019-01-26T03:18:03.644Z,4.30
2019-01-26T03:20:34.070Z,3.97
2019-01-26T03:23:04.930Z,4.87
2019-01-26T03:25:35.531Z,4.50
2019-01-26T03:28:05.957Z,4.40
2019-01-26T03:30:36.761Z,5.43
2019-01-26T03:33:08.198Z,5.00
2019-01-26T03:35:38.731Z,5.00
2019-01-26T03:38:09.157Z,5.00
2019-01-26T03:40:39.671Z,4.43
2019-01-26T03:43:10.125Z,4.97
2019-01-26T03:45:40.549Z,4.87
2019-01-26T03:48:11.023Z,4.33
2019-01-26T03:50:41.858Z,5.13
2019-01-26T03:53:12.331Z,5.07
2019-01-26T03:55:43.127Z,7.57
2019-01-26T03:58:13.833Z,4.80
2019-01-26T04:00:44.373Z,4.40
2019-01-26T04:03:15.200Z,4.83
2019-01-26T04:05:45.626Z,4.80
2019-01-26T04:08:16.083Z,3.90
2019-01-26T04:10:46.503Z,4.80
2019-01-26T04:13:16.971Z,4.63
2019-01-26T04:15:47.401Z,5.20
2019-01-26T04:18:17.831Z,4.73
2019-01-26T04:20:48.281Z,4.87
2019-01-26T04:23:18.708Z,5.00
2019-01-26T04:25:49.170Z,5.00
2019-01-26T04:28:19.597Z,4.60
2019-01-26T04:30:50.019Z,4.97
2019-01-26T04:33:20.467Z,4.50
2019-01-26T04:35:51.442Z,4.27
2019-01-26T04:38:21.926Z,3.97
2019-01-26T04:40:52.364Z,3.83
2019-01-26T04:43:23.442Z,4.97
2019-01-26T04:45:53.899Z,4.50
2019-01-26T04:48:24.325Z,4.67
2019-01-26T04:50:54.795Z,4.70
2019-01-26T04:53:25.239Z,4.40
2019-01-26T04:55:55.664Z,3.93
2019-01-26T04:58:26.110Z,4.47
2019-01-26T05:00:56.541Z,4.43
2019-01-26T05:03:26.999Z,4.27
2019-01-26T05:05:57.419Z,4.70
2019-01-26T05:08:27.956Z,4.63
2019-01-26T05:10:58.403Z,4.70
2019-01-26T05:13:28.827Z,4.10
2019-01-26T05:15:59.303Z,6.37
2019-01-26T05:18:29.726Z,4.73
2019-01-26T05:21:00.147Z,4.20
2019-01-26T05:23:30.958Z,3.97
2019-01-26T05:26:01.380Z,4.30
2019-01-26T05:28:32.343Z,3.70
2019-01-26T05:31:02.768Z,3.77
2019-01-26T05:33:33.571Z,4.30
2019-01-26T05:36:04.653Z,3.90
2019-01-26T05:38:35.087Z,3.70
2019-01-26T05:41:05.545Z,4.60
2019-01-26T05:43:35.977Z,3.80
2019-01-26T05:46:06.729Z,4.13
2019-01-26T05:48:37.600Z,3.87
2019-01-26T05:51:08.056Z,4.37
2019-01-26T05:53:38.538Z,4.20
2019-01-26T05:56:08.970Z,4.17
2019-01-26T05:58:39.825Z,15.13
2019-01-26T06:01:10.282Z,5.87
2019-01-26T06:03:41.082Z,8.50
2019-01-26T06:06:11.894Z,7.80
2019-01-26T06:08:42.323Z,5.43
2019-01-26T06:11:13.090Z,6.67
2019-01-26T06:13:43.543Z,5.83
2019-01-26T06:16:13.967Z,6.40
2019-01-26T06:18:44.624Z,5.00
2019-01-26T06:21:15.055Z,4.83
2019-01-26T06:23:46.832Z,5.03
2019-01-26T06:26:17.408Z,5.37
2019-01-26T06:28:47.840Z,5.10
2019-01-26T06:31:18.316Z,4.73
2019-01-26T06:33:49.632Z,5.23
2019-01-26T06:36:20.066Z,4.90
2019-01-26T06:38:50.851Z,4.83
2019-01-26T06:41:21.280Z,4.87
2019-01-26T06:43:51.753Z,4.70
2019-01-26T06:46:22.185Z,5.67
2019-01-26T06:48:57.336Z,5.90
2019-01-26T06:51:28.077Z,4.47
2019-01-26T06:53:58.851Z,5.53
2019-01-26T06:56:29.305Z,6.03
2019-01-26T06:58:59.729Z,5.40
2019-01-26T07:01:30.213Z,5.27
2019-01-26T07:04:01.014Z,5.20
2019-01-26T07:06:37.331Z,4.37
2019-01-26T07:09:09.459Z,5.50
2019-01-26T07:11:39.891Z,5.50
2019-01-26T07:14:10.363Z,4.80
2019-01-26T07:16:40.792Z,6.10
2019-01-26T07:19:11.387Z,6.30
2019-01-26T07:21:41.867Z,5.57
2019-01-26T07:24:12.763Z,5.20
2019-01-26T07:26:43.192Z,4.90
2019-01-26T07:29:13.664Z,5.10
2019-01-26T07:31:44.193Z,5.83
2019-01-26T07:34:14.621Z,5.83
2019-01-26T07:36:45.087Z,7.27
2019-01-26T07:39:16.686Z,7.23
2019-01-26T07:41:47.491Z,4.07
2019-01-26T07:44:17.970Z,4.20
2019-01-26T07:46:48.746Z,4.43
2019-01-26T07:49:19.173Z,3.73
2019-01-26T07:51:49.649Z,4.00
2019-01-26T07:54:20.244Z,4.27
2019-01-26T07:56:50.632Z,4.23
2019-01-26T07:59:21.115Z,3.50
2019-01-26T08:01:51.919Z,3.30
2019-01-26T08:04:22.347Z,3.37
2019-01-26T08:06:52.823Z,3.47
2019-01-26T08:09:23.351Z,4.03
2019-01-26T08:11:53.787Z,3.50
2019-01-26T08:14:24.259Z,3.80
2019-01-26T08:16:54.691Z,5.13
2019-01-26T08:19:25.124Z,3.90
2019-01-26T08:21:55.601Z,4.67
2019-01-26T08:24:26.028Z,4.57
2019-01-26T08:26:56.465Z,4.20
2019-01-26T08:29:26.938Z,5.37
2019-01-26T08:31:57.427Z,4.60
2019-01-26T08:34:27.848Z,4.90
2019-01-26T08:36:58.326Z,4.50
2019-01-26T08:39:28.756Z,4.20
2019-01-26T08:41:59.204Z,5.27
2019-01-26T08:44:29.675Z,4.37
2019-01-26T08:47:00.109Z,4.47
2019-01-26T08:49:30.899Z,5.27
2019-01-26T08:52:01.379Z,4.67
2019-01-26T08:54:31.843Z,5.30
2019-01-26T08:57:02.277Z,5.70
2019-01-26T08:59:32.753Z,7.20
2019-01-26T09:02:25.554Z,5.27
2019-01-26T09:04:55.943Z,4.80
2019-01-26T09:07:26.527Z,4.10
2019-01-26T09:09:57.002Z,4.63
2019-01-26T09:12:28.623Z,4.47
2019-01-26T09:14:59.077Z,3.93
2019-01-26T09:17:30.227Z,4.13
2019-01-26T09:20:00.713Z,5.37
2019-01-26T09:22:31.495Z,3.97
2019-01-26T09:25:01.933Z,5.23
2019-01-26T09:27:32.403Z,4.67
2019-01-26T09:30:02.841Z,4.47
2019-01-26T09:32:33.281Z,4.73
2019-01-26T09:35:04.209Z,4.27
2019-01-26T09:37:34.646Z,4.40
2019-01-26T09:40:06.195Z,5.00
2019-01-26T09:42:36.672Z,4.80
2019-01-26T09:45:10.228Z,5.10
2019-01-26T09:47:40.668Z,6.17
2019-01-26T09:50:11.816Z,5.03
2019-01-26T09:52:42.404Z,5.40
2019-01-26T09:55:13.533Z,6.37
2019-01-26T09:57:44.011Z,5.17
2019-01-26T10:00:16.698Z,4.57
2019-01-26T10:02:47.237Z,5.90
2019-01-26T10:05:18.610Z,5.53
2019-01-26T10:07:49.367Z,5.27
2019-01-26T10:10:20.303Z,5.43
2019-01-26T10:12:50.746Z,5.60
2019-01-26T10:15:23.000Z,7.07
2019-01-26T10:17:53.633Z,4.80
2019-01-26T10:20:26.279Z,5.00
2019-01-26T10:22:56.773Z,5.23
2019-01-26T10:25:27.207Z,4.87
2019-01-26T10:27:57.744Z,5.00
2019-01-26T10:30:46.416Z,5.00
2019-01-26T10:33:16.860Z,4.67
2019-01-26T10:35:54.284Z,4.83
2019-01-26T10:38:24.723Z,4.50
2019-01-26T10:41:13.044Z,4.00
2019-01-26T10:43:47.042Z,4.40
2019-01-26T10:46:17.522Z,4.10
2019-01-26T10:48:48.053Z,6.20
2019-01-26T10:51:18.536Z,3.67
2019-01-26T10:53:48.960Z,4.73
2019-01-26T10:56:20.771Z,4.27
2019-01-26T10:58:51.261Z,4.30
2019-01-26T11:01:21.686Z,5.67
2019-01-26T11:03:52.161Z,4.73
2019-01-26T11:06:22.760Z,5.27
2019-01-26T11:08:53.208Z,4.30
2019-01-26T11:11:24.035Z,4.80
2019-01-26T11:13:54.474Z,4.77
2019-01-26T11:16:25.045Z,3.77
2019-01-26T11:18:55.834Z,4.80
2019-01-26T11:21:26.270Z,4.20
2019-01-26T11:23:57.401Z,4.47
2019-01-26T11:26:27.850Z,3.93
2019-01-26T11:28:59.207Z,5.07
2019-01-26T11:31:29.927Z,4.20
2019-01-26T11:34:00.369Z,3.97
2019-01-26T11:36:30.832Z,3.87
2019-01-26T11:39:01.273Z,4.67
2019-01-26T11:41:31.904Z,3.77
2019-01-26T11:44:02.350Z,4.23
2019-01-26T11:46:42.176Z,4.83
2019-01-26T11:49:15.265Z,3.67
2019-01-26T11:52:10.824Z,5.27
2019-01-26T11:55:00.261Z,4.53
2019-01-26T11:57:36.182Z,4.30
2019-01-26T12:00:32.319Z,5.70
2019-01-26T12:03:21.863Z,3.20
2019-01-26T12:06:02.508Z,3.13
2019-01-26T12:08:39.952Z,3.27
2019-01-26T12:11:10.388Z,3.33
2019-01-26T12:13:41.016Z,3.67
2019-01-26T12:16:11.448Z,3.20
2019-01-26T12:18:41.879Z,3.03
2019-01-26T12:21:12.345Z,3.60
2019-01-26T12:23:42.874Z,2.63
2019-01-26T12:26:13.367Z,2.83
2019-01-26T12:28:43.786Z,2.80
2019-01-26T12:31:14.558Z,2.80
2019-01-26T12:33:45.028Z,3.20
2019-01-26T12:36:15.460Z,2.50
2019-01-26T12:38:46.428Z,2.60
2019-01-26T12:41:16.858Z,2.30
2019-01-26T12:43:47.314Z,3.10
2019-01-26T12:46:17.799Z,2.47
2019-01-26T12:48:48.550Z,2.97
2019-01-26T12:51:18.983Z,2.33
2019-01-26T12:53:49.461Z,3.53
2019-01-26T12:56:19.931Z,4.00
2019-01-26T12:58:50.359Z,2.80
2019-01-26T13:01:21.110Z,3.63
2019-01-26T13:03:51.549Z,4.20
2019-01-26T13:06:21.988Z,4.53
2019-01-26T13:08:52.475Z,2.93
2019-01-26T13:11:25.171Z,2.73
2019-01-26T13:13:55.598Z,2.80
2019-01-26T13:16:26.338Z,2.23
2019-01-26T13:18:57.119Z,3.30
2019-01-26T13:21:27.659Z,2.60
2019-01-26T13:23:58.454Z,2.47
2019-01-26T13:26:28.894Z,2.93
2019-01-26T13:28:59.335Z,2.33
2019-01-26T13:31:30.161Z,2.43
2019-01-26T13:34:00.960Z,2.73
2019-01-26T13:36:31.706Z,2.33
2019-01-26T13:39:02.198Z,2.20
2019-01-26T13:41:32.623Z,2.63
2019-01-26T13:44:03.394Z,2.53
2019-01-26T13:46:33.870Z,3.33
2019-01-26T13:49:04.308Z,2.77
2019-01-26T13:51:34.727Z,2.20
2019-01-26T13:54:06.243Z,2.87
2019-01-26T13:56:36.711Z,5.47
2019-01-26T13:59:07.141Z,3.10
2019-01-26T14:01:37.615Z,3.17
2019-01-26T14:04:08.043Z,3.37
2019-01-26T14:06:38.482Z,3.67
2019-01-26T14:09:09.733Z,2.43
2019-01-26T14:11:40.163Z,3.23
2019-01-26T14:14:10.588Z,3.53
2019-01-26T14:16:41.075Z,3.73
2019-01-26T14:19:11.512Z,4.83
2019-01-26T14:21:41.931Z,2.80
2019-01-26T14:24:12.442Z,3.37
2019-01-26T14:26:49.524Z,3.57
2019-01-26T14:29:15.013Z,3.27
2019-01-26T14:31:45.552Z,3.77
2019-01-26T14:34:15.992Z,5.23
2019-01-26T14:36:46.424Z,4.00
2019-01-26T14:39:17.314Z,3.53
2019-01-26T14:41:47.749Z,4.97
2019-01-26T14:44:18.203Z,4.83
2019-01-26T14:46:48.706Z,4.60
2019-01-26T14:49:19.143Z,5.63
2019-01-26T14:51:49.592Z,7.40
2019-01-26T14:54:22.938Z,5.03
2019-01-26T14:56:53.714Z,7.77
2019-01-26T14:59:24.756Z,7.53
2019-01-26T15:01:55.242Z,9.47
2019-01-26T15:04:25.702Z,9.17
2019-01-26T15:06:57.857Z,9.87
2019-01-26T15:09:28.360Z,8.03
2019-01-26T15:11:58.795Z,12.20
2019-01-26T15:14:29.325Z,9.90
2019-01-26T15:16:59.877Z,12.90
2019-01-26T15:19:30.307Z,13.03
2019-01-26T15:22:00.808Z,12.17
2019-01-26T15:24:31.307Z,12.83
2019-01-26T15:27:01.837Z,13.23
2019-01-26T15:29:32.288Z,11.70
2019-01-26T15:32:03.041Z,10.87
2019-01-26T15:34:33.842Z,11.23
2019-01-26T15:37:04.685Z,12.87
2019-01-26T15:39:35.177Z,12.47
2019-01-26T15:42:05.607Z,15.03
2019-01-26T15:44:36.217Z,11.33
2019-01-26T15:47:06.820Z,11.03
2019-01-26T15:49:37.272Z,10.87
2019-01-26T15:52:07.688Z,9.73
2019-01-26T15:54:38.171Z,11.00
2019-01-26T15:57:08.601Z,9.90
2019-01-26T15:59:39.053Z,13.63
2019-01-26T16:02:09.527Z,10.73
2019-01-26T16:04:39.977Z,13.00
2019-01-26T16:07:10.861Z,15.13
2019-01-26T16:09:41.351Z,15.83
2019-01-26T16:12:11.804Z,17.57
2019-01-26T16:14:42.238Z,19.17
2019-01-26T16:17:12.742Z,17.50
2019-01-26T16:19:43.622Z,20.33
2019-01-26T16:22:14.077Z,25.97
2019-01-26T16:24:45.043Z,22.10
2019-01-26T16:27:15.761Z,23.63
2019-01-26T16:29:46.203Z,24.40
2019-01-26T16:32:16.710Z,21.23
2019-01-26T16:34:47.615Z,26.67
2019-01-26T16:37:20.211Z,25.40
2019-01-26T16:39:52.838Z,26.43
2019-01-26T16:42:23.294Z,29.40
2019-01-26T16:44:54.068Z,29.83
2019-01-26T16:47:24.556Z,29.93
2019-01-26T16:49:55.005Z,30.13
2019-01-26T16:52:25.457Z,34.63
2019-01-26T16:54:55.977Z,28.77
2019-01-26T16:57:26.429Z,31.57
2019-01-26T16:59:57.280Z,36.00
2019-01-26T17:02:27.762Z,30.43
2019-01-26T17:04:58.200Z,31.63
2019-01-26T17:07:28.633Z,32.50
2019-01-26T17:09:59.449Z,32.57
2019-01-26T17:12:29.919Z,29.07
2019-01-26T17:15:00.469Z,24.67
2019-01-26T17:17:31.390Z,28.33
2019-01-26T17:20:02.195Z,28.07
2019-01-26T17:22:32.894Z,23.23
2019-01-26T17:25:03.400Z,19.63
2019-01-26T17:27:33.842Z,18.07
2019-01-26T17:30:04.986Z,18.80
2019-01-26T17:32:35.481Z,16.67
2019-01-26T17:35:06.173Z,16.17
2019-01-26T17:37:36.609Z,15.17
2019-01-26T17:40:09.677Z,15.43
2019-01-26T17:42:40.136Z,15.73
2019-01-26T17:45:10.940Z,14.83
2019-01-26T17:47:41.424Z,15.13
2019-01-26T17:50:14.909Z,13.57
2019-01-26T17:52:46.033Z,16.07
2019-01-26T17:55:17.109Z,15.87
2019-01-26T17:57:47.737Z,13.50
2019-01-26T18:00:26.028Z,13.73
2019-01-26T18:02:56.468Z,13.60
2019-01-26T18:05:26.930Z,12.07
2019-01-26T18:07:57.397Z,12.30
2019-01-26T18:10:27.958Z,12.10
2019-01-26T18:12:58.818Z,12.83
2019-01-26T18:15:29.297Z,11.13
2019-01-26T18:17:59.729Z,13.50
2019-01-26T18:20:30.622Z,11.53
2019-01-26T18:23:02.339Z,12.50
2019-01-26T18:25:35.700Z,13.50
2019-01-26T18:28:06.301Z,15.37
2019-01-26T18:30:48.036Z,15.07
2019-01-26T18:33:18.512Z,10.97
2019-01-26T18:35:48.977Z,12.63
2019-01-26T18:38:19.436Z,9.40
2019-01-26T18:40:50.739Z,8.67
2019-01-26T18:43:21.182Z,10.00
2019-01-26T18:45:51.603Z,7.73
2019-01-26T18:48:22.098Z,10.53
2019-01-26T18:50:56.376Z,8.77
2019-01-26T18:53:27.045Z,7.97
2019-01-26T18:55:57.424Z,8.70
2019-01-26T18:58:27.869Z,9.10
2019-01-26T19:00:58.376Z,9.10
2019-01-26T19:04:00.050Z,10.20
2019-01-26T19:06:32.610Z,7.70
2019-01-26T19:09:04.642Z,7.00
2019-01-26T19:11:35.427Z,7.23
2019-01-26T19:14:06.269Z,16.77
2019-01-26T19:16:36.741Z,7.90
2019-01-26T19:19:07.239Z,12.43
2019-01-26T19:21:39.161Z,10.37
2019-01-26T19:24:10.241Z,9.53
2019-01-26T19:26:40.696Z,7.57
2019-01-26T19:29:11.187Z,10.30
2019-01-26T19:31:41.608Z,9.90
2019-01-26T19:34:12.107Z,9.17
2019-01-26T19:36:44.036Z,10.80
2019-01-26T19:39:14.469Z,10.97
2019-01-26T19:41:44.900Z,13.80
2019-01-26T19:44:15.395Z,13.07
2019-01-26T19:46:45.833Z,11.63
2019-01-26T19:49:17.275Z,13.37
2019-01-26T19:51:48.188Z,14.57
2019-01-26T19:54:18.673Z,16.67
2019-01-26T19:56:49.197Z,15.90
2019-01-26T19:59:19.685Z,12.40
2019-01-26T20:01:50.490Z,13.03
2019-01-26T20:04:21.721Z,13.43
2019-01-26T20:06:54.907Z,12.87
2019-01-26T20:09:25.356Z,12.77
2019-01-26T20:11:55.801Z,10.37
2019-01-26T20:14:26.320Z,13.73
2019-01-26T20:16:56.762Z,12.60
2019-01-26T20:19:28.452Z,12.23
2019-01-26T20:21:59.437Z,14.07
2019-01-26T20:24:29.884Z,13.27
2019-01-26T20:27:00.326Z,13.90
2019-01-26T20:29:30.833Z,11.83
2019-01-26T20:32:01.269Z,12.73
2019-01-26T20:34:31.909Z,11.57
2019-01-26T20:37:03.120Z,12.73
2019-01-26T20:39:33.585Z,13.13
2019-01-26T20:42:04.143Z,12.97
2019-01-26T20:44:35.108Z,13.17
2019-01-26T20:47:05.691Z,13.03
2019-01-26T20:49:36.175Z,12.57
2019-01-26T20:52:07.690Z,14.10
2019-01-26T20:54:38.524Z,13.20
2019-01-26T20:57:11.242Z,14.40
2019-01-26T20:59:41.745Z,12.67
2019-01-26T21:02:12.520Z,13.30
2019-01-26T21:04:44.043Z,13.00
2019-01-26T21:07:20.707Z,12.17
2019-01-26T21:09:51.214Z,14.23
2019-01-26T21:12:21.653Z,13.60
2019-01-26T21:14:52.432Z,12.97
2019-01-26T21:17:23.527Z,12.17
2019-01-26T21:19:54.336Z,11.87
2019-01-26T21:22:24.945Z,11.83
2019-01-26T21:24:55.837Z,11.30
2019-01-26T21:27:26.280Z,11.90
2019-01-26T21:29:58.133Z,12.43
2019-01-26T21:32:29.644Z,12.07
2019-01-26T21:35:00.181Z,12.23
2019-01-26T21:37:30.769Z,14.03
2019-01-26T21:40:01.232Z,12.20
2019-01-26T21:42:32.352Z,12.90
2019-01-26T21:45:03.177Z,11.90
2019-01-26T21:47:34.135Z,11.33
2019-01-26T21:50:05.907Z,11.90
2019-01-26T21:52:40.928Z,11.73
2019-01-26T21:55:09.829Z,11.87
2019-01-26T21:57:40.337Z,11.97
2019-01-26T22:00:17.356Z,12.00
2019-01-26T22:02:47.896Z,11.10
2019-01-26T22:05:18.355Z,12.40
2019-01-26T22:07:50.150Z,11.23
2019-01-26T22:10:21.942Z,12.93
2019-01-26T22:12:52.761Z,12.40
2019-01-26T22:15:24.044Z,11.53
2019-01-26T22:17:54.855Z,12.17
2019-01-26T22:20:27.250Z,10.97
2019-01-26T22:22:58.067Z,11.50
2019-01-26T22:25:28.511Z,11.00
2019-01-26T22:27:59.123Z,12.10
2019-01-26T22:30:31.729Z,10.10
2019-01-26T22:33:02.476Z,10.50
2019-01-26T22:35:33.250Z,11.17
2019-01-26T22:38:03.735Z,10.27
2019-01-26T22:40:37.883Z,11.10
2019-01-26T22:43:08.783Z,10.43
2019-01-26T22:45:39.316Z,10.17
2019-01-26T22:48:10.208Z,10.03
2019-01-26T22:50:40.839Z,11.67
2019-01-26T22:53:11.681Z,9.67
2019-01-26T22:55:42.120Z,10.53
2019-01-26T22:58:12.604Z,9.67
2019-01-26T23:01:14.276Z,10.50
2019-01-26T23:04:19.627Z,10.80
2019-01-26T23:07:19.167Z,9.93
2019-01-26T23:10:13.786Z,8.83
2019-01-26T23:12:54.451Z,8.47
2019-01-26T23:16:27.140Z,9.97
2019-01-26T23:19:26.532Z,8.07
2019-01-26T23:23:08.157Z,8.00
2019-01-26T23:25:53.515Z,9.13
2019-01-26T23:29:00.744Z,9.00
2019-01-26T23:31:31.170Z,8.07
2019-01-26T23:34:01.603Z,9.23
2019-01-26T23:36:32.074Z,8.70
2019-01-26T23:39:02.770Z,8.57
2019-01-26T23:41:34.092Z,9.67
2019-01-26T23:44:04.831Z,9.27
2019-01-26T23:46:35.251Z,8.57
2019-01-26T23:49:06.023Z,8.67
2019-01-26T23:51:37.126Z,9.47
2019-01-26T23:54:07.654Z,8.83
2019-01-26T23:56:38.476Z,9.03
2019-01-26T23:59:08.918Z,7.90
