createdAt,value
2018-03-26T00:03:12.248Z,8.79
2018-03-26T00:09:02.877Z,8.55
2018-03-26T00:14:53.468Z,7.51
2018-03-26T00:20:44.113Z,7.58
2018-03-26T00:26:34.684Z,6.74
2018-03-26T00:32:25.330Z,6.59
2018-03-26T00:38:15.978Z,7.15
2018-03-26T00:44:06.602Z,7.46
2018-03-26T00:49:57.174Z,8.3
2018-03-26T00:55:47.796Z,7.51
2018-03-26T01:01:38.427Z,8.42
2018-03-26T01:07:29.080Z,8.03
2018-03-26T01:13:19.723Z,8.58
2018-03-26T01:19:10.361Z,8.16
2018-03-26T01:25:00.987Z,8.52
2018-03-26T01:30:51.635Z,7.99
2018-03-26T01:36:42.271Z,7.59
2018-03-26T01:42:32.952Z,8.2
2018-03-26T01:48:23.560Z,8.78
2018-03-26T01:54:14.195Z,8.45
2018-03-26T02:00:04.830Z,8.4
2018-03-26T02:05:55.484Z,7.62
2018-03-26T02:11:46.087Z,8.58
2018-03-26T02:17:36.778Z,9.23
2018-03-26T02:23:27.387Z,8.36
2018-03-26T02:29:18.053Z,8.29
2018-03-26T02:35:08.669Z,8.54
2018-03-26T02:40:59.342Z,10.09
2018-03-26T02:46:49.931Z,8.16
2018-03-26T02:52:40.579Z,7.39
2018-03-26T02:58:31.161Z,8.68
2018-03-26T03:04:21.765Z,7.94
2018-03-26T03:10:12.362Z,7.69
2018-03-26T03:16:02.999Z,8.42
2018-03-26T03:21:53.607Z,8.87
2018-03-26T03:27:44.247Z,7.91
2018-03-26T03:33:34.856Z,7.45
2018-03-26T03:39:25.453Z,8.59
2018-03-26T03:45:16.088Z,8.34
2018-03-26T03:51:06.675Z,8.3
2018-03-26T03:56:57.329Z,8.25
2018-03-26T04:02:47.918Z,8.42
2018-03-26T04:08:38.469Z,6.96
2018-03-26T04:14:29.115Z,8.53
2018-03-26T04:20:19.679Z,7.82
2018-03-26T04:26:10.311Z,9.32
2018-03-26T04:32:00.949Z,10.3
2018-03-26T04:37:51.547Z,9.8
2018-03-26T04:43:42.222Z,9.57
2018-03-26T04:49:32.754Z,9.96
2018-03-26T04:55:23.382Z,9.88
2018-03-26T05:01:14.007Z,8.49
2018-03-26T05:07:04.611Z,8.39
2018-03-26T05:12:55.180Z,9.21
2018-03-26T05:18:45.820Z,8.51
2018-03-26T05:24:36.431Z,8.19
2018-03-26T05:30:27.053Z,8.26
2018-03-26T05:36:17.627Z,9.16
2018-03-26T05:42:08.213Z,8.44
2018-03-26T05:47:58.852Z,8.43
2018-03-26T05:53:49.441Z,8.85
2018-03-26T05:59:40.041Z,9.19
2018-03-26T06:05:30.664Z,7.91
2018-03-26T06:11:21.263Z,8.51
2018-03-26T06:17:11.897Z,8.77
2018-03-26T06:23:02.529Z,9.61
2018-03-26T06:28:53.127Z,9.42
2018-03-26T06:34:43.814Z,9.98
2018-03-26T06:40:34.446Z,10.75
2018-03-26T06:46:25.054Z,10.46
2018-03-26T06:52:15.724Z,10.15
2018-03-26T06:58:06.424Z,13.69
2018-03-26T07:03:57.124Z,10.79
2018-03-26T07:09:47.807Z,11.62
2018-03-26T07:15:38.459Z,10.6
2018-03-26T07:21:29.192Z,13.79
2018-03-26T07:27:19.859Z,13.71
2018-03-26T07:33:10.559Z,14.37
2018-03-26T07:39:01.285Z,13.15
2018-03-26T07:44:51.961Z,14.82
2018-03-26T07:50:42.721Z,14.73
2018-03-26T07:56:33.438Z,11.89
2018-03-26T08:02:24.143Z,10.82
2018-03-26T08:08:14.920Z,12.14
2018-03-26T08:14:05.640Z,9.11
2018-03-26T08:19:56.354Z,9.31
2018-03-26T08:25:47.147Z,8.92
2018-03-26T08:31:37.876Z,7.89
2018-03-26T08:37:28.583Z,8.19
2018-03-26T08:43:19.497Z,7.93
2018-03-26T08:49:10.121Z,8.14
2018-03-26T08:55:00.879Z,7.24
2018-03-26T09:00:51.630Z,7.07
2018-03-26T09:06:42.473Z,6.92
2018-03-26T09:12:33.274Z,6.49
2018-03-26T09:18:24.009Z,6.74
2018-03-26T09:24:14.740Z,6.5
2018-03-26T09:30:05.619Z,15.98
2018-03-26T09:35:56.396Z,8.07
2018-03-26T09:41:47.184Z,6.92
2018-03-26T09:47:37.963Z,12.3
2018-03-26T09:53:28.804Z,10.14
2018-03-26T09:59:19.582Z,6.09
2018-03-26T10:05:10.379Z,5.3
2018-03-26T10:11:01.194Z,5.12
2018-03-26T10:16:52.007Z,5.99
2018-03-26T10:22:42.842Z,5.9
2018-03-26T10:28:33.641Z,6.32
2018-03-26T10:34:24.478Z,5.73
2018-03-26T10:40:15.278Z,5.14
2018-03-26T10:46:06.080Z,6.43
2018-03-26T10:51:56.926Z,5.54
2018-03-26T10:57:47.775Z,6.01
2018-03-26T11:03:38.663Z,6.13
2018-03-26T11:09:29.461Z,14
2018-03-26T11:15:20.309Z,9.38
2018-03-26T11:21:11.161Z,6.08
2018-03-26T11:27:01.971Z,6.4
2018-03-26T11:32:52.829Z,7.35
2018-03-26T11:38:43.607Z,6.68
2018-03-26T11:44:34.481Z,7.01
2018-03-26T11:50:25.340Z,7.66
2018-03-26T11:56:16.161Z,7.6
2018-03-26T12:02:07.058Z,6.44
2018-03-26T12:07:57.861Z,5.72
2018-03-26T12:13:48.680Z,6.19
2018-03-26T12:19:39.530Z,6.39
2018-03-26T12:25:30.395Z,5.79
2018-03-26T12:31:21.287Z,5.8
2018-03-26T12:37:12.064Z,6.12
2018-03-26T12:43:02.916Z,6.61
2018-03-26T12:48:53.786Z,5.6
2018-03-26T12:54:44.593Z,4.77
2018-03-26T13:00:35.406Z,5.68
2018-03-26T13:06:26.216Z,5.34
2018-03-26T13:12:17.056Z,6.33
2018-03-26T13:18:07.899Z,6.02
2018-03-26T13:23:58.717Z,6.09
2018-03-26T13:29:49.561Z,5.84
2018-03-26T13:35:40.415Z,5.53
2018-03-26T13:41:31.186Z,5.47
2018-03-26T13:47:22.007Z,6.1
2018-03-26T13:53:12.847Z,6.67
2018-03-26T13:59:03.658Z,7.19
2018-03-26T14:04:54.458Z,6.65
2018-03-26T14:10:45.280Z,6.47
2018-03-26T14:16:36.120Z,6.61
2018-03-26T14:22:26.883Z,5.77
2018-03-26T14:28:17.671Z,9.1
2018-03-26T14:34:08.461Z,15.97
2018-03-26T14:39:59.276Z,11.74
2018-03-26T14:45:50.091Z,8.91
2018-03-26T14:51:40.874Z,6
2018-03-26T14:57:31.598Z,6.47
2018-03-26T15:03:22.363Z,5.49
2018-03-26T15:09:13.189Z,4.84
2018-03-26T15:15:03.923Z,6.13
2018-03-26T15:20:54.711Z,5.55
2018-03-26T15:26:45.493Z,5.82
2018-03-26T15:32:36.248Z,6.72
2018-03-26T15:38:27.088Z,9.64
2018-03-26T15:44:17.784Z,6.03
2018-03-26T15:50:08.532Z,5.67
2018-03-26T15:55:59.328Z,6.42
2018-03-26T16:01:50.082Z,5.56
2018-03-26T16:07:40.768Z,6.76
2018-03-26T16:13:31.517Z,5.43
2018-03-26T16:19:22.272Z,7.58
2018-03-26T16:25:13.066Z,5.68
2018-03-26T16:31:03.757Z,6.07
2018-03-26T16:36:54.545Z,5.72
2018-03-26T16:42:45.197Z,6.23
2018-03-26T16:48:35.929Z,5.03
2018-03-26T16:54:26.718Z,5.96
2018-03-26T17:00:17.406Z,5.5
2018-03-26T17:06:08.077Z,6.47
2018-03-26T17:11:58.814Z,5.23
2018-03-26T17:17:49.499Z,5.09
2018-03-26T17:23:40.228Z,6.06
2018-03-26T17:29:30.950Z,6.6
2018-03-26T17:35:21.605Z,5.74
2018-03-26T17:41:12.370Z,6.55
2018-03-26T17:47:02.989Z,5.4
2018-03-26T17:52:53.711Z,5.09
2018-03-26T17:58:44.394Z,5.69
2018-03-26T18:04:35.041Z,4.85
2018-03-26T18:10:25.744Z,6.28
2018-03-26T18:16:16.428Z,5.17
2018-03-26T18:22:07.188Z,5.91
2018-03-26T18:27:57.790Z,6.38
2018-03-26T18:33:48.481Z,5.9
2018-03-26T18:39:39.094Z,6.5
2018-03-26T18:45:29.841Z,6.56
2018-03-26T18:51:20.498Z,6.34
2018-03-26T18:57:11.180Z,6.6
2018-03-26T19:03:01.907Z,6.58
2018-03-26T19:08:52.491Z,7.02
2018-03-26T19:14:43.201Z,7.06
2018-03-26T19:20:33.955Z,7.25
2018-03-26T19:26:24.616Z,7.3
2018-03-26T19:32:15.281Z,6.75
2018-03-26T19:38:05.925Z,8.94
2018-03-26T19:43:56.647Z,7.04
2018-03-26T19:49:47.281Z,7.75
2018-03-26T19:55:37.991Z,6.99
2018-03-26T20:01:28.625Z,7.69
2018-03-26T20:07:19.333Z,10.75
2018-03-26T20:13:09.996Z,8.74
2018-03-26T20:19:00.684Z,7.22
2018-03-26T20:24:51.351Z,5.74
2018-03-26T20:30:41.997Z,5.55
2018-03-26T20:36:32.625Z,7.29
2018-03-26T20:42:23.253Z,8.9
2018-03-26T20:48:13.918Z,6.42
2018-03-26T20:54:04.517Z,6.25
2018-03-26T20:59:55.183Z,6.23
2018-03-26T21:05:45.843Z,5.92
2018-03-26T21:11:36.478Z,5.71
2018-03-26T21:17:27.221Z,5.93
2018-03-26T21:23:17.763Z,6.39
2018-03-26T21:29:08.401Z,5.53
2018-03-26T21:34:59.019Z,5.81
2018-03-26T21:40:49.655Z,4.61
2018-03-26T21:46:40.297Z,4.75
2018-03-26T21:52:30.925Z,4.78
2018-03-26T21:58:21.581Z,6.05
2018-03-26T22:04:12.212Z,6.57
2018-03-26T22:10:02.862Z,5.83
2018-03-26T22:15:53.494Z,5.31
2018-03-26T22:21:44.124Z,4.98
2018-03-26T22:27:34.811Z,4.69
2018-03-26T22:33:25.427Z,4.86
2018-03-26T22:39:16.023Z,5.18
2018-03-26T22:45:06.691Z,5.09
2018-03-26T22:50:57.347Z,4.93
2018-03-26T22:56:47.932Z,5.14
2018-03-26T23:02:38.610Z,5.77
2018-03-26T23:08:29.222Z,5.97
2018-03-26T23:14:19.861Z,5.12
2018-03-26T23:20:10.507Z,5.73
2018-03-26T23:26:01.206Z,6.08
2018-03-26T23:31:51.779Z,6.31
2018-03-26T23:37:42.443Z,6.5
2018-03-26T23:43:33.073Z,6
2018-03-26T23:49:23.805Z,5.94
2018-03-26T23:55:14.369Z,5.85
