createdAt,value
2024-01-01T00:01:30.106Z,3.60
2024-01-01T00:03:59.716Z,3.50
2024-01-01T00:06:29.669Z,3.50
2024-01-01T00:08:58.699Z,3.50
2024-01-01T00:11:26.989Z,3.50
2024-01-01T00:13:56.850Z,3.60
2024-01-01T00:16:25.465Z,3.60
2024-01-01T00:18:54.056Z,3.60
2024-01-01T00:21:23.726Z,3.60
2024-01-01T00:23:52.439Z,3.60
2024-01-01T00:26:20.784Z,3.70
2024-01-01T00:28:49.550Z,3.60
2024-01-01T00:31:19.505Z,3.60
2024-01-01T00:33:58.614Z,3.60
2024-01-01T00:36:27.227Z,3.60
2024-01-01T00:38:55.499Z,3.60
2024-01-01T00:41:26.682Z,3.60
2024-01-01T00:43:55.439Z,3.60
2024-01-01T00:46:28.309Z,3.60
2024-01-01T00:48:56.844Z,3.70
2024-01-01T00:51:25.320Z,3.70
2024-01-01T00:53:53.645Z,3.70
2024-01-01T00:56:22.089Z,3.70
2024-01-01T00:58:52.263Z,3.70
2024-01-01T01:01:23.243Z,3.70
2024-01-01T01:03:53.257Z,3.80
2024-01-01T01:06:25.135Z,3.80
2024-01-01T01:08:54.891Z,3.80
2024-01-01T01:11:23.338Z,3.80
2024-01-01T01:13:51.778Z,3.80
2024-01-01T01:16:20.388Z,3.80
2024-01-01T01:18:48.752Z,3.80
2024-01-01T01:21:18.590Z,3.70
2024-01-01T01:23:46.967Z,3.70
2024-01-01T01:26:15.351Z,3.70
2024-01-01T01:28:43.704Z,3.60
2024-01-01T01:31:12.030Z,3.60
2024-01-01T01:33:40.768Z,3.60
2024-01-01T01:36:12.023Z,3.50
2024-01-01T01:38:41.731Z,3.50
2024-01-01T01:41:10.120Z,3.50
2024-01-01T01:43:38.404Z,3.50
2024-01-01T01:46:07.028Z,3.50
2024-01-01T01:48:35.610Z,3.50
2024-01-01T01:51:04.482Z,3.50
2024-01-01T01:53:41.914Z,3.60
2024-01-01T01:56:18.360Z,3.60
2024-01-01T01:58:53.983Z,3.60
2024-01-01T02:01:25.990Z,3.70
2024-01-01T02:04:01.235Z,3.70
2024-01-01T02:06:34.160Z,3.70
2024-01-01T02:09:11.658Z,3.70
2024-01-01T02:11:41.522Z,3.70
2024-01-01T02:14:12.021Z,3.60
2024-01-01T02:16:45.279Z,3.60
2024-01-01T02:19:21.444Z,3.60
2024-01-01T02:21:54.188Z,3.60
2024-01-01T02:24:24.268Z,3.60
2024-01-01T02:26:52.743Z,3.60
2024-01-01T02:29:21.048Z,3.60
2024-01-01T02:31:50.325Z,3.50
2024-01-01T02:34:19.439Z,3.60
2024-01-01T02:36:47.865Z,3.60
2024-01-01T02:39:16.117Z,3.50
2024-01-01T02:41:45.832Z,3.50
2024-01-01T02:44:14.252Z,3.50
2024-01-01T02:46:42.629Z,3.50
2024-01-01T02:49:10.941Z,3.50
2024-01-01T02:51:44.413Z,3.60
2024-01-01T02:54:12.861Z,3.50
2024-01-01T02:56:41.159Z,3.60
2024-01-01T02:59:10.988Z,3.50
2024-01-01T03:01:39.342Z,3.50
2024-01-01T03:04:07.640Z,3.50
2024-01-01T03:06:35.988Z,3.50
2024-01-01T03:09:04.308Z,3.50
2024-01-01T03:11:32.659Z,3.50
2024-01-01T03:14:00.918Z,3.40
2024-01-01T03:16:30.628Z,3.40
2024-01-01T03:19:00.405Z,3.30
2024-01-01T03:21:30.221Z,3.30
2024-01-01T03:23:58.481Z,3.30
2024-01-01T03:26:26.801Z,3.30
2024-01-01T03:28:55.084Z,3.30
2024-01-01T03:31:23.397Z,3.20
2024-01-01T03:33:53.196Z,3.20
2024-01-01T03:36:21.593Z,3.30
2024-01-01T03:38:49.935Z,3.30
2024-01-01T03:41:18.442Z,3.30
2024-01-01T03:43:46.844Z,3.50
2024-01-01T03:46:18.010Z,3.50
2024-01-01T03:48:46.339Z,3.60
2024-01-01T03:51:19.295Z,3.60
2024-01-01T03:53:48.011Z,3.60
2024-01-01T03:56:52.056Z,3.60
2024-01-01T03:59:38.599Z,3.60
2024-01-01T04:02:07.625Z,3.60
2024-01-01T04:04:36.149Z,3.50
2024-01-01T04:07:06.104Z,3.50
2024-01-01T04:09:34.362Z,3.50
2024-01-01T04:12:11.742Z,3.50
2024-01-01T04:14:41.405Z,3.50
2024-01-01T04:17:13.731Z,3.50
2024-01-01T04:19:57.260Z,3.50
2024-01-01T04:22:27.309Z,3.50
2024-01-01T04:25:00.999Z,3.50
2024-01-01T04:27:50.324Z,3.50
2024-01-01T04:30:18.869Z,3.50
2024-01-01T04:32:50.128Z,3.40
2024-01-01T04:35:32.519Z,3.40
2024-01-01T04:38:02.476Z,3.40
2024-01-01T04:40:30.914Z,3.30
2024-01-01T04:43:11.139Z,3.30
2024-01-01T04:45:59.997Z,3.30
2024-01-01T04:48:34.287Z,3.20
2024-01-01T04:51:18.303Z,3.20
2024-01-01T04:53:52.918Z,3.20
2024-01-01T04:56:24.790Z,3.10
2024-01-01T04:59:08.864Z,3.10
2024-01-01T05:01:49.237Z,3.10
2024-01-01T05:04:22.425Z,3.10
2024-01-01T05:06:50.764Z,3.10
2024-01-01T05:09:20.595Z,3.00
2024-01-01T05:11:48.974Z,3.00
2024-01-01T05:14:17.501Z,3.00
2024-01-01T05:16:48.527Z,2.90
2024-01-01T05:19:17.114Z,2.90
2024-01-01T05:21:48.294Z,2.90
2024-01-01T05:24:16.764Z,2.90
2024-01-01T05:26:46.469Z,2.90
2024-01-01T05:29:14.924Z,3.00
2024-01-01T05:31:43.297Z,2.90
2024-01-01T05:34:11.627Z,2.90
2024-01-01T05:36:43.154Z,2.90
2024-01-01T05:39:28.117Z,2.90
2024-01-01T05:42:00.777Z,3.00
2024-01-01T05:44:29.840Z,3.00
2024-01-01T05:47:27.203Z,3.00
2024-01-01T05:50:04.490Z,3.00
2024-01-01T05:52:53.682Z,3.00
2024-01-01T05:55:40.010Z,3.00
2024-01-01T05:58:10.078Z,3.00
2024-01-01T06:00:47.961Z,3.00
2024-01-01T06:03:16.700Z,3.00
2024-01-01T06:05:57.621Z,3.00
2024-01-01T06:08:28.409Z,2.90
2024-01-01T06:10:56.698Z,2.90
2024-01-01T06:13:29.684Z,2.90
2024-01-01T06:16:20.884Z,2.90
2024-01-01T06:19:01.217Z,2.90
2024-01-01T06:21:32.316Z,3.00
2024-01-01T06:24:18.406Z,3.00
2024-01-01T06:26:49.758Z,3.00
2024-01-01T06:29:19.653Z,2.90
2024-01-01T06:31:53.967Z,2.90
2024-01-01T06:34:24.526Z,3.00
2024-01-01T06:37:13.631Z,3.00
2024-01-01T06:39:41.916Z,3.00
2024-01-01T06:42:10.242Z,3.00
2024-01-01T06:44:40.065Z,3.20
2024-01-01T06:47:08.584Z,3.10
2024-01-01T06:49:37.604Z,3.10
2024-01-01T06:52:07.496Z,3.20
2024-01-01T06:54:35.889Z,3.20
2024-01-01T06:57:06.959Z,3.30
2024-01-01T06:59:35.368Z,3.30
2024-01-01T07:02:17.655Z,3.40
2024-01-01T07:04:56.524Z,3.40
2024-01-01T07:07:28.142Z,3.40
2024-01-01T07:10:00.191Z,3.40
2024-01-01T07:12:31.447Z,3.40
2024-01-01T07:15:10.638Z,3.40
2024-01-01T07:17:56.940Z,3.40
2024-01-01T07:20:32.771Z,3.40
2024-01-01T07:23:12.293Z,3.40
2024-01-01T07:25:41.036Z,3.50
2024-01-01T07:28:10.015Z,3.50
2024-01-01T07:30:38.666Z,3.50
2024-01-01T07:33:14.834Z,3.50
2024-01-01T07:35:43.189Z,3.50
2024-01-01T07:38:11.678Z,3.60
2024-01-01T07:40:40.027Z,3.60
2024-01-01T07:43:08.343Z,3.60
2024-01-01T07:45:42.317Z,3.60
2024-01-01T07:48:38.746Z,3.60
2024-01-01T07:51:14.714Z,3.60
2024-01-01T07:53:43.583Z,3.60
2024-01-01T07:56:12.147Z,3.60
2024-01-01T07:58:43.722Z,3.60
2024-01-01T08:01:33.943Z,3.60
2024-01-01T08:04:03.886Z,3.60
2024-01-01T08:06:32.680Z,3.60
2024-01-01T08:09:00.964Z,3.60
2024-01-01T08:11:29.400Z,3.60
2024-01-01T08:13:59.132Z,3.60
2024-01-01T08:16:27.957Z,3.60
2024-01-01T08:18:56.394Z,3.60
2024-01-01T08:21:26.382Z,3.50
2024-01-01T08:23:55.825Z,3.50
2024-01-01T08:26:28.308Z,3.50
2024-01-01T08:28:56.606Z,3.50
2024-01-01T08:31:25.055Z,3.60
2024-01-01T08:33:53.364Z,3.70
2024-01-01T08:36:21.692Z,3.80
2024-01-01T08:38:52.159Z,3.90
2024-01-01T08:41:20.491Z,4.00
2024-01-01T08:43:58.295Z,4.10
2024-01-01T08:46:26.956Z,4.20
2024-01-01T08:48:55.459Z,4.20
2024-01-01T08:51:23.801Z,4.30
2024-01-01T08:53:53.474Z,4.40
2024-01-01T08:56:21.853Z,4.40
2024-01-01T08:58:50.588Z,4.50
2024-01-01T09:01:18.935Z,4.50
2024-01-01T09:03:47.274Z,4.60
2024-01-01T09:06:15.648Z,4.60
2024-01-01T09:08:44.488Z,4.60
2024-01-01T09:11:14.296Z,4.60
2024-01-01T09:13:42.699Z,4.60
2024-01-01T09:16:11.053Z,4.60
2024-01-01T09:18:39.990Z,4.60
2024-01-01T09:21:17.951Z,4.70
2024-01-01T09:23:46.209Z,4.70
2024-01-01T09:26:16.356Z,4.80
2024-01-01T09:28:44.642Z,4.80
2024-01-01T09:31:12.958Z,4.90
2024-01-01T09:33:41.384Z,4.90
2024-01-01T09:36:10.385Z,5.00
2024-01-01T09:38:38.726Z,5.00
2024-01-01T09:41:08.296Z,5.00
2024-01-01T09:43:38.021Z,5.10
2024-01-01T09:46:07.513Z,5.10
2024-01-01T09:48:39.280Z,5.10
2024-01-01T09:51:08.324Z,5.10
2024-01-01T09:53:37.258Z,5.10
2024-01-01T09:56:06.195Z,5.10
2024-01-01T09:58:46.171Z,5.10
2024-01-01T10:01:16.880Z,5.10
2024-01-01T10:03:45.373Z,5.10
2024-01-01T10:06:15.227Z,5.10
2024-01-01T10:08:43.521Z,5.20
2024-01-01T10:11:20.245Z,5.20
2024-01-01T10:13:50.730Z,5.30
2024-01-01T10:16:27.692Z,5.40
2024-01-01T10:18:57.887Z,5.50
2024-01-01T10:21:32.019Z,5.70
2024-01-01T10:24:03.420Z,5.80
2024-01-01T10:26:40.648Z,6.00
2024-01-01T10:29:13.862Z,6.10
2024-01-01T10:31:49.334Z,6.30
2024-01-01T10:34:18.603Z,6.30
2024-01-01T10:36:49.858Z,6.40
2024-01-01T10:39:20.156Z,6.40
2024-01-01T10:41:50.474Z,6.30
2024-01-01T10:44:20.412Z,6.30
2024-01-01T10:46:49.317Z,6.30
2024-01-01T10:49:23.965Z,6.20
2024-01-01T10:52:01.391Z,6.30
2024-01-01T10:55:13.494Z,6.20
2024-01-01T10:57:58.326Z,6.10
2024-01-01T11:00:36.441Z,6.10
2024-01-01T11:03:06.198Z,6.10
2024-01-01T11:05:36.416Z,6.20
2024-01-01T11:08:05.833Z,6.20
2024-01-01T11:10:45.512Z,6.20
2024-01-01T11:13:15.728Z,6.20
2024-01-01T11:15:46.942Z,6.20
2024-01-01T11:18:19.604Z,6.30
2024-01-01T11:20:55.722Z,6.30
2024-01-01T11:23:43.862Z,6.40
2024-01-01T11:26:33.617Z,6.40
2024-01-01T11:29:04.339Z,6.40
2024-01-01T11:31:35.840Z,6.40
2024-01-01T11:34:17.299Z,6.30
2024-01-01T11:36:50.459Z,6.20
2024-01-01T11:39:23.102Z,6.10
2024-01-01T11:41:51.610Z,6.10
2024-01-01T11:44:20.396Z,6.00
2024-01-01T11:46:50.846Z,6.00
2024-01-01T11:49:19.273Z,5.90
2024-01-01T11:51:56.551Z,5.80
2024-01-01T11:54:27.693Z,5.80
2024-01-01T11:56:58.477Z,5.70
2024-01-01T11:59:30.065Z,5.70
2024-01-01T12:02:00.266Z,5.60
2024-01-01T12:04:28.866Z,5.60
2024-01-01T12:06:57.653Z,5.60
2024-01-01T12:09:26.734Z,5.50
2024-01-01T12:12:04.533Z,5.50
2024-01-01T12:14:32.877Z,5.50
2024-01-01T12:17:02.703Z,5.50
2024-01-01T12:19:32.692Z,5.60
2024-01-01T12:22:01.018Z,5.60
2024-01-01T12:24:30.461Z,5.60
2024-01-01T12:27:04.077Z,5.40
2024-01-01T12:29:52.327Z,5.30
2024-01-01T12:32:22.340Z,5.20
2024-01-01T12:34:52.009Z,5.20
2024-01-01T12:37:20.395Z,5.20
2024-01-01T12:39:50.023Z,5.20
2024-01-01T12:42:18.427Z,5.20
2024-01-01T12:44:46.760Z,5.10
2024-01-01T12:47:16.740Z,5.10
2024-01-01T12:49:46.817Z,5.00
2024-01-01T12:52:15.171Z,5.00
2024-01-01T12:54:43.950Z,5.00
2024-01-01T12:57:15.043Z,5.00
2024-01-01T12:59:46.250Z,5.00
2024-01-01T13:02:14.569Z,5.00
2024-01-01T13:04:42.865Z,4.90
2024-01-01T13:07:12.578Z,4.90
2024-01-01T13:09:40.955Z,4.90
2024-01-01T13:12:09.801Z,4.90
2024-01-01T13:14:38.031Z,5.00
2024-01-01T13:17:06.331Z,5.00
2024-01-01T13:19:34.777Z,5.00
2024-01-01T13:22:03.403Z,5.10
2024-01-01T13:24:35.173Z,5.10
2024-01-01T13:27:06.998Z,5.10
2024-01-01T13:29:35.321Z,5.10
2024-01-01T13:32:04.200Z,5.10
2024-01-01T13:34:32.548Z,5.20
2024-01-01T13:37:00.816Z,5.30
2024-01-01T13:39:30.183Z,5.30
2024-01-01T13:42:00.789Z,5.30
2024-01-01T13:44:29.081Z,5.30
2024-01-01T13:46:57.432Z,5.30
2024-01-01T13:49:27.306Z,5.30
2024-01-01T13:51:59.067Z,5.30
2024-01-01T13:54:27.327Z,5.30
2024-01-01T13:56:56.615Z,5.20
2024-01-01T13:59:26.704Z,5.20
2024-01-01T14:01:55.369Z,5.10
2024-01-01T14:04:23.887Z,5.10
2024-01-01T14:06:52.174Z,5.10
2024-01-01T14:09:20.541Z,5.10
2024-01-01T14:11:50.464Z,5.20
2024-01-01T14:14:19.103Z,5.20
2024-01-01T14:16:51.093Z,5.20
2024-01-01T14:19:19.585Z,5.20
2024-01-01T14:21:47.888Z,5.20
2024-01-01T14:24:16.294Z,5.20
2024-01-01T14:26:44.608Z,5.20
2024-01-01T14:29:12.896Z,5.20
2024-01-01T14:31:41.698Z,5.20
2024-01-01T14:34:11.988Z,5.20
2024-01-01T14:36:40.382Z,5.10
2024-01-01T14:39:09.917Z,5.10
2024-01-01T14:41:41.219Z,5.10
2024-01-01T14:44:09.495Z,5.00
2024-01-01T14:46:37.787Z,5.00
2024-01-01T14:49:06.204Z,4.90
2024-01-01T14:51:39.364Z,4.90
2024-01-01T14:54:07.629Z,4.90
2024-01-01T14:56:41.879Z,4.90
2024-01-01T14:59:10.710Z,4.90
2024-01-01T15:01:39.319Z,5.00
2024-01-01T15:04:07.701Z,5.00
2024-01-01T15:06:38.465Z,5.10
2024-01-01T15:09:07.266Z,5.10
2024-01-01T15:11:35.745Z,5.10
2024-01-01T15:14:04.800Z,5.10
2024-01-01T15:16:33.869Z,5.00
2024-01-01T15:19:02.494Z,5.10
2024-01-01T15:21:34.722Z,5.00
2024-01-01T15:24:05.614Z,5.00
2024-01-01T15:26:33.944Z,4.90
2024-01-01T15:29:03.750Z,4.90
2024-01-01T15:31:33.248Z,4.90
2024-01-01T15:34:02.408Z,4.90
2024-01-01T15:36:30.784Z,4.90
2024-01-01T15:38:59.220Z,4.90
2024-01-01T15:41:28.879Z,4.80
2024-01-01T15:43:57.295Z,4.70
2024-01-01T15:46:25.602Z,4.70
2024-01-01T15:48:54.040Z,4.60
2024-01-01T15:51:31.078Z,4.60
2024-01-01T15:54:06.501Z,4.60
2024-01-01T15:56:46.080Z,4.60
2024-01-01T15:59:14.453Z,4.60
2024-01-01T16:01:42.741Z,4.60
2024-01-01T16:04:11.368Z,4.60
2024-01-01T16:06:41.009Z,4.70
2024-01-01T16:09:09.255Z,4.80
2024-01-01T16:11:37.532Z,4.80
2024-01-01T16:14:07.255Z,4.80
2024-01-01T16:16:35.830Z,4.70
2024-01-01T16:19:13.956Z,4.80
2024-01-01T16:21:50.332Z,4.80
2024-01-01T16:24:18.905Z,4.80
2024-01-01T16:26:48.292Z,4.80
2024-01-01T16:29:18.746Z,4.70
2024-01-01T16:31:47.282Z,4.80
2024-01-01T16:34:16.122Z,4.80
2024-01-01T16:36:54.257Z,4.80
2024-01-01T16:39:23.066Z,4.80
2024-01-01T16:41:52.036Z,4.90
2024-01-01T16:44:22.997Z,4.80
2024-01-01T16:46:51.509Z,4.80
2024-01-01T16:49:19.967Z,4.80
2024-01-01T16:51:50.944Z,4.80
2024-01-01T16:54:20.287Z,4.80
2024-01-01T16:56:48.539Z,4.80
2024-01-01T16:59:18.445Z,4.80
2024-01-01T17:01:48.466Z,4.80
2024-01-01T17:04:16.865Z,4.80
2024-01-01T17:06:47.408Z,4.80
2024-01-01T17:09:15.740Z,4.90
2024-01-01T17:11:46.559Z,4.90
2024-01-01T17:14:15.661Z,4.80
2024-01-01T17:16:44.345Z,4.80
2024-01-01T17:19:14.133Z,4.80
2024-01-01T17:21:44.523Z,4.80
2024-01-01T17:24:15.575Z,4.80
2024-01-01T17:26:43.888Z,4.80
2024-01-01T17:29:12.304Z,4.70
2024-01-01T17:31:40.660Z,4.70
2024-01-01T17:34:09.115Z,4.70
2024-01-01T17:36:38.811Z,4.60
2024-01-01T17:39:07.211Z,4.50
2024-01-01T17:41:36.839Z,4.40
2024-01-01T17:44:05.548Z,4.40
2024-01-01T17:46:33.818Z,4.30
2024-01-01T17:49:02.123Z,4.20
2024-01-01T17:51:30.497Z,4.20
2024-01-01T17:54:03.849Z,4.10
2024-01-01T17:56:32.289Z,4.10
2024-01-01T17:59:00.605Z,4.10
2024-01-01T18:01:28.956Z,4.00
2024-01-01T18:03:57.329Z,4.00
2024-01-01T18:06:26.118Z,4.00
2024-01-01T18:08:54.442Z,4.10
2024-01-01T18:11:24.269Z,4.10
2024-01-01T18:13:53.224Z,4.10
2024-01-01T18:16:21.527Z,4.00
2024-01-01T18:18:49.862Z,4.00
2024-01-01T18:21:18.671Z,4.10
2024-01-01T18:23:47.194Z,4.10
2024-01-01T18:26:17.232Z,4.00
2024-01-01T18:28:50.011Z,4.00
2024-01-01T18:31:19.650Z,4.00
2024-01-01T18:33:49.297Z,4.00
2024-01-01T18:36:19.750Z,4.00
2024-01-01T18:38:49.376Z,4.00
2024-01-01T18:41:20.880Z,4.00
2024-01-01T18:43:50.609Z,4.00
2024-01-01T18:46:18.919Z,4.00
2024-01-01T18:48:47.539Z,4.00
2024-01-01T18:51:16.093Z,3.90
2024-01-01T18:53:46.943Z,4.00
2024-01-01T18:56:16.138Z,4.00
2024-01-01T18:58:50.308Z,4.00
2024-01-01T19:01:20.282Z,4.00
2024-01-01T19:03:49.115Z,4.00
2024-01-01T19:06:18.530Z,4.00
2024-01-01T19:08:47.411Z,4.00
2024-01-01T19:11:15.752Z,4.00
2024-01-01T19:13:44.095Z,4.00
2024-01-01T19:16:17.293Z,4.00
2024-01-01T19:18:49.420Z,4.00
2024-01-01T19:21:27.320Z,4.00
2024-01-01T19:23:56.167Z,4.00
2024-01-01T19:26:24.458Z,4.00
2024-01-01T19:28:52.925Z,4.00
2024-01-01T19:31:21.684Z,4.10
2024-01-01T19:33:52.194Z,4.10
2024-01-01T19:36:20.540Z,4.10
2024-01-01T19:38:48.960Z,4.10
2024-01-01T19:41:17.315Z,4.10
2024-01-01T19:43:45.657Z,4.10
2024-01-01T19:46:20.638Z,4.10
2024-01-01T19:48:53.380Z,4.10
2024-01-01T19:51:21.652Z,4.00
2024-01-01T19:53:56.391Z,4.00
2024-01-01T19:56:25.956Z,4.00
2024-01-01T19:58:54.485Z,3.90
2024-01-01T20:01:22.932Z,3.90
2024-01-01T20:03:52.726Z,3.90
2024-01-01T20:06:21.340Z,3.90
2024-01-01T20:08:49.740Z,3.90
2024-01-01T20:11:22.883Z,3.80
2024-01-01T20:13:51.455Z,3.70
2024-01-01T20:16:24.269Z,3.70
2024-01-01T20:18:54.178Z,3.60
2024-01-01T20:21:23.675Z,3.70
2024-01-01T20:23:58.018Z,3.70
2024-01-01T20:26:27.630Z,3.80
2024-01-01T20:28:58.244Z,3.80
2024-01-01T20:31:28.327Z,3.90
2024-01-01T20:33:58.643Z,3.90
2024-01-01T20:36:27.193Z,3.90
2024-01-01T20:39:12.240Z,3.90
2024-01-01T20:41:49.357Z,4.00
2024-01-01T20:44:17.703Z,4.00
2024-01-01T20:46:46.449Z,3.90
2024-01-01T20:49:19.136Z,4.00
2024-01-01T20:51:47.497Z,4.00
2024-01-01T20:54:16.129Z,3.90
2024-01-01T20:56:45.685Z,4.00
2024-01-01T20:59:15.099Z,4.00
2024-01-01T21:01:46.636Z,4.00
2024-01-01T21:04:46.847Z,4.00
2024-01-01T21:07:21.721Z,4.00
2024-01-01T21:10:01.425Z,4.00
2024-01-01T21:12:40.549Z,4.00
2024-01-01T21:15:13.445Z,4.00
2024-01-01T21:17:50.628Z,4.00
2024-01-01T21:20:32.802Z,3.90
2024-01-01T21:23:21.813Z,3.80
2024-01-01T21:25:50.310Z,3.80
2024-01-01T21:28:21.931Z,3.70
2024-01-01T21:30:53.082Z,3.70
2024-01-01T21:33:22.456Z,3.60
2024-01-01T21:35:52.236Z,3.60
2024-01-01T21:38:37.998Z,3.60
2024-01-01T21:41:06.364Z,3.60
2024-01-01T21:43:46.467Z,3.70
2024-01-01T21:46:19.721Z,3.70
2024-01-01T21:48:48.277Z,3.70
2024-01-01T21:51:18.423Z,3.60
2024-01-01T21:53:47.030Z,3.60
2024-01-01T21:56:15.417Z,3.60
2024-01-01T21:58:43.769Z,3.50
2024-01-01T22:01:12.559Z,3.40
2024-01-01T22:03:40.847Z,3.30
2024-01-01T22:06:09.340Z,3.30
2024-01-01T22:08:39.342Z,3.20
2024-01-01T22:11:09.828Z,3.00
2024-01-01T22:13:38.335Z,2.90
2024-01-01T22:16:07.905Z,2.90
2024-01-01T22:18:42.315Z,2.80
2024-01-01T22:21:17.989Z,2.70
2024-01-01T22:23:48.554Z,2.70
2024-01-01T22:26:18.289Z,2.60
2024-01-01T22:28:47.511Z,2.60
2024-01-01T22:31:17.846Z,2.60
2024-01-01T22:33:46.825Z,2.50
2024-01-01T22:36:15.235Z,2.60
2024-01-01T22:38:43.482Z,2.60
2024-01-01T22:41:13.194Z,2.60
2024-01-01T22:43:41.560Z,2.60
2024-01-01T22:46:09.809Z,2.60
2024-01-01T22:48:38.349Z,2.60
2024-01-01T22:51:07.086Z,2.60
2024-01-01T22:53:35.956Z,2.70
2024-01-01T22:56:04.422Z,2.70
2024-01-01T22:58:34.127Z,2.70
2024-01-01T23:01:02.455Z,2.70
2024-01-01T23:03:30.837Z,2.70
2024-01-01T23:05:59.192Z,2.70
2024-01-01T23:08:27.525Z,2.70
2024-01-01T23:10:55.849Z,2.60
2024-01-01T23:13:27.864Z,2.70
2024-01-01T23:15:57.557Z,2.60
2024-01-01T23:18:26.297Z,2.60
2024-01-01T23:20:54.579Z,2.70
2024-01-01T23:23:25.810Z,2.70
2024-01-01T23:25:54.183Z,2.70
2024-01-01T23:28:38.307Z,2.60
2024-01-01T23:31:16.859Z,2.50
2024-01-01T23:34:14.480Z,2.50
2024-01-01T23:36:51.921Z,2.60
2024-01-01T23:39:38.383Z,2.60
2024-01-01T23:42:08.295Z,2.60
2024-01-01T23:44:36.811Z,2.70
2024-01-01T23:49:58.697Z,2.60
2024-01-01T23:52:36.023Z,2.50
2024-01-01T23:55:20.124Z,2.40
2024-01-01T23:57:51.770Z,2.30
