createdAt,value
2022-12-08T00:00:09.955Z,13.93
2022-12-08T00:05:30.509Z,13.87
2022-12-08T00:10:48.912Z,12.40
2022-12-08T00:15:54.051Z,12.73
2022-12-08T00:20:57.413Z,10.37
2022-12-08T00:26:04.312Z,9.53
2022-12-08T00:31:12.459Z,8.83
2022-12-08T00:36:16.129Z,8.87
2022-12-08T00:41:41.379Z,11.57
2022-12-08T00:46:46.426Z,8.00
2022-12-08T00:51:49.669Z,8.33
2022-12-08T00:56:53.118Z,9.73
2022-12-08T01:01:57.771Z,7.57
2022-12-08T01:07:00.856Z,8.50
2022-12-08T01:12:03.987Z,8.93
2022-12-08T01:17:08.604Z,9.80
2022-12-08T01:22:11.796Z,8.37
2022-12-08T01:27:16.743Z,9.10
2022-12-08T01:32:21.227Z,8.80
2022-12-08T01:37:24.393Z,9.40
2022-12-08T01:42:27.571Z,8.80
2022-12-08T01:47:37.533Z,9.10
2022-12-08T01:52:43.619Z,8.27
2022-12-08T01:57:49.257Z,8.30
2022-12-08T02:02:59.395Z,7.80
2022-12-08T02:08:06.822Z,8.57
2022-12-08T02:13:17.923Z,7.77
2022-12-08T02:18:39.653Z,8.00
2022-12-08T02:23:50.924Z,7.77
2022-12-08T02:29:20.082Z,7.17
2022-12-08T02:34:31.000Z,7.73
2022-12-08T02:39:43.214Z,7.83
2022-12-08T02:44:52.947Z,8.63
2022-12-08T02:49:58.351Z,7.60
2022-12-08T02:55:07.462Z,7.00
2022-12-08T03:00:15.109Z,7.63
2022-12-08T03:05:39.149Z,7.87
2022-12-08T03:10:48.123Z,7.67
2022-12-08T03:15:53.862Z,7.90
2022-12-08T03:20:58.769Z,6.67
2022-12-08T03:26:08.259Z,8.03
2022-12-08T03:31:15.076Z,8.00
2022-12-08T03:36:20.879Z,7.50
2022-12-08T03:41:24.455Z,8.73
2022-12-08T03:51:33.292Z,10.03
2022-12-08T03:56:38.952Z,7.77
2022-12-08T04:01:42.179Z,9.03
2022-12-08T04:06:47.250Z,8.20
2022-12-08T04:11:50.457Z,7.90
2022-12-08T04:16:53.584Z,8.63
2022-12-08T04:21:58.098Z,9.37
2022-12-08T04:27:01.289Z,8.80
2022-12-08T04:32:04.671Z,8.80
2022-12-08T04:37:09.329Z,8.53
2022-12-08T04:42:12.420Z,8.10
2022-12-08T04:47:15.700Z,7.50
2022-12-08T04:52:20.285Z,9.77
2022-12-08T04:57:23.389Z,7.73
2022-12-08T05:02:26.969Z,9.20
2022-12-08T05:07:31.623Z,8.77
2022-12-08T05:12:35.039Z,10.20
2022-12-08T05:17:38.246Z,9.83
2022-12-08T05:22:43.068Z,8.30
2022-12-08T05:27:46.318Z,9.37
2022-12-08T05:32:49.436Z,10.10
2022-12-08T05:37:54.354Z,10.50
2022-12-08T05:42:57.496Z,11.97
2022-12-08T05:48:00.847Z,11.27
2022-12-08T05:53:05.597Z,10.70
2022-12-08T05:58:14.943Z,11.23
2022-12-08T06:03:20.139Z,13.17
2022-12-08T06:08:24.883Z,10.67
2022-12-08T06:13:28.029Z,10.63
2022-12-08T06:18:32.868Z,10.03
2022-12-08T06:23:37.839Z,9.57
2022-12-08T06:28:42.940Z,9.80
2022-12-08T06:33:46.939Z,9.47
2022-12-08T06:38:51.850Z,8.90
2022-12-08T06:43:57.547Z,8.83
2022-12-08T06:49:08.273Z,8.83
2022-12-08T06:54:12.847Z,8.90
2022-12-08T06:59:17.590Z,7.50
2022-12-08T07:04:20.760Z,7.93
2022-12-08T07:09:25.379Z,9.07
2022-12-08T07:14:30.705Z,9.53
2022-12-08T07:19:34.437Z,10.40
2022-12-08T07:24:39.233Z,12.33
2022-12-08T07:29:45.965Z,11.93
2022-12-08T07:34:49.208Z,12.37
2022-12-08T07:39:53.787Z,10.50
2022-12-08T07:44:56.999Z,12.47
2022-12-08T07:50:00.161Z,13.60
2022-12-08T07:55:04.983Z,17.43
2022-12-08T08:00:09.583Z,12.37
2022-12-08T08:05:13.389Z,11.93
2022-12-08T08:10:18.020Z,11.67
2022-12-08T08:15:21.459Z,11.50
2022-12-08T08:20:24.781Z,12.10
2022-12-08T08:25:29.310Z,11.60
2022-12-08T08:30:32.477Z,12.90
2022-12-08T08:35:35.806Z,11.73
2022-12-08T08:40:40.504Z,12.87
2022-12-08T08:45:43.612Z,12.03
2022-12-08T08:50:46.671Z,11.67
2022-12-08T08:55:51.792Z,10.13
2022-12-08T09:00:54.913Z,15.03
2022-12-08T09:05:58.228Z,12.50
2022-12-08T09:11:02.777Z,11.97
2022-12-08T09:16:08.190Z,14.30
2022-12-08T09:21:15.098Z,11.63
2022-12-08T09:26:22.599Z,13.30
2022-12-08T09:31:26.729Z,16.00
2022-12-08T09:36:31.416Z,13.43
2022-12-08T09:41:44.789Z,16.47
2022-12-08T09:46:53.834Z,11.73
2022-12-08T09:51:57.244Z,15.33
2022-12-08T09:57:07.603Z,13.13
2022-12-08T10:02:21.993Z,11.90
2022-12-08T10:07:34.867Z,13.37
2022-12-08T10:12:49.504Z,13.37
2022-12-08T10:17:53.964Z,13.37
2022-12-08T10:23:06.832Z,14.63
2022-12-08T10:28:12.332Z,13.83
2022-12-08T10:33:18.325Z,13.73
2022-12-08T10:38:24.913Z,15.37
2022-12-08T10:43:29.592Z,14.20
2022-12-08T10:48:32.886Z,13.47
2022-12-08T10:53:47.394Z,14.47
2022-12-08T10:59:07.389Z,12.83
2022-12-08T11:04:18.289Z,12.90
2022-12-08T11:09:31.734Z,12.77
2022-12-08T11:14:48.782Z,12.07
2022-12-08T11:19:58.438Z,10.30
2022-12-08T11:25:04.848Z,10.63
2022-12-08T11:30:18.636Z,10.57
2022-12-08T11:35:27.431Z,12.10
2022-12-08T11:40:35.845Z,10.20
2022-12-08T11:45:42.673Z,14.73
2022-12-08T11:50:51.424Z,11.87
2022-12-08T11:55:59.493Z,11.87
2022-12-08T12:01:05.780Z,12.13
2022-12-08T12:06:46.254Z,12.80
2022-12-08T12:12:16.794Z,12.03
2022-12-08T12:17:40.907Z,11.60
2022-12-08T12:22:47.524Z,13.13
2022-12-08T12:27:58.108Z,12.50
2022-12-08T12:33:13.496Z,12.17
2022-12-08T12:38:55.143Z,11.40
2022-12-08T12:44:25.806Z,14.20
2022-12-08T12:50:06.743Z,13.63
2022-12-08T12:55:51.264Z,13.37
2022-12-08T13:01:37.838Z,14.00
2022-12-08T13:06:45.444Z,13.67
2022-12-08T13:11:52.919Z,13.87
2022-12-08T13:16:57.624Z,14.13
2022-12-08T13:22:02.846Z,13.03
2022-12-08T13:27:34.132Z,12.27
2022-12-08T13:38:26.563Z,15.10
2022-12-08T13:43:51.123Z,14.80
2022-12-08T13:55:12.256Z,13.60
2022-12-08T14:00:01.069Z,15.73
2022-12-08T14:05:26.607Z,16.10
2022-12-08T14:10:32.240Z,18.30
2022-12-08T14:15:38.598Z,15.17
2022-12-08T14:21:19.047Z,15.97
2022-12-08T14:26:08.415Z,15.33
2022-12-08T14:31:14.080Z,16.57
2022-12-08T14:36:18.070Z,16.50
2022-12-08T14:41:27.610Z,15.20
2022-12-08T14:46:31.196Z,17.10
2022-12-08T14:51:34.963Z,15.23
2022-12-08T14:56:41.716Z,16.77
2022-12-08T15:01:45.777Z,16.80
2022-12-08T15:06:54.477Z,14.47
2022-12-08T15:12:04.680Z,14.07
2022-12-08T15:17:29.482Z,15.83
2022-12-08T15:22:34.271Z,14.33
2022-12-08T15:27:50.724Z,13.03
2022-12-08T15:32:56.126Z,15.43
2022-12-08T15:37:59.956Z,15.83
2022-12-08T15:43:05.006Z,14.43
2022-12-08T15:48:08.575Z,16.50
2022-12-08T15:53:12.263Z,16.40
2022-12-08T16:09:17.918Z,12.40
2022-12-08T16:15:23.800Z,16.00
2022-12-08T16:19:50.705Z,14.20
2022-12-08T16:24:54.416Z,17.07
2022-12-08T16:30:00.116Z,18.30
2022-12-08T16:35:03.664Z,18.17
2022-12-08T16:40:08.314Z,24.77
2022-12-08T16:45:15.375Z,19.03
2022-12-08T16:50:20.898Z,35.10
2022-12-08T16:55:24.044Z,23.00
2022-12-08T17:00:30.777Z,23.17
2022-12-08T17:05:33.939Z,18.07
2022-12-08T17:10:40.550Z,16.50
2022-12-08T17:15:45.167Z,15.63
2022-12-08T17:20:48.334Z,14.83
2022-12-08T17:26:00.053Z,13.37
2022-12-08T17:31:10.511Z,14.00
2022-12-08T17:36:15.969Z,13.37
2022-12-08T17:41:19.112Z,15.67
2022-12-08T17:46:24.424Z,14.77
2022-12-08T17:51:27.635Z,14.33
2022-12-08T17:56:30.744Z,14.10
2022-12-08T18:01:35.542Z,17.17
2022-12-08T18:06:40.054Z,14.37
2022-12-08T18:11:44.530Z,17.00
2022-12-08T18:16:49.289Z,17.47
2022-12-08T18:21:52.427Z,16.50
2022-12-08T18:26:56.338Z,17.53
2022-12-08T18:32:01.086Z,17.00
2022-12-08T18:37:04.414Z,16.40
2022-12-08T18:42:22.840Z,17.90
2022-12-08T18:47:27.521Z,18.37
2022-12-08T18:52:32.362Z,16.23
2022-12-08T18:57:35.928Z,14.87
2022-12-08T19:02:40.621Z,20.87
2022-12-08T19:07:45.563Z,16.20
2022-12-08T19:12:51.030Z,16.13
2022-12-08T19:17:55.564Z,16.83
2022-12-08T19:22:58.755Z,15.87
2022-12-08T19:28:01.893Z,15.77
2022-12-08T19:33:06.538Z,16.10
2022-12-08T19:38:09.699Z,16.30
2022-12-08T19:43:37.400Z,21.13
2022-12-08T19:48:42.330Z,17.63
2022-12-08T19:53:47.855Z,55.73
2022-12-08T19:58:51.362Z,21.67
2022-12-08T20:03:55.956Z,35.83
2022-12-08T20:08:59.718Z,21.80
2022-12-08T20:14:02.929Z,16.30
2022-12-08T20:19:07.589Z,17.90
2022-12-08T20:24:10.959Z,17.80
2022-12-08T20:29:16.962Z,24.53
2022-12-08T20:34:21.614Z,20.80
2022-12-08T20:39:24.865Z,17.23
2022-12-08T20:44:29.352Z,14.67
2022-12-08T20:49:34.893Z,22.67
2022-12-08T20:54:38.601Z,15.97
2022-12-08T20:59:41.873Z,15.77
2022-12-08T21:04:46.478Z,15.47
2022-12-08T21:09:50.220Z,17.10
2022-12-08T21:14:53.480Z,18.43
2022-12-08T21:19:58.228Z,17.73
2022-12-08T21:25:01.603Z,24.70
2022-12-08T21:30:05.439Z,18.53
2022-12-08T21:35:11.480Z,19.20
2022-12-08T21:40:15.334Z,22.23
2022-12-08T21:45:20.593Z,44.40
2022-12-08T21:50:25.351Z,22.50
2022-12-08T21:55:28.673Z,21.27
2022-12-08T22:00:31.933Z,18.93
2022-12-08T22:05:36.958Z,18.17
2022-12-08T22:10:40.637Z,18.67
2022-12-08T22:15:43.948Z,17.37
2022-12-08T22:20:48.671Z,18.17
2022-12-08T22:25:58.011Z,16.63
2022-12-08T22:31:01.465Z,23.17
2022-12-08T22:36:10.971Z,17.40
2022-12-08T22:41:14.398Z,16.93
2022-12-08T22:46:19.940Z,16.73
2022-12-08T22:51:24.699Z,21.73
2022-12-08T22:56:27.912Z,18.73
2022-12-08T23:01:33.194Z,20.13
2022-12-08T23:06:37.795Z,15.70
2022-12-08T23:11:41.003Z,21.07
2022-12-08T23:16:44.144Z,21.93
2022-12-08T23:21:48.941Z,22.10
2022-12-08T23:26:52.367Z,21.67
2022-12-08T23:31:55.705Z,19.97
2022-12-08T23:37:00.546Z,18.27
2022-12-08T23:42:04.096Z,18.53
2022-12-08T23:47:07.405Z,20.63
2022-12-08T23:52:14.377Z,16.47
2022-12-08T23:57:17.671Z,14.87
