createdAt,value
2018-01-17T00:06:56.554Z,5.30
2018-01-17T00:16:58.118Z,5.10
2018-01-17T00:26:59.657Z,5.10
2018-01-17T00:37:01.175Z,5.10
2018-01-17T00:47:02.690Z,5.20
2018-01-17T00:57:04.962Z,5.10
2018-01-17T01:07:06.590Z,5.00
2018-01-17T01:17:08.339Z,4.90
2018-01-17T01:27:09.896Z,4.60
2018-01-17T01:37:11.522Z,4.40
2018-01-17T01:47:13.041Z,4.40
2018-01-17T01:57:14.556Z,4.30
2018-01-17T02:07:16.071Z,4.30
2018-01-17T02:17:17.593Z,4.10
2018-01-17T02:27:19.118Z,4.10
2018-01-17T02:37:21.364Z,3.90
2018-01-17T02:47:22.885Z,3.90
2018-01-17T02:57:24.556Z,4.00
2018-01-17T03:07:26.452Z,3.90
2018-01-17T03:17:28.076Z,3.80
2018-01-17T03:27:29.696Z,3.90
2018-01-17T03:37:31.336Z,3.90
2018-01-17T03:47:33.605Z,3.60
2018-01-17T03:57:35.130Z,3.60
2018-01-17T04:07:36.668Z,3.80
2018-01-17T04:17:38.230Z,4.00
2018-01-17T04:27:39.788Z,4.10
2018-01-17T04:37:41.575Z,4.10
2018-01-17T04:47:43.807Z,4.20
2018-01-17T04:57:45.423Z,4.10
2018-01-17T05:07:47.863Z,4.20
2018-01-17T05:17:49.525Z,4.10
2018-01-17T05:27:51.058Z,4.10
2018-01-17T05:37:52.780Z,4.10
2018-01-17T05:47:54.303Z,4.20
2018-01-17T05:57:56.711Z,4.00
2018-01-17T06:07:58.196Z,4.00
2018-01-17T06:17:59.724Z,3.80
2018-01-17T06:28:03.367Z,2.60
2018-01-17T06:38:05.669Z,2.40
2018-01-17T06:48:07.209Z,2.40
2018-01-17T06:58:09.296Z,2.20
2018-01-17T07:08:11.566Z,2.20
2018-01-17T07:18:13.074Z,2.10
2018-01-17T07:28:14.667Z,2.20
2018-01-17T07:38:16.195Z,2.30
2018-01-17T07:48:17.729Z,2.60
2018-01-17T07:58:19.361Z,2.10
2018-01-17T08:08:20.925Z,1.90
2018-01-17T08:18:23.266Z,2.00
2018-01-17T08:28:24.806Z,2.00
2018-01-17T08:38:26.429Z,2.30
2018-01-17T08:48:27.957Z,3.20
2018-01-17T08:58:29.481Z,3.60
2018-01-17T09:08:31.054Z,3.40
2018-01-17T09:18:32.595Z,3.50
2018-01-17T09:28:34.135Z,4.00
2018-01-17T09:38:36.446Z,3.70
2018-01-17T09:48:39.746Z,3.90
2018-01-17T09:58:41.300Z,3.90
2018-01-17T10:08:42.866Z,4.40
2018-01-17T10:18:45.129Z,4.60
2018-01-17T10:28:46.730Z,4.70
2018-01-17T10:38:48.344Z,4.60
2018-01-17T10:48:50.071Z,4.70
2018-01-17T10:58:51.592Z,5.00
2018-01-17T11:08:53.117Z,5.50
2018-01-17T11:18:54.650Z,5.20
2018-01-17T11:28:56.353Z,5.60
2018-01-17T11:38:57.941Z,5.50
2018-01-17T11:48:59.696Z,5.30
2018-01-17T11:59:01.225Z,5.10
2018-01-17T12:09:02.723Z,5.20
2018-01-17T12:19:04.248Z,5.40
2018-01-17T12:29:05.916Z,5.50
2018-01-17T12:39:07.643Z,4.70
2018-01-17T12:49:09.367Z,4.50
2018-01-17T12:59:10.972Z,4.90
2018-01-17T13:09:12.500Z,5.20
2018-01-17T13:19:14.046Z,5.50
2018-01-17T13:29:15.635Z,5.50
2018-01-17T13:39:17.420Z,5.70
2018-01-17T13:49:19.710Z,5.70
2018-01-17T13:59:21.233Z,5.60
2018-01-17T14:09:22.780Z,5.50
2018-01-17T14:19:25.231Z,5.40
2018-01-17T14:29:26.815Z,5.10
2018-01-17T14:39:28.416Z,5.20
2018-01-17T14:49:29.997Z,5.20
2018-01-17T14:59:31.572Z,5.00
2018-01-17T15:09:33.204Z,4.90
2018-01-17T15:19:34.816Z,4.60
2018-01-17T15:29:36.619Z,4.60
2018-01-17T15:39:38.234Z,4.50
2018-01-17T15:49:39.968Z,4.60
2018-01-17T15:59:42.373Z,4.80
2018-01-17T16:09:44.169Z,4.70
2018-01-17T16:19:45.770Z,4.80
2018-01-17T16:29:47.263Z,4.90
2018-01-17T16:39:48.798Z,5.00
2018-01-17T16:49:51.018Z,5.10
2018-01-17T16:59:52.692Z,5.10
2018-01-17T17:09:54.290Z,5.10
2018-01-17T17:19:56.620Z,5.10
2018-01-17T17:29:58.056Z,4.90
2018-01-17T17:39:59.588Z,4.70
2018-01-17T17:50:01.106Z,4.60
2018-01-17T18:00:02.588Z,4.30
2018-01-17T18:10:04.189Z,4.20
2018-01-17T18:20:05.734Z,4.30
2018-01-17T18:30:07.990Z,4.70
2018-01-17T18:40:09.540Z,4.70
2018-01-17T18:50:11.785Z,4.40
2018-01-17T19:00:13.281Z,4.30
2018-01-17T19:10:14.774Z,4.30
2018-01-17T19:20:16.391Z,4.30
2018-01-17T19:30:17.936Z,4.00
2018-01-17T19:40:19.435Z,4.00
2018-01-17T19:50:20.943Z,4.10
2018-01-17T20:00:22.480Z,4.00
2018-01-17T20:10:23.957Z,4.10
2018-01-17T20:20:26.189Z,4.40
2018-01-17T20:30:28.495Z,4.50
2018-01-17T20:40:30.107Z,4.50
2018-01-17T20:50:32.330Z,4.50
2018-01-17T21:00:33.849Z,4.40
2018-01-17T21:10:35.457Z,4.20
2018-01-17T21:20:37.059Z,4.20
2018-01-17T21:30:39.633Z,3.90
2018-01-17T21:40:41.960Z,3.60
2018-01-17T21:50:44.268Z,3.60
2018-01-17T22:00:46.580Z,3.70
2018-01-17T22:10:48.205Z,3.60
2018-01-17T22:20:49.689Z,3.80
2018-01-17T22:30:52.047Z,3.90
2018-01-17T22:40:53.585Z,3.90
2018-01-17T22:50:55.144Z,4.00
2018-01-17T23:00:56.870Z,4.00
2018-01-17T23:10:58.430Z,3.80
2018-01-17T23:20:59.980Z,3.70
2018-01-17T23:31:01.536Z,3.90
2018-01-17T23:41:03.093Z,4.20
2018-01-17T23:51:04.655Z,4.10
