createdAt,value
2018-09-19T00:01:32.394Z,1.00
2018-09-19T00:03:59.902Z,1.00
2018-09-19T00:06:27.401Z,1.00
2018-09-19T00:08:54.881Z,1.00
2018-09-19T00:11:22.363Z,1.00
2018-09-19T00:13:49.867Z,1.00
2018-09-19T00:16:17.350Z,1.00
2018-09-19T00:18:44.882Z,1.00
2018-09-19T00:21:12.447Z,1.00
2018-09-19T00:23:39.948Z,1.00
2018-09-19T00:26:07.506Z,1.00
2018-09-19T00:28:35.042Z,1.00
2018-09-19T00:31:02.554Z,1.00
2018-09-19T00:33:30.115Z,1.00
2018-09-19T00:35:57.679Z,1.00
2018-09-19T00:38:25.257Z,1.00
2018-09-19T00:40:52.773Z,1.00
2018-09-19T00:43:20.294Z,1.00
2018-09-19T00:45:47.810Z,1.00
2018-09-19T00:48:15.365Z,1.00
2018-09-19T00:50:42.923Z,1.00
2018-09-19T00:53:10.457Z,1.00
2018-09-19T00:55:37.973Z,1.00
2018-09-19T00:58:05.826Z,1.00
2018-09-19T01:00:33.423Z,1.00
2018-09-19T01:03:00.952Z,1.00
2018-09-19T01:05:28.470Z,1.00
2018-09-19T01:07:55.986Z,1.00
2018-09-19T01:10:23.488Z,1.00
2018-09-19T01:12:51.018Z,1.00
2018-09-19T01:15:18.539Z,1.00
2018-09-19T01:17:46.065Z,1.00
2018-09-19T01:20:14.174Z,1.00
2018-09-19T01:22:41.780Z,1.00
2018-09-19T01:25:09.306Z,1.00
2018-09-19T01:27:36.852Z,1.00
2018-09-19T01:30:04.634Z,1.00
2018-09-19T01:32:32.156Z,1.00
2018-09-19T01:34:59.803Z,1.00
2018-09-19T01:37:27.390Z,1.00
2018-09-19T01:39:54.900Z,1.00
2018-09-19T01:42:22.389Z,1.00
2018-09-19T01:44:49.906Z,1.00
2018-09-19T01:47:17.393Z,1.00
2018-09-19T01:49:44.928Z,1.00
2018-09-19T01:52:12.471Z,1.00
2018-09-19T01:54:40.000Z,1.00
2018-09-19T01:57:07.554Z,1.00
2018-09-19T01:59:35.093Z,1.00
2018-09-19T02:02:02.619Z,1.00
2018-09-19T02:04:30.142Z,1.00
2018-09-19T02:06:57.695Z,1.00
2018-09-19T02:09:25.213Z,1.00
2018-09-19T02:11:52.723Z,1.00
2018-09-19T02:14:20.251Z,1.00
2018-09-19T02:16:47.849Z,1.00
2018-09-19T02:19:15.325Z,1.00
2018-09-19T02:21:42.919Z,1.00
2018-09-19T02:24:10.503Z,1.00
2018-09-19T02:26:37.998Z,1.00
2018-09-19T02:29:05.527Z,1.00
2018-09-19T02:31:33.021Z,1.00
2018-09-19T02:34:00.554Z,1.00
2018-09-19T02:36:28.044Z,1.00
2018-09-19T02:38:57.530Z,1.00
2018-09-19T02:41:25.030Z,1.00
2018-09-19T02:43:52.590Z,1.00
2018-09-19T02:46:20.122Z,1.00
2018-09-19T02:48:48.310Z,1.00
2018-09-19T02:51:16.527Z,1.00
2018-09-19T02:53:45.251Z,1.00
2018-09-19T02:56:12.836Z,1.00
2018-09-19T02:58:40.379Z,1.00
2018-09-19T03:01:07.939Z,1.00
2018-09-19T03:03:35.437Z,2.00
2018-09-19T03:06:03.002Z,3.50
2018-09-19T03:08:30.617Z,1.40
2018-09-19T03:10:58.122Z,1.00
2018-09-19T03:13:25.802Z,1.70
2018-09-19T03:15:53.982Z,1.70
2018-09-19T03:18:21.464Z,1.00
2018-09-19T03:20:49.031Z,2.50
2018-09-19T03:23:16.493Z,3.80
2018-09-19T03:25:44.019Z,2.50
2018-09-19T03:28:11.509Z,2.00
2018-09-19T03:30:39.035Z,1.70
2018-09-19T03:33:06.570Z,2.30
2018-09-19T03:35:34.815Z,2.60
2018-09-19T03:38:02.417Z,2.80
2018-09-19T03:40:30.036Z,2.10
2018-09-19T03:42:57.628Z,2.30
2018-09-19T03:45:25.133Z,1.80
2018-09-19T03:47:52.650Z,4.00
2018-09-19T03:50:20.178Z,4.50
2018-09-19T03:52:47.754Z,4.00
2018-09-19T03:55:15.291Z,4.20
2018-09-19T03:57:42.807Z,3.60
2018-09-19T04:00:10.553Z,3.90
2018-09-19T04:02:42.253Z,6.20
2018-09-19T04:05:09.629Z,4.20
2018-09-19T04:07:37.141Z,5.00
2018-09-19T04:10:05.591Z,3.90
2018-09-19T04:12:32.902Z,4.00
2018-09-19T04:15:00.243Z,4.40
2018-09-19T04:17:27.552Z,4.30
2018-09-19T04:19:55.100Z,3.60
2018-09-19T04:22:22.605Z,3.30
2018-09-19T04:24:50.141Z,3.10
2018-09-19T04:27:17.654Z,3.50
2018-09-19T04:29:45.168Z,2.80
2018-09-19T04:32:12.934Z,4.10
2018-09-19T04:34:40.243Z,3.10
2018-09-19T04:37:07.752Z,3.70
2018-09-19T04:39:35.258Z,3.20
2018-09-19T04:42:02.794Z,2.80
2018-09-19T04:44:30.374Z,3.10
2018-09-19T04:46:57.900Z,2.90
2018-09-19T04:49:25.385Z,2.60
2018-09-19T04:51:52.893Z,2.60
2018-09-19T04:54:20.415Z,3.10
2018-09-19T04:56:47.958Z,2.50
2018-09-19T04:59:15.639Z,3.40
2018-09-19T05:01:43.302Z,3.30
2018-09-19T05:04:10.857Z,3.50
2018-09-19T05:06:38.365Z,3.20
2018-09-19T05:09:07.295Z,3.10
2018-09-19T05:11:34.996Z,4.40
2018-09-19T05:14:02.466Z,6.10
2018-09-19T05:16:30.077Z,5.60
2018-09-19T05:18:57.623Z,7.60
2018-09-19T05:21:25.148Z,7.80
2018-09-19T05:23:52.657Z,8.10
2018-09-19T05:26:20.238Z,10.90
2018-09-19T05:28:47.816Z,10.90
2018-09-19T05:31:15.334Z,9.50
2018-09-19T05:33:42.918Z,10.50
2018-09-19T05:36:10.512Z,13.20
2018-09-19T05:38:38.020Z,12.30
2018-09-19T05:41:05.601Z,11.20
2018-09-19T05:43:33.119Z,12.80
2018-09-19T05:46:00.677Z,12.50
2018-09-19T05:48:28.190Z,11.70
2018-09-19T05:50:55.716Z,10.30
2018-09-19T05:53:23.233Z,10.90
2018-09-19T05:55:50.756Z,9.70
2018-09-19T05:58:20.325Z,11.40
2018-09-19T06:00:47.662Z,10.50
2018-09-19T06:03:15.160Z,12.70
2018-09-19T06:05:42.715Z,13.40
2018-09-19T06:08:10.328Z,12.00
2018-09-19T06:10:37.929Z,10.90
2018-09-19T06:13:05.451Z,12.20
2018-09-19T06:15:33.010Z,12.20
2018-09-19T06:18:00.541Z,11.80
2018-09-19T06:20:28.083Z,12.40
2018-09-19T06:22:55.625Z,11.40
2018-09-19T06:25:23.141Z,10.80
2018-09-19T06:27:50.931Z,11.60
2018-09-19T06:30:18.448Z,10.90
2018-09-19T06:32:45.998Z,10.40
2018-09-19T06:35:13.571Z,10.10
2018-09-19T06:37:41.149Z,9.70
2018-09-19T06:40:08.697Z,9.40
2018-09-19T06:42:36.229Z,9.10
2018-09-19T06:45:03.740Z,8.60
2018-09-19T06:47:31.299Z,10.50
2018-09-19T06:49:58.832Z,10.40
2018-09-19T06:52:26.405Z,10.40
2018-09-19T06:54:53.876Z,10.00
2018-09-19T06:57:21.388Z,9.10
2018-09-19T06:59:49.075Z,9.20
2018-09-19T07:02:16.507Z,8.40
2018-09-19T07:04:44.061Z,9.10
2018-09-19T07:07:11.672Z,9.30
2018-09-19T07:09:39.179Z,9.80
2018-09-19T07:12:06.738Z,9.50
2018-09-19T07:14:34.271Z,8.30
2018-09-19T07:17:01.768Z,7.40
2018-09-19T07:19:29.310Z,7.10
2018-09-19T07:21:56.855Z,7.00
2018-09-19T07:24:24.382Z,6.90
2018-09-19T07:26:51.905Z,6.90
2018-09-19T07:29:19.834Z,7.30
2018-09-19T07:31:47.328Z,7.70
2018-09-19T07:34:14.865Z,7.10
2018-09-19T07:36:42.394Z,6.00
2018-09-19T07:39:10.974Z,6.20
2018-09-19T07:41:38.494Z,5.00
2018-09-19T07:44:06.220Z,4.30
2018-09-19T07:46:33.749Z,4.10
2018-09-19T07:49:01.218Z,3.20
2018-09-19T07:51:28.743Z,2.10
2018-09-19T07:53:56.318Z,1.00
2018-09-19T07:56:23.819Z,1.00
2018-09-19T07:58:51.413Z,1.00
2018-09-19T08:01:19.093Z,1.00
2018-09-19T08:03:46.517Z,1.00
2018-09-19T08:06:14.072Z,1.00
2018-09-19T08:08:41.619Z,1.00
2018-09-19T08:11:09.138Z,1.00
2018-09-19T08:13:36.695Z,1.00
2018-09-19T08:16:05.259Z,1.00
2018-09-19T08:18:33.229Z,1.00
2018-09-19T08:21:00.798Z,1.00
2018-09-19T08:23:28.337Z,1.00
2018-09-19T08:25:55.774Z,1.00
2018-09-19T08:28:23.363Z,1.00
2018-09-19T08:30:50.926Z,1.00
2018-09-19T08:33:18.437Z,1.00
2018-09-19T08:35:45.979Z,1.00
2018-09-19T08:38:13.486Z,1.00
2018-09-19T08:40:41.002Z,1.00
2018-09-19T08:43:08.614Z,1.00
2018-09-19T08:45:36.167Z,1.00
2018-09-19T08:48:03.706Z,1.00
2018-09-19T08:50:31.221Z,1.00
2018-09-19T08:52:58.801Z,1.00
2018-09-19T08:55:26.315Z,1.00
2018-09-19T08:57:53.829Z,1.00
2018-09-19T09:00:21.343Z,1.00
2018-09-19T09:02:48.870Z,1.00
2018-09-19T09:05:16.449Z,1.00
2018-09-19T09:07:43.917Z,1.00
2018-09-19T09:10:11.421Z,1.00
2018-09-19T09:12:39.042Z,1.00
2018-09-19T09:15:06.900Z,1.00
2018-09-19T09:17:34.438Z,1.00
2018-09-19T09:20:02.123Z,1.00
2018-09-19T09:22:29.541Z,1.00
2018-09-19T09:24:57.167Z,1.00
2018-09-19T09:27:24.713Z,1.00
2018-09-19T09:29:52.288Z,1.00
2018-09-19T09:32:19.786Z,1.00
2018-09-19T09:34:47.360Z,1.00
2018-09-19T09:37:14.871Z,1.00
2018-09-19T09:39:42.399Z,1.00
2018-09-19T09:42:09.947Z,1.00
2018-09-19T09:44:37.589Z,1.00
2018-09-19T09:47:05.277Z,1.00
2018-09-19T09:49:32.818Z,1.00
2018-09-19T09:52:00.329Z,1.00
2018-09-19T09:54:27.865Z,1.00
2018-09-19T09:56:55.339Z,1.00
2018-09-19T09:59:22.858Z,1.00
2018-09-19T10:01:50.380Z,1.00
2018-09-19T10:04:17.908Z,1.00
2018-09-19T10:06:45.414Z,1.00
2018-09-19T10:09:13.007Z,1.00
2018-09-19T10:11:40.505Z,1.00
2018-09-19T10:14:08.058Z,1.00
2018-09-19T10:16:35.641Z,1.00
2018-09-19T10:19:03.170Z,1.00
2018-09-19T10:21:30.668Z,1.00
2018-09-19T10:23:58.198Z,1.00
2018-09-19T10:26:25.715Z,1.00
2018-09-19T10:28:56.300Z,1.00
2018-09-19T10:31:23.844Z,1.00
2018-09-19T10:33:51.325Z,1.00
2018-09-19T10:36:18.799Z,1.00
2018-09-19T10:38:46.290Z,1.00
2018-09-19T10:41:13.789Z,1.00
2018-09-19T10:43:41.438Z,1.00
2018-09-19T10:46:09.051Z,1.00
2018-09-19T10:48:36.555Z,1.00
2018-09-19T10:51:04.090Z,1.00
2018-09-19T10:53:31.525Z,1.00
2018-09-19T10:55:58.985Z,1.00
2018-09-19T10:58:26.499Z,1.00
2018-09-19T11:00:53.978Z,1.00
2018-09-19T11:03:21.438Z,1.00
2018-09-19T11:05:48.938Z,1.00
2018-09-19T11:08:16.434Z,1.00
2018-09-19T11:10:43.917Z,1.00
2018-09-19T11:13:11.378Z,1.00
2018-09-19T11:15:39.009Z,1.00
2018-09-19T11:18:06.528Z,1.00
2018-09-19T11:20:34.017Z,1.00
2018-09-19T11:23:01.482Z,1.00
2018-09-19T11:25:29.945Z,1.00
2018-09-19T11:27:57.450Z,1.00
2018-09-19T11:30:24.947Z,1.00
2018-09-19T11:32:52.437Z,1.00
2018-09-19T11:35:21.556Z,1.00
2018-09-19T11:37:49.049Z,1.00
2018-09-19T11:40:16.589Z,1.00
2018-09-19T11:42:44.097Z,1.00
2018-09-19T11:45:11.601Z,1.00
2018-09-19T11:47:39.194Z,1.00
2018-09-19T11:50:07.261Z,1.00
2018-09-19T11:52:34.739Z,1.00
2018-09-19T11:55:02.306Z,1.00
2018-09-19T11:57:29.805Z,1.00
2018-09-19T11:59:57.945Z,1.00
2018-09-19T12:02:25.435Z,1.00
2018-09-19T12:04:52.929Z,1.00
2018-09-19T12:07:20.458Z,1.00
2018-09-19T12:09:47.950Z,1.00
2018-09-19T12:12:15.437Z,1.00
2018-09-19T12:14:42.929Z,1.00
2018-09-19T12:17:10.485Z,1.00
2018-09-19T12:19:38.036Z,1.00
2018-09-19T12:22:05.610Z,1.00
2018-09-19T12:24:33.096Z,1.00
2018-09-19T12:27:00.597Z,1.00
2018-09-19T12:29:28.106Z,1.00
2018-09-19T12:31:55.610Z,1.00
2018-09-19T12:34:23.082Z,1.00
2018-09-19T12:36:50.594Z,1.00
2018-09-19T12:39:18.113Z,1.00
2018-09-19T12:41:45.633Z,1.00
2018-09-19T12:44:13.153Z,1.00
2018-09-19T12:46:40.729Z,1.00
2018-09-19T12:49:08.378Z,1.00
2018-09-19T12:51:36.163Z,1.00
2018-09-19T12:54:03.671Z,1.00
2018-09-19T12:56:31.210Z,1.00
2018-09-19T12:58:59.100Z,1.00
2018-09-19T13:01:26.580Z,1.00
2018-09-19T13:03:54.090Z,1.00
2018-09-19T13:06:21.609Z,1.00
2018-09-19T13:08:49.141Z,1.00
2018-09-19T13:11:16.663Z,1.00
2018-09-19T13:13:44.174Z,1.00
2018-09-19T13:16:17.144Z,1.00
2018-09-19T13:18:44.945Z,1.00
2018-09-19T13:21:12.625Z,1.00
2018-09-19T13:23:40.195Z,1.00
2018-09-19T13:26:13.803Z,1.00
2018-09-19T13:28:44.958Z,1.00
2018-09-19T13:31:12.530Z,1.00
2018-09-19T13:33:40.086Z,1.00
2018-09-19T13:36:07.693Z,1.00
2018-09-19T13:38:37.375Z,1.00
2018-09-19T13:41:04.951Z,1.00
2018-09-19T13:43:32.522Z,1.00
2018-09-19T13:46:00.059Z,1.00
2018-09-19T13:48:27.606Z,1.00
2018-09-19T13:51:18.138Z,1.00
2018-09-19T13:53:45.474Z,1.00
2018-09-19T13:56:12.898Z,1.00
2018-09-19T13:58:40.315Z,1.00
2018-09-19T14:01:07.706Z,1.00
2018-09-19T14:03:35.021Z,1.00
2018-09-19T14:06:02.455Z,1.00
2018-09-19T14:08:29.831Z,1.00
2018-09-19T14:10:57.158Z,1.00
2018-09-19T14:13:27.526Z,1.00
2018-09-19T14:15:54.835Z,1.00
2018-09-19T14:18:22.127Z,1.00
2018-09-19T14:20:49.418Z,1.00
2018-09-19T14:23:16.742Z,1.00
2018-09-19T14:25:44.347Z,1.00
2018-09-19T14:28:11.711Z,1.00
2018-09-19T14:30:39.747Z,1.00
2018-09-19T14:33:07.210Z,1.00
2018-09-19T14:35:34.650Z,1.00
2018-09-19T14:38:05.619Z,1.00
2018-09-19T14:40:33.091Z,1.00
2018-09-19T14:43:00.548Z,1.00
2018-09-19T14:45:27.904Z,1.00
2018-09-19T14:47:55.344Z,1.00
2018-09-19T14:50:22.675Z,1.00
2018-09-19T14:52:49.990Z,1.00
2018-09-19T14:55:17.338Z,1.00
2018-09-19T14:57:44.890Z,1.00
2018-09-19T15:00:12.908Z,1.00
2018-09-19T15:02:40.466Z,1.00
2018-09-19T15:05:08.109Z,1.00
2018-09-19T15:07:35.766Z,1.00
2018-09-19T15:10:03.572Z,1.00
2018-09-19T15:12:31.170Z,1.00
2018-09-19T15:14:58.799Z,1.00
2018-09-19T15:17:26.379Z,1.00
2018-09-19T15:19:54.994Z,1.00
2018-09-19T15:22:22.543Z,1.00
2018-09-19T15:24:50.078Z,1.00
2018-09-19T15:27:17.589Z,1.00
2018-09-19T15:29:45.135Z,1.00
2018-09-19T15:32:12.642Z,1.00
2018-09-19T15:34:40.157Z,1.00
2018-09-19T15:37:07.689Z,1.00
2018-09-19T15:39:35.173Z,1.00
2018-09-19T15:42:02.686Z,1.00
2018-09-19T15:44:30.316Z,1.00
2018-09-19T15:47:01.273Z,1.00
2018-09-19T15:49:28.553Z,1.00
2018-09-19T15:51:55.937Z,1.00
2018-09-19T15:54:23.201Z,1.00
2018-09-19T15:56:51.181Z,1.00
2018-09-19T15:59:18.486Z,1.00
2018-09-19T16:01:49.505Z,1.00
2018-09-19T16:04:17.103Z,1.00
2018-09-19T16:06:44.417Z,1.00
2018-09-19T16:09:12.886Z,1.00
2018-09-19T16:11:43.875Z,1.00
2018-09-19T16:14:11.145Z,1.00
2018-09-19T16:16:38.484Z,1.00
2018-09-19T16:19:05.845Z,1.00
2018-09-19T16:21:33.168Z,1.00
2018-09-19T16:24:00.478Z,1.00
2018-09-19T16:26:28.058Z,1.00
2018-09-19T16:28:55.385Z,1.00
2018-09-19T16:31:22.681Z,1.00
2018-09-19T16:33:50.005Z,1.00
2018-09-19T16:36:17.308Z,1.00
2018-09-19T16:38:45.986Z,1.00
2018-09-19T16:41:13.280Z,1.00
2018-09-19T16:43:40.761Z,1.00
2018-09-19T16:46:08.352Z,1.00
2018-09-19T16:48:35.930Z,1.00
2018-09-19T16:51:03.461Z,1.00
2018-09-19T16:53:31.041Z,1.00
2018-09-19T16:55:59.165Z,1.00
2018-09-19T16:58:31.028Z,1.00
2018-09-19T17:00:58.429Z,1.00
2018-09-19T17:03:25.741Z,1.00
2018-09-19T17:05:53.058Z,1.00
2018-09-19T17:08:20.357Z,1.00
2018-09-19T17:10:47.930Z,1.00
2018-09-19T17:13:15.469Z,1.00
2018-09-19T17:15:43.048Z,1.00
2018-09-19T17:18:10.518Z,1.00
2018-09-19T17:20:38.121Z,1.00
2018-09-19T17:23:05.661Z,1.00
2018-09-19T17:25:33.145Z,1.00
2018-09-19T17:28:00.637Z,1.00
2018-09-19T17:30:28.154Z,1.00
2018-09-19T17:32:55.681Z,1.00
2018-09-19T17:35:23.157Z,1.00
2018-09-19T17:37:51.109Z,1.00
2018-09-19T17:40:18.639Z,1.00
2018-09-19T17:42:46.146Z,1.00
2018-09-19T17:45:13.776Z,1.00
2018-09-19T17:47:41.306Z,1.00
2018-09-19T17:50:08.840Z,1.00
2018-09-19T17:52:36.398Z,1.00
2018-09-19T17:55:03.999Z,1.00
2018-09-19T17:57:31.547Z,1.00
2018-09-19T17:59:59.052Z,1.00
2018-09-19T18:02:27.641Z,1.00
2018-09-19T18:04:55.211Z,1.00
2018-09-19T18:07:22.714Z,1.00
2018-09-19T18:09:50.240Z,1.00
2018-09-19T18:12:17.807Z,1.00
2018-09-19T18:14:45.318Z,1.00
2018-09-19T18:17:12.819Z,1.00
2018-09-19T18:19:40.406Z,1.00
2018-09-19T18:22:08.880Z,1.00
2018-09-19T18:24:36.885Z,1.00
2018-09-19T18:27:04.413Z,1.00
2018-09-19T18:29:31.960Z,1.00
2018-09-19T18:31:59.476Z,1.00
2018-09-19T18:34:34.311Z,1.00
2018-09-19T18:37:01.820Z,1.00
2018-09-19T18:39:29.334Z,1.00
2018-09-19T18:41:56.880Z,1.00
2018-09-19T18:44:24.430Z,1.00
2018-09-19T18:46:51.954Z,1.00
2018-09-19T18:49:19.447Z,1.00
2018-09-19T18:51:47.044Z,1.00
2018-09-19T18:54:19.258Z,1.00
2018-09-19T18:56:46.826Z,1.00
2018-09-19T18:59:14.335Z,1.00
2018-09-19T19:01:42.992Z,1.00
2018-09-19T19:04:10.489Z,1.00
2018-09-19T19:06:38.154Z,1.00
2018-09-19T19:09:07.274Z,1.00
2018-09-19T19:11:35.906Z,1.00
2018-09-19T19:17:03.051Z,1.00
2018-09-19T19:19:43.880Z,1.00
2018-09-19T19:22:16.555Z,1.00
2018-09-19T19:24:44.157Z,1.00
2018-09-19T19:27:13.974Z,1.00
2018-09-19T19:29:44.438Z,1.00
2018-09-19T19:32:15.754Z,1.00
2018-09-19T19:34:44.537Z,1.00
2018-09-19T19:37:11.830Z,1.00
2018-09-19T19:39:39.958Z,1.00
2018-09-19T19:42:07.269Z,1.00
2018-09-19T19:44:34.549Z,1.00
2018-09-19T19:47:01.931Z,1.00
2018-09-19T19:49:29.258Z,1.00
2018-09-19T19:51:56.818Z,1.00
2018-09-19T19:54:24.204Z,1.00
2018-09-19T19:56:51.517Z,1.00
2018-09-19T19:59:18.895Z,1.00
2018-09-19T20:01:46.209Z,1.00
2018-09-19T20:04:13.604Z,1.00
2018-09-19T20:06:40.896Z,1.00
2018-09-19T20:09:08.625Z,1.00
2018-09-19T20:11:36.173Z,1.00
2018-09-19T20:14:03.466Z,1.00
2018-09-19T20:16:30.999Z,1.00
2018-09-19T20:18:58.290Z,1.00
2018-09-19T20:21:25.712Z,1.00
2018-09-19T20:23:53.030Z,1.00
2018-09-19T20:26:20.383Z,1.00
2018-09-19T20:28:47.713Z,1.00
2018-09-19T20:31:15.054Z,1.00
2018-09-19T20:33:43.158Z,1.00
2018-09-19T20:36:10.494Z,1.00
2018-09-19T20:38:37.842Z,1.00
2018-09-19T20:41:05.640Z,1.00
2018-09-19T20:43:32.991Z,1.00
2018-09-19T20:46:00.356Z,1.00
2018-09-19T20:48:27.727Z,1.00
2018-09-19T20:50:55.488Z,1.00
2018-09-19T20:53:22.888Z,1.00
2018-09-19T20:55:50.205Z,1.00
2018-09-19T20:58:17.575Z,1.00
2018-09-19T21:00:44.895Z,1.00
2018-09-19T21:03:12.262Z,1.00
2018-09-19T21:05:39.639Z,1.00
2018-09-19T21:08:06.993Z,1.00
2018-09-19T21:10:34.311Z,1.00
2018-09-19T21:13:01.663Z,1.00
2018-09-19T21:15:29.062Z,1.00
2018-09-19T21:17:56.409Z,1.00
2018-09-19T21:20:23.738Z,1.00
2018-09-19T21:22:51.130Z,1.00
2018-09-19T21:25:18.472Z,1.00
2018-09-19T21:27:45.892Z,1.00
2018-09-19T21:30:13.266Z,1.00
2018-09-19T21:32:40.617Z,1.00
2018-09-19T21:35:07.979Z,1.00
2018-09-19T21:37:35.299Z,1.00
2018-09-19T21:40:02.654Z,1.00
2018-09-19T21:42:29.974Z,1.00
2018-09-19T21:44:57.684Z,1.00
2018-09-19T21:47:24.990Z,1.00
2018-09-19T21:49:52.332Z,1.00
2018-09-19T21:52:19.643Z,1.00
2018-09-19T21:54:46.997Z,1.00
2018-09-19T21:57:14.298Z,1.00
2018-09-19T21:59:41.744Z,1.00
2018-09-19T22:02:09.233Z,1.00
2018-09-19T22:04:36.566Z,1.00
2018-09-19T22:07:03.910Z,1.00
2018-09-19T22:09:31.218Z,1.00
2018-09-19T22:11:58.533Z,1.00
2018-09-19T22:14:25.867Z,1.00
2018-09-19T22:16:53.219Z,1.00
2018-09-19T22:19:20.551Z,1.00
2018-09-19T22:21:47.846Z,1.00
2018-09-19T22:24:15.169Z,1.00
2018-09-19T22:26:42.529Z,1.00
2018-09-19T22:29:09.850Z,1.00
2018-09-19T22:31:37.204Z,1.00
2018-09-19T22:34:04.603Z,1.00
2018-09-19T22:36:31.902Z,1.00
2018-09-19T22:38:59.206Z,1.00
2018-09-19T22:41:26.542Z,1.00
2018-09-19T22:43:53.868Z,1.00
2018-09-19T22:46:21.239Z,1.00
2018-09-19T22:48:48.582Z,1.00
2018-09-19T22:51:15.979Z,1.00
2018-09-19T22:53:43.381Z,1.00
2018-09-19T22:56:10.714Z,1.00
2018-09-19T22:58:38.107Z,1.00
2018-09-19T23:01:05.431Z,1.00
2018-09-19T23:03:32.763Z,1.00
2018-09-19T23:06:00.108Z,1.00
2018-09-19T23:08:27.423Z,1.00
2018-09-19T23:10:54.735Z,1.00
2018-09-19T23:13:22.037Z,1.00
2018-09-19T23:15:49.406Z,1.00
2018-09-19T23:18:16.702Z,1.00
2018-09-19T23:20:44.090Z,1.00
2018-09-19T23:23:11.460Z,1.00
2018-09-19T23:25:38.966Z,1.00
2018-09-19T23:28:06.315Z,1.00
2018-09-19T23:30:33.656Z,1.00
2018-09-19T23:33:00.947Z,1.00
2018-09-19T23:35:28.242Z,1.00
2018-09-19T23:37:57.565Z,1.00
2018-09-19T23:40:24.882Z,1.00
2018-09-19T23:42:52.216Z,1.00
2018-09-19T23:45:19.548Z,1.00
2018-09-19T23:47:46.912Z,1.00
2018-09-19T23:50:14.271Z,1.00
2018-09-19T23:52:41.555Z,1.00
2018-09-19T23:55:08.901Z,1.00
2018-09-19T23:57:36.819Z,1.00
