createdAt,value
2018-04-24T00:00:33.246Z,10.20
2018-04-24T00:03:03.818Z,10.27
2018-04-24T00:05:34.181Z,10.27
2018-04-24T00:08:04.353Z,9.30
2018-04-24T00:10:34.438Z,8.90
2018-04-24T00:13:04.215Z,10.03
2018-04-24T00:15:34.120Z,10.57
2018-04-24T00:18:05.137Z,10.50
2018-04-24T00:20:35.412Z,10.10
2018-04-24T00:23:05.501Z,10.80
2018-04-24T00:25:35.619Z,9.90
2018-04-24T00:28:06.496Z,10.60
2018-04-24T00:30:37.054Z,10.17
2018-04-24T00:33:07.152Z,11.67
2018-04-24T00:35:37.851Z,11.87
2018-04-24T00:38:08.090Z,13.07
2018-04-24T00:40:38.940Z,12.73
2018-04-24T00:43:10.385Z,12.67
2018-04-24T00:45:40.661Z,11.97
2018-04-24T00:48:11.563Z,11.90
2018-04-24T00:50:42.598Z,12.07
2018-04-24T00:53:29.500Z,12.23
2018-04-24T00:55:59.579Z,13.60
2018-04-24T00:58:29.451Z,14.47
2018-04-24T01:00:59.206Z,13.03
2018-04-24T01:03:29.307Z,12.73
2018-04-24T01:05:59.425Z,11.73
2018-04-24T01:08:29.541Z,13.20
2018-04-24T01:10:59.901Z,13.00
2018-04-24T01:13:30.401Z,11.83
2018-04-24T01:16:01.135Z,13.40
2018-04-24T01:18:31.259Z,13.73
2018-04-24T01:21:01.104Z,12.07
2018-04-24T01:23:31.192Z,12.63
2018-04-24T01:26:01.455Z,15.00
2018-04-24T01:28:31.257Z,12.90
2018-04-24T01:31:01.332Z,13.10
2018-04-24T01:33:31.528Z,13.20
2018-04-24T01:36:01.597Z,13.53
2018-04-24T01:38:31.684Z,18.03
2018-04-24T01:41:02.377Z,21.33
2018-04-24T01:43:32.511Z,23.80
2018-04-24T01:46:03.372Z,24.37
2018-04-24T01:48:33.507Z,26.33
2018-04-24T01:51:04.361Z,23.63
2018-04-24T01:53:34.453Z,24.40
2018-04-24T01:56:04.446Z,21.93
2018-04-24T01:58:35.574Z,19.90
2018-04-24T02:01:05.296Z,20.07
2018-04-24T02:03:35.466Z,19.93
2018-04-24T02:06:05.612Z,14.70
2018-04-24T02:08:35.723Z,16.23
2018-04-24T02:11:05.868Z,18.23
2018-04-24T02:13:37.038Z,21.63
2018-04-24T02:16:07.116Z,23.47
2018-04-24T02:18:38.076Z,20.53
2018-04-24T02:21:07.832Z,19.97
2018-04-24T02:23:38.127Z,17.33
2018-04-24T02:26:08.723Z,21.27
2018-04-24T02:28:38.829Z,24.43
2018-04-24T02:31:08.896Z,17.10
2018-04-24T02:33:39.949Z,20.17
2018-04-24T02:36:10.496Z,19.13
2018-04-24T02:38:40.930Z,20.83
2018-04-24T02:41:12.121Z,20.80
2018-04-24T02:43:42.998Z,17.20
2018-04-24T02:46:13.279Z,23.83
2018-04-24T02:48:44.340Z,22.23
2018-04-24T02:51:14.723Z,18.67
2018-04-24T02:53:44.819Z,18.13
2018-04-24T02:56:14.625Z,21.40
2018-04-24T02:58:44.485Z,28.03
2018-04-24T03:01:15.333Z,27.87
2018-04-24T03:03:46.431Z,25.80
2018-04-24T03:06:16.524Z,30.30
2018-04-24T03:08:46.824Z,28.73
2018-04-24T03:11:16.813Z,33.40
2018-04-24T03:13:47.175Z,33.00
2018-04-24T03:16:17.146Z,32.03
2018-04-24T03:18:47.266Z,29.37
2018-04-24T03:21:18.156Z,32.77
2018-04-24T03:23:49.004Z,33.97
2018-04-24T03:26:19.904Z,33.20
2018-04-24T03:28:50.034Z,32.50
2018-04-24T03:31:21.886Z,33.20
2018-04-24T03:33:52.008Z,34.00
2018-04-24T03:36:22.117Z,37.17
2018-04-24T03:38:52.548Z,40.63
2018-04-24T03:41:23.447Z,44.47
2018-04-24T03:43:53.545Z,45.00
2018-04-24T03:46:23.624Z,43.50
2018-04-24T03:48:53.728Z,43.70
2018-04-24T03:51:23.815Z,44.30
2018-04-24T03:53:54.681Z,44.80
2018-04-24T03:56:24.977Z,43.30
2018-04-24T03:58:55.286Z,40.77
2018-04-24T04:01:25.790Z,39.80
2018-04-24T04:03:56.087Z,40.67
2018-04-24T04:06:26.638Z,30.97
2018-04-24T04:08:56.780Z,35.43
2018-04-24T04:11:26.663Z,30.13
2018-04-24T04:13:56.946Z,29.37
2018-04-24T04:16:27.032Z,30.40
2018-04-24T04:19:14.700Z,30.93
2018-04-24T04:35:25.088Z,28.20
2018-04-24T04:37:55.536Z,35.50
2018-04-24T04:40:25.955Z,34.03
2018-04-24T04:42:57.740Z,38.07
2018-04-24T04:45:29.271Z,33.37
2018-04-24T04:47:59.366Z,37.20
2018-04-24T04:50:43.799Z,37.03
2018-04-24T04:53:15.079Z,38.20
2018-04-24T04:55:45.518Z,41.17
2018-04-24T04:58:17.339Z,37.83
2018-04-24T05:00:47.675Z,40.27
2018-04-24T05:06:17.948Z,42.70
2018-04-24T05:08:48.503Z,41.00
2018-04-24T05:11:18.603Z,39.90
2018-04-24T05:13:48.672Z,36.50
2018-04-24T05:16:18.773Z,34.23
2018-04-24T05:18:49.615Z,30.97
2018-04-24T05:21:19.706Z,29.23
2018-04-24T05:23:49.807Z,26.83
2018-04-24T05:26:20.083Z,23.83
2018-04-24T05:28:50.351Z,21.60
2018-04-24T05:31:20.677Z,19.73
2018-04-24T05:33:51.058Z,18.47
2018-04-24T05:36:21.654Z,17.90
2018-04-24T05:38:51.728Z,14.03
2018-04-24T05:41:22.029Z,13.27
2018-04-24T05:43:53.113Z,11.50
2018-04-24T05:46:24.064Z,10.50
2018-04-24T05:48:54.118Z,9.20
2018-04-24T05:51:25.184Z,9.07
2018-04-24T05:53:55.283Z,8.37
2018-04-24T05:56:25.404Z,7.97
2018-04-24T05:58:55.471Z,7.90
2018-04-24T06:01:25.570Z,8.27
2018-04-24T06:03:55.675Z,8.00
2018-04-24T06:06:25.754Z,6.97
2018-04-24T06:08:56.820Z,8.00
2018-04-24T06:11:26.923Z,7.47
2018-04-24T06:13:57.208Z,7.33
2018-04-24T06:16:28.077Z,7.50
2018-04-24T06:18:59.115Z,6.80
2018-04-24T06:21:29.215Z,6.13
2018-04-24T06:23:59.303Z,6.17
2018-04-24T06:26:29.408Z,5.63
2018-04-24T06:28:59.501Z,4.70
2018-04-24T06:31:30.133Z,5.30
2018-04-24T06:34:00.230Z,4.73
2018-04-24T06:36:30.304Z,4.70
2018-04-24T06:39:01.420Z,5.03
2018-04-24T06:41:31.514Z,5.07
2018-04-24T06:44:01.927Z,4.83
2018-04-24T06:46:32.012Z,4.50
2018-04-24T06:49:02.102Z,5.72
2018-04-24T06:51:32.747Z,5.10
2018-04-24T06:54:02.847Z,4.28
2018-04-24T06:56:33.693Z,4.40
2018-04-24T06:59:04.635Z,4.65
2018-04-24T07:01:34.707Z,3.93
2018-04-24T07:04:05.234Z,5.00
2018-04-24T07:06:35.555Z,4.67
2018-04-24T07:09:04.833Z,4.17
2018-04-24T07:11:34.934Z,4.03
2018-04-24T07:14:05.211Z,4.67
2018-04-24T07:16:35.568Z,3.63
2018-04-24T07:19:05.840Z,3.70
2018-04-24T07:21:36.119Z,4.63
2018-04-24T07:24:06.402Z,3.73
2018-04-24T07:26:36.731Z,4.00
2018-04-24T07:29:06.824Z,3.80
2018-04-24T07:31:37.115Z,3.90
2018-04-24T07:34:07.216Z,4.17
2018-04-24T07:36:37.497Z,4.53
2018-04-24T07:39:08.607Z,3.77
2018-04-24T07:41:39.273Z,4.93
2018-04-24T07:44:09.534Z,4.47
2018-04-24T07:46:39.865Z,4.13
2018-04-24T07:49:10.418Z,3.77
2018-04-24T07:51:41.728Z,3.97
2018-04-24T07:54:11.808Z,3.97
2018-04-24T07:56:42.167Z,4.10
2018-04-24T07:59:12.437Z,3.97
2018-04-24T08:01:42.714Z,3.80
2018-04-24T08:04:13.632Z,3.60
2018-04-24T08:06:44.202Z,3.60
2018-04-24T08:09:14.308Z,3.87
2018-04-24T08:11:44.423Z,3.80
2018-04-24T08:14:14.516Z,3.70
2018-04-24T08:16:44.891Z,3.93
2018-04-24T08:19:15.238Z,4.00
2018-04-24T08:21:45.322Z,4.50
2018-04-24T08:24:15.447Z,4.37
2018-04-24T08:26:45.769Z,3.70
2018-04-24T08:29:15.855Z,3.47
2018-04-24T08:31:45.619Z,3.53
2018-04-24T08:34:15.744Z,4.67
2018-04-24T08:36:46.053Z,3.27
2018-04-24T08:39:16.157Z,3.20
2018-04-24T08:41:46.770Z,3.20
2018-04-24T08:44:17.646Z,3.60
2018-04-24T08:46:49.095Z,3.62
2018-04-24T08:49:19.740Z,3.50
2018-04-24T08:51:50.405Z,3.50
2018-04-24T08:54:21.258Z,3.70
2018-04-24T08:56:52.083Z,3.50
2018-04-24T08:59:22.459Z,3.23
2018-04-24T09:01:52.738Z,3.33
2018-04-24T09:04:24.583Z,3.30
2018-04-24T09:06:54.871Z,3.13
2018-04-24T09:09:25.212Z,3.77
2018-04-24T09:11:55.275Z,3.20
2018-04-24T09:14:25.368Z,3.30
2018-04-24T09:16:55.929Z,3.80
2018-04-24T09:19:26.207Z,3.20
2018-04-24T09:21:56.540Z,3.20
2018-04-24T09:24:26.659Z,3.57
2018-04-24T09:26:56.978Z,3.53
2018-04-24T09:29:27.215Z,3.70
2018-04-24T09:31:58.143Z,3.30
2018-04-24T09:34:29.047Z,3.20
2018-04-24T09:36:59.715Z,3.30
2018-04-24T09:39:30.498Z,3.33
2018-04-24T09:42:01.474Z,3.50
2018-04-24T09:44:32.055Z,3.58
2018-04-24T09:47:03.166Z,3.70
2018-04-24T09:49:33.937Z,3.20
2018-04-24T09:52:04.479Z,3.25
2018-04-24T09:54:35.123Z,3.78
2018-04-24T09:57:05.772Z,3.83
2018-04-24T09:59:37.199Z,3.67
2018-04-24T10:02:07.847Z,3.47
2018-04-24T10:04:39.482Z,3.25
2018-04-24T10:07:10.326Z,3.28
2018-04-24T10:09:41.728Z,3.65
2018-04-24T10:12:12.386Z,3.12
2018-04-24T10:14:43.065Z,3.05
2018-04-24T10:17:13.891Z,3.10
2018-04-24T10:19:44.630Z,3.20
2018-04-24T10:22:15.395Z,2.75
2018-04-24T10:24:47.006Z,3.17
2018-04-24T10:27:17.735Z,3.30
2018-04-24T10:29:48.539Z,3.35
2018-04-24T10:32:19.383Z,3.33
2018-04-24T10:34:50.531Z,3.53
2018-04-24T10:37:21.954Z,3.62
2018-04-24T10:39:53.834Z,3.20
2018-04-24T10:42:24.482Z,3.35
2018-04-24T10:44:55.156Z,3.37
2018-04-24T10:47:25.823Z,3.80
2018-04-24T10:49:56.659Z,3.92
2018-04-24T10:52:27.308Z,3.42
2018-04-24T10:54:58.907Z,3.33
2018-04-24T10:57:29.560Z,3.17
2018-04-24T11:00:01.251Z,4.00
2018-04-24T11:02:32.124Z,3.10
2018-04-24T11:05:02.784Z,3.47
2018-04-24T11:07:33.434Z,3.70
2018-04-24T11:10:03.613Z,3.10
2018-04-24T11:12:34.474Z,3.00
2018-04-24T11:15:05.132Z,3.78
2018-04-24T11:17:35.771Z,3.15
2018-04-24T11:20:06.432Z,3.60
2018-04-24T11:22:37.105Z,3.58
2018-04-24T11:25:07.954Z,4.22
2018-04-24T11:27:38.599Z,3.20
2018-04-24T11:30:08.936Z,3.22
2018-04-24T11:32:40.761Z,3.45
2018-04-24T11:35:11.616Z,3.50
2018-04-24T11:37:42.287Z,2.90
2018-04-24T11:40:13.148Z,3.33
2018-04-24T11:42:43.800Z,3.62
2018-04-24T11:45:14.558Z,3.12
2018-04-24T11:47:45.113Z,3.30
2018-04-24T11:50:15.755Z,3.15
2018-04-24T11:52:46.074Z,3.15
2018-04-24T11:55:16.712Z,2.85
2018-04-24T11:57:47.579Z,3.28
2018-04-24T12:00:18.232Z,3.20
2018-04-24T12:02:49.867Z,3.45
2018-04-24T12:05:20.688Z,3.10
2018-04-24T12:07:51.534Z,3.37
2018-04-24T12:10:22.191Z,3.90
2018-04-24T12:12:53.038Z,3.50
2018-04-24T12:15:23.906Z,3.60
2018-04-24T12:17:54.772Z,4.22
2018-04-24T12:20:25.411Z,3.65
2018-04-24T12:22:56.079Z,3.90
2018-04-24T12:25:26.768Z,4.05
2018-04-24T12:27:57.444Z,3.58
2018-04-24T12:30:28.329Z,3.67
2018-04-24T12:32:59.299Z,4.12
2018-04-24T12:35:31.514Z,4.20
2018-04-24T12:38:02.197Z,4.28
2018-04-24T12:40:32.839Z,3.97
2018-04-24T12:43:03.681Z,3.67
2018-04-24T12:45:35.280Z,3.80
2018-04-24T12:48:05.586Z,4.12
2018-04-24T12:50:37.009Z,3.62
2018-04-24T12:53:07.702Z,3.70
2018-04-24T12:55:38.524Z,3.28
2018-04-24T12:58:09.196Z,3.92
2018-04-24T13:00:40.091Z,4.30
2018-04-24T13:03:11.531Z,4.20
2018-04-24T13:05:43.220Z,3.90
2018-04-24T13:08:13.914Z,3.28
2018-04-24T13:10:45.578Z,4.20
2018-04-24T13:13:16.251Z,3.55
2018-04-24T13:15:47.113Z,4.00
2018-04-24T13:18:17.794Z,3.78
2018-04-24T13:20:49.237Z,3.95
2018-04-24T13:23:19.911Z,3.72
2018-04-24T13:25:51.413Z,4.20
2018-04-24T13:28:21.987Z,3.58
2018-04-24T13:30:52.642Z,3.58
2018-04-24T13:33:23.342Z,4.32
2018-04-24T13:35:54.000Z,4.10
2018-04-24T13:38:25.006Z,3.83
2018-04-24T13:40:56.618Z,4.22
2018-04-24T13:43:27.339Z,3.97
2018-04-24T13:45:58.026Z,3.95
2018-04-24T13:48:28.690Z,4.15
2018-04-24T13:50:59.358Z,4.40
2018-04-24T13:53:30.010Z,4.50
2018-04-24T13:56:00.661Z,4.07
2018-04-24T13:58:32.558Z,3.80
2018-04-24T14:01:03.213Z,4.40
2018-04-24T14:03:33.842Z,4.00
2018-04-24T14:06:04.380Z,3.70
2018-04-24T14:08:35.272Z,4.07
2018-04-24T14:11:05.640Z,4.30
2018-04-24T14:13:36.351Z,4.22
2018-04-24T14:16:07.305Z,3.97
2018-04-24T14:18:38.247Z,4.53
2018-04-24T14:21:09.233Z,3.90
2018-04-24T14:23:40.155Z,3.90
2018-04-24T14:26:11.301Z,4.20
2018-04-24T14:28:42.207Z,4.05
2018-04-24T14:31:12.219Z,3.50
2018-04-24T14:33:43.707Z,3.70
2018-04-24T14:36:14.370Z,3.50
2018-04-24T14:38:45.309Z,3.60
2018-04-24T14:41:16.169Z,3.62
2018-04-24T14:43:47.197Z,3.70
2018-04-24T14:46:17.860Z,4.12
2018-04-24T14:48:48.736Z,3.78
2018-04-24T14:51:19.565Z,4.15
2018-04-24T14:53:49.996Z,3.78
2018-04-24T14:56:21.499Z,4.07
2018-04-24T14:58:52.416Z,3.87
2018-04-24T15:01:23.060Z,3.87
2018-04-24T15:03:54.051Z,3.80
2018-04-24T15:06:24.678Z,3.28
2018-04-24T15:08:55.671Z,4.05
2018-04-24T15:11:26.551Z,4.10
2018-04-24T15:13:57.208Z,4.47
2018-04-24T15:16:27.870Z,3.80
2018-04-24T15:18:58.523Z,3.72
2018-04-24T15:21:29.143Z,4.25
2018-04-24T15:24:00.007Z,3.35
2018-04-24T15:26:30.893Z,3.90
2018-04-24T15:29:01.578Z,3.80
2018-04-24T15:31:32.192Z,3.90
2018-04-24T15:34:03.082Z,3.28
2018-04-24T15:36:33.931Z,3.53
2018-04-24T15:39:03.630Z,3.22
2018-04-24T15:41:34.322Z,3.58
2018-04-24T15:44:05.600Z,4.95
2018-04-24T15:46:36.109Z,3.55
2018-04-24T15:49:07.180Z,3.78
2018-04-24T15:51:37.839Z,3.92
2018-04-24T15:54:09.251Z,2.95
2018-04-24T15:56:39.956Z,3.47
2018-04-24T15:59:11.469Z,3.92
2018-04-24T16:01:42.263Z,3.45
2018-04-24T16:04:13.933Z,3.83
2018-04-24T16:06:45.830Z,3.45
2018-04-24T16:09:16.487Z,4.10
2018-04-24T16:11:47.135Z,3.58
2018-04-24T16:14:18.307Z,4.37
2018-04-24T16:16:48.976Z,4.15
2018-04-24T16:19:19.710Z,3.40
2018-04-24T16:21:50.498Z,3.30
2018-04-24T16:24:21.339Z,3.22
2018-04-24T16:26:52.466Z,3.45
2018-04-24T16:29:23.144Z,3.47
2018-04-24T16:31:53.830Z,3.42
2018-04-24T16:34:25.281Z,3.97
2018-04-24T16:36:56.328Z,3.85
2018-04-24T16:39:27.128Z,3.90
2018-04-24T16:41:57.843Z,3.58
2018-04-24T16:44:28.814Z,3.17
2018-04-24T16:46:59.453Z,3.20
2018-04-24T16:49:30.330Z,3.60
2018-04-24T16:52:01.479Z,3.17
2018-04-24T16:54:32.339Z,3.60
2018-04-24T16:57:02.974Z,4.37
2018-04-24T16:59:34.593Z,3.80
2018-04-24T17:02:04.666Z,4.10
2018-04-24T17:04:35.333Z,4.53
2018-04-24T17:07:06.990Z,4.22
2018-04-24T17:09:37.897Z,4.10
2018-04-24T17:12:08.249Z,3.97
2018-04-24T17:14:38.339Z,3.77
2018-04-24T17:17:08.910Z,3.87
2018-04-24T17:19:39.982Z,4.27
2018-04-24T17:22:10.826Z,3.90
2018-04-24T17:24:42.054Z,4.40
2018-04-24T17:27:12.120Z,3.90
2018-04-24T17:29:42.529Z,4.00
2018-04-24T17:32:13.407Z,3.67
2018-04-24T17:34:43.495Z,4.63
2018-04-24T17:37:14.437Z,4.13
2018-04-24T17:39:45.252Z,4.20
2018-04-24T17:42:15.329Z,4.13
2018-04-24T17:44:46.405Z,4.33
2018-04-24T17:47:16.707Z,4.20
2018-04-24T17:49:46.890Z,4.27
2018-04-24T17:52:17.500Z,3.90
2018-04-24T17:54:47.270Z,3.80
2018-04-24T17:57:17.298Z,4.30
2018-04-24T17:59:47.797Z,3.57
2018-04-24T18:02:17.973Z,4.77
2018-04-24T18:04:48.078Z,4.17
2018-04-24T18:07:18.930Z,4.40
2018-04-24T18:09:49.649Z,4.03
2018-04-24T18:12:19.746Z,4.20
2018-04-24T18:14:50.090Z,4.57
2018-04-24T18:17:20.167Z,4.10
2018-04-24T18:19:51.149Z,4.57
2018-04-24T18:22:22.790Z,4.23
2018-04-24T18:24:53.997Z,4.83
2018-04-24T18:27:24.248Z,4.37
2018-04-24T18:29:54.375Z,4.73
2018-04-24T18:32:25.064Z,4.30
2018-04-24T18:34:55.191Z,4.77
2018-04-24T18:37:25.432Z,5.00
2018-04-24T18:39:55.766Z,4.40
2018-04-24T18:42:25.872Z,4.63
2018-04-24T18:44:56.320Z,4.97
2018-04-24T18:47:26.755Z,5.17
2018-04-24T18:49:57.128Z,4.77
2018-04-24T18:52:27.520Z,4.67
2018-04-24T18:54:58.416Z,4.67
2018-04-24T18:57:28.573Z,4.83
2018-04-24T18:59:59.484Z,4.93
2018-04-24T19:02:29.882Z,4.80
2018-04-24T19:05:00.819Z,4.73
2018-04-24T19:07:31.049Z,4.83
2018-04-24T19:10:01.114Z,5.57
2018-04-24T19:12:33.458Z,5.30
2018-04-24T19:15:03.569Z,4.90
2018-04-24T19:17:33.972Z,4.97
2018-04-24T19:20:04.030Z,4.60
2018-04-24T19:22:35.217Z,5.00
2018-04-24T19:25:10.518Z,5.50
2018-04-24T19:27:40.699Z,5.23
2018-04-24T19:30:11.243Z,5.47
2018-04-24T19:32:41.363Z,4.57
2018-04-24T19:35:12.439Z,4.70
2018-04-24T19:37:43.383Z,5.80
2018-04-24T19:40:19.320Z,4.87
2018-04-24T19:42:49.658Z,4.97
2018-04-24T19:45:20.781Z,4.57
2018-04-24T19:47:53.571Z,4.83
2018-04-24T19:50:24.558Z,4.77
2018-04-24T19:52:55.316Z,5.10
2018-04-24T19:55:26.146Z,4.97
2018-04-24T19:57:56.258Z,5.07
2018-04-24T20:00:26.592Z,5.07
2018-04-24T20:02:56.953Z,5.07
2018-04-24T20:05:27.445Z,4.93
2018-04-24T20:07:58.640Z,4.60
2018-04-24T20:10:29.277Z,5.23
2018-04-24T20:13:01.570Z,5.37
2018-04-24T20:15:32.727Z,4.90
2018-04-24T20:18:02.888Z,5.43
2018-04-24T20:20:33.268Z,5.33
2018-04-24T20:23:06.026Z,5.03
2018-04-24T20:25:37.201Z,4.90
2018-04-24T20:28:08.003Z,5.20
2018-04-24T20:30:39.645Z,5.17
2018-04-24T20:33:11.729Z,5.63
2018-04-24T20:35:43.024Z,5.40
2018-04-24T20:38:13.621Z,5.57
2018-04-24T20:40:45.055Z,5.77
2018-04-24T20:43:16.517Z,5.50
2018-04-24T20:45:48.763Z,5.73
2018-04-24T20:48:19.734Z,5.13
2018-04-24T20:50:50.141Z,4.87
2018-04-24T20:53:20.492Z,5.50
2018-04-24T20:55:52.162Z,5.80
2018-04-24T20:58:23.444Z,5.93
2018-04-24T21:00:53.893Z,6.27
2018-04-24T21:03:24.228Z,6.10
2018-04-24T21:05:54.375Z,6.13
2018-04-24T21:08:26.934Z,5.43
2018-04-24T21:10:57.114Z,5.50
2018-04-24T21:13:27.502Z,5.60
2018-04-24T21:15:57.619Z,5.33
2018-04-24T21:18:28.368Z,5.40
2018-04-24T21:20:58.865Z,5.47
2018-04-24T21:23:29.141Z,4.73
2018-04-24T21:25:59.270Z,5.50
2018-04-24T21:28:29.564Z,5.63
2018-04-24T21:30:59.773Z,5.60
2018-04-24T21:33:29.900Z,6.07
2018-04-24T21:36:00.281Z,5.43
2018-04-24T21:38:33.134Z,6.00
2018-04-24T21:41:04.842Z,5.77
2018-04-24T21:43:35.139Z,5.97
2018-04-24T21:46:06.248Z,5.93
2018-04-24T21:48:38.354Z,5.33
2018-04-24T21:51:12.095Z,5.17
2018-04-24T21:53:42.298Z,5.67
2018-04-24T21:56:12.689Z,5.20
2018-04-24T21:58:44.987Z,6.33
2018-04-24T22:01:16.346Z,6.30
2018-04-24T22:03:46.826Z,5.70
2018-04-24T22:06:17.138Z,5.93
2018-04-24T22:08:47.520Z,5.87
2018-04-24T22:11:19.708Z,5.70
2018-04-24T22:13:52.436Z,5.30
2018-04-24T22:16:24.719Z,5.87
2018-04-24T22:18:56.200Z,5.60
2018-04-24T22:21:28.195Z,6.17
2018-04-24T22:23:59.123Z,6.03
2018-04-24T22:26:29.609Z,5.27
2018-04-24T22:29:00.184Z,6.23
2018-04-24T22:31:30.736Z,6.00
2018-04-24T22:34:03.482Z,5.87
2018-04-24T22:36:33.656Z,5.90
2018-04-24T22:39:05.199Z,6.30
2018-04-24T22:41:35.589Z,6.30
2018-04-24T22:44:07.161Z,5.90
2018-04-24T22:46:37.374Z,6.20
2018-04-24T22:49:07.865Z,5.60
2018-04-24T22:51:38.890Z,6.03
2018-04-24T22:54:10.063Z,6.20
2018-04-24T22:56:41.195Z,6.10
2018-04-24T22:59:12.658Z,5.53
2018-04-24T23:01:43.391Z,6.20
2018-04-24T23:04:14.409Z,6.37
2018-04-24T23:06:44.579Z,6.17
2018-04-24T23:09:15.370Z,6.67
2018-04-24T23:12:03.408Z,5.77
2018-04-24T23:14:50.723Z,5.80
2018-04-24T23:17:37.407Z,6.00
2018-04-24T23:20:16.958Z,6.23
2018-04-24T23:22:47.656Z,6.43
2018-04-24T23:25:17.108Z,6.43
2018-04-24T23:27:46.869Z,6.43
2018-04-24T23:30:17.801Z,6.27
2018-04-24T23:32:48.728Z,6.03
2018-04-24T23:35:17.851Z,6.40
2018-04-24T23:37:49.525Z,6.10
2018-04-24T23:40:20.255Z,6.00
2018-04-24T23:42:52.835Z,6.30
2018-04-24T23:45:22.926Z,6.37
2018-04-24T23:47:53.316Z,6.03
2018-04-24T23:50:30.040Z,6.53
2018-04-24T23:53:00.760Z,6.07
2018-04-24T23:55:30.886Z,6.23
2018-04-24T23:58:02.883Z,6.50
