createdAt,value
2023-04-20T00:00:50.799Z,0.00
2023-04-20T00:01:50.788Z,0.00
2023-04-20T00:02:50.840Z,0.00
2023-04-20T00:03:50.798Z,0.00
2023-04-20T00:04:50.757Z,0.00
2023-04-20T00:05:50.728Z,0.00
2023-04-20T00:06:50.700Z,0.00
2023-04-20T00:07:50.689Z,0.00
2023-04-20T00:08:50.678Z,0.00
2023-04-20T00:09:55.701Z,0.00
2023-04-20T00:10:50.674Z,0.00
2023-04-20T00:11:50.686Z,0.00
2023-04-20T00:12:50.640Z,0.00
2023-04-20T00:13:50.626Z,0.00
2023-04-20T00:14:50.611Z,0.00
2023-04-20T00:15:50.621Z,0.00
2023-04-20T00:16:50.647Z,0.00
2023-04-20T00:17:50.663Z,0.00
2023-04-20T00:18:50.576Z,0.00
2023-04-20T00:19:50.558Z,0.00
2023-04-20T00:20:55.574Z,0.00
2023-04-20T00:21:50.541Z,0.00
2023-04-20T00:22:50.520Z,0.00
2023-04-20T00:23:50.515Z,0.00
2023-04-20T00:24:50.496Z,0.00
2023-04-20T00:25:50.496Z,0.00
2023-04-20T00:26:50.481Z,0.00
2023-04-20T00:27:50.486Z,0.00
2023-04-20T00:28:50.451Z,0.00
2023-04-20T00:29:50.446Z,0.00
2023-04-20T00:30:50.488Z,0.00
2023-04-20T00:31:55.455Z,0.00
2023-04-20T00:32:50.429Z,0.00
2023-04-20T00:33:50.431Z,0.00
2023-04-20T00:34:50.380Z,0.00
2023-04-20T00:35:50.375Z,0.00
2023-04-20T00:36:50.362Z,0.00
2023-04-20T00:37:50.352Z,0.00
2023-04-20T00:38:50.335Z,0.00
2023-04-20T00:39:50.336Z,0.00
2023-04-20T00:40:50.332Z,0.00
2023-04-20T00:41:50.299Z,0.00
2023-04-20T00:42:55.318Z,0.00
2023-04-20T00:43:50.282Z,0.00
2023-04-20T00:44:50.264Z,0.00
2023-04-20T00:45:50.285Z,0.00
2023-04-20T00:46:50.243Z,0.00
2023-04-20T00:47:50.344Z,0.00
2023-04-20T00:48:50.222Z,0.00
2023-04-20T00:49:50.209Z,0.00
2023-04-20T00:50:50.204Z,0.00
2023-04-20T00:51:50.189Z,0.00
2023-04-20T00:52:50.172Z,0.00
2023-04-20T00:53:55.196Z,0.00
2023-04-20T00:54:50.149Z,0.00
2023-04-20T00:55:50.157Z,0.00
2023-04-20T00:56:50.130Z,0.00
2023-04-20T00:57:50.124Z,0.00
2023-04-20T00:58:50.105Z,0.00
2023-04-20T00:59:50.092Z,0.00
2023-04-20T01:00:50.078Z,0.00
2023-04-20T01:01:50.139Z,0.00
2023-04-20T01:02:50.153Z,0.00
2023-04-20T01:03:50.182Z,0.00
2023-04-20T01:04:55.060Z,0.00
2023-04-20T01:05:50.034Z,0.00
2023-04-20T01:06:50.031Z,0.00
2023-04-20T01:07:50.016Z,0.00
2023-04-20T01:08:50.033Z,0.00
2023-04-20T01:09:49.994Z,0.00
2023-04-20T01:10:49.968Z,0.00
2023-04-20T01:11:49.978Z,0.00
2023-04-20T01:12:49.948Z,0.00
2023-04-20T01:13:49.937Z,0.00
2023-04-20T01:14:49.918Z,0.00
2023-04-20T01:15:55.010Z,0.00
2023-04-20T01:16:49.912Z,0.00
2023-04-20T01:17:49.912Z,0.00
2023-04-20T01:18:49.882Z,0.00
2023-04-20T01:19:49.889Z,0.00
2023-04-20T01:20:49.857Z,0.00
2023-04-20T01:21:49.859Z,0.00
2023-04-20T01:22:49.828Z,0.00
2023-04-20T01:23:49.840Z,0.00
2023-04-20T01:24:49.826Z,0.00
2023-04-20T01:25:49.799Z,0.00
2023-04-20T01:26:54.840Z,0.00
2023-04-20T01:27:49.783Z,0.00
2023-04-20T01:28:49.769Z,0.00
2023-04-20T01:29:49.753Z,0.00
2023-04-20T01:30:49.740Z,0.00
2023-04-20T01:31:49.787Z,0.00
2023-04-20T01:32:49.864Z,0.00
2023-04-20T01:33:49.727Z,0.00
2023-04-20T01:34:49.692Z,0.00
2023-04-20T01:35:49.710Z,0.00
2023-04-20T01:36:49.688Z,0.00
2023-04-20T01:37:54.694Z,0.00
2023-04-20T01:38:49.652Z,0.00
2023-04-20T01:39:49.696Z,0.00
2023-04-20T01:40:49.629Z,0.00
2023-04-20T01:41:49.627Z,0.00
2023-04-20T01:42:49.612Z,0.00
2023-04-20T01:43:49.603Z,0.00
2023-04-20T01:44:49.584Z,0.00
2023-04-20T01:45:49.586Z,0.00
2023-04-20T01:46:49.605Z,0.00
2023-04-20T01:47:49.602Z,0.00
2023-04-20T01:48:54.563Z,0.00
2023-04-20T01:49:49.533Z,0.00
2023-04-20T01:50:49.519Z,0.00
2023-04-20T01:51:49.553Z,0.00
2023-04-20T01:52:49.498Z,0.00
2023-04-20T01:53:49.488Z,0.00
2023-04-20T01:54:49.475Z,0.00
2023-04-20T01:55:49.468Z,0.00
2023-04-20T01:56:49.462Z,0.00
2023-04-20T01:57:49.449Z,0.00
2023-04-20T01:58:49.432Z,0.00
2023-04-20T01:59:54.439Z,0.00
2023-04-20T02:00:49.428Z,0.00
2023-04-20T02:01:49.428Z,0.00
2023-04-20T02:02:49.623Z,0.00
2023-04-20T02:03:49.766Z,0.00
2023-04-20T02:04:49.366Z,0.00
2023-04-20T02:05:49.357Z,0.00
2023-04-20T02:06:49.349Z,0.00
2023-04-20T02:07:49.367Z,0.00
2023-04-20T02:08:49.321Z,0.00
2023-04-20T02:09:49.316Z,0.00
2023-04-20T02:10:54.323Z,0.00
2023-04-20T02:11:49.301Z,0.00
2023-04-20T02:12:49.267Z,0.00
2023-04-20T02:13:49.263Z,0.00
2023-04-20T02:14:49.253Z,0.00
2023-04-20T02:15:49.252Z,0.00
2023-04-20T02:16:49.298Z,0.00
2023-04-20T02:17:49.231Z,0.00
2023-04-20T02:18:49.204Z,0.00
2023-04-20T02:19:49.200Z,0.00
2023-04-20T02:20:49.178Z,0.00
2023-04-20T02:21:54.215Z,0.00
2023-04-20T02:22:49.160Z,0.00
2023-04-20T02:23:49.172Z,0.00
2023-04-20T02:24:49.140Z,0.00
2023-04-20T02:25:49.139Z,0.00
2023-04-20T02:26:49.126Z,0.00
2023-04-20T02:27:49.106Z,0.00
2023-04-20T02:28:49.090Z,0.00
2023-04-20T02:29:49.073Z,0.00
2023-04-20T02:30:49.065Z,0.00
2023-04-20T02:31:49.180Z,0.00
2023-04-20T02:32:54.100Z,0.00
2023-04-20T02:33:49.038Z,0.00
2023-04-20T02:34:49.027Z,0.00
2023-04-20T02:35:49.021Z,0.00
2023-04-20T02:36:49.019Z,0.00
2023-04-20T02:37:49.000Z,0.00
2023-04-20T02:38:48.982Z,0.00
2023-04-20T02:39:48.991Z,0.00
2023-04-20T02:40:48.957Z,0.00
2023-04-20T02:41:48.963Z,0.00
2023-04-20T02:42:48.931Z,0.00
2023-04-20T02:43:53.959Z,0.00
2023-04-20T02:44:48.910Z,0.00
2023-04-20T02:45:48.925Z,0.00
2023-04-20T02:46:49.050Z,0.00
2023-04-20T02:47:48.939Z,0.00
2023-04-20T02:48:48.889Z,0.00
2023-04-20T02:49:48.855Z,0.00
2023-04-20T02:50:48.850Z,0.00
2023-04-20T02:51:48.851Z,0.00
2023-04-20T02:52:48.823Z,0.00
2023-04-20T02:53:48.816Z,0.00
2023-04-20T02:54:53.840Z,0.00
2023-04-20T02:55:48.786Z,0.00
2023-04-20T02:56:48.810Z,0.00
2023-04-20T02:57:48.781Z,0.00
2023-04-20T02:58:48.766Z,0.00
2023-04-20T02:59:48.745Z,0.00
2023-04-20T03:00:48.732Z,0.00
2023-04-20T03:01:48.765Z,0.00
2023-04-20T03:02:48.904Z,0.00
2023-04-20T03:03:48.847Z,0.00
2023-04-20T03:04:48.709Z,0.00
2023-04-20T03:05:54.440Z,0.00
2023-04-20T03:06:48.683Z,0.00
2023-04-20T03:07:48.656Z,0.00
2023-04-20T03:08:48.642Z,0.00
2023-04-20T03:09:48.641Z,0.00
2023-04-20T03:10:48.644Z,0.00
2023-04-20T03:11:48.619Z,0.00
2023-04-20T03:12:48.598Z,0.00
2023-04-20T03:13:48.584Z,0.00
2023-04-20T03:14:48.580Z,0.00
2023-04-20T03:15:48.575Z,0.00
2023-04-20T03:16:53.707Z,0.00
2023-04-20T03:17:48.572Z,0.00
2023-04-20T03:18:48.530Z,0.00
2023-04-20T03:19:48.516Z,0.00
2023-04-20T03:20:48.512Z,0.00
2023-04-20T03:21:48.513Z,0.00
2023-04-20T03:22:48.485Z,0.00
2023-04-20T03:23:48.471Z,0.00
2023-04-20T03:24:48.460Z,0.00
2023-04-20T03:25:48.446Z,0.00
2023-04-20T03:26:48.519Z,0.00
2023-04-20T03:27:53.460Z,0.00
2023-04-20T03:28:48.414Z,0.00
2023-04-20T03:29:48.398Z,0.00
2023-04-20T03:30:48.392Z,0.00
2023-04-20T03:31:48.440Z,0.00
2023-04-20T03:32:48.407Z,0.00
2023-04-20T03:33:48.363Z,0.00
2023-04-20T03:34:48.343Z,0.00
2023-04-20T03:35:48.350Z,0.00
2023-04-20T03:36:48.329Z,0.00
2023-04-20T03:37:48.319Z,0.00
2023-04-20T03:38:53.318Z,0.00
2023-04-20T03:39:48.294Z,0.00
2023-04-20T03:40:48.277Z,0.00
2023-04-20T03:41:48.273Z,0.00
2023-04-20T03:42:48.286Z,0.00
2023-04-20T03:43:48.245Z,0.00
2023-04-20T03:44:48.234Z,0.00
2023-04-20T03:45:48.274Z,0.00
2023-04-20T03:46:48.224Z,0.00
2023-04-20T03:47:48.285Z,0.00
2023-04-20T03:48:48.188Z,0.00
2023-04-20T03:49:53.194Z,0.00
2023-04-20T03:50:48.166Z,0.00
2023-04-20T03:51:48.330Z,0.00
2023-04-20T03:52:48.146Z,0.00
2023-04-20T03:53:48.132Z,0.00
2023-04-20T03:54:48.118Z,0.00
2023-04-20T03:55:48.122Z,0.00
2023-04-20T03:56:48.101Z,0.00
2023-04-20T03:57:48.109Z,0.00
2023-04-20T03:58:48.111Z,0.00
2023-04-20T03:59:48.081Z,0.00
2023-04-20T04:00:53.077Z,0.00
2023-04-20T04:01:48.052Z,0.00
2023-04-20T04:02:48.180Z,0.00
2023-04-20T04:03:48.241Z,0.00
2023-04-20T04:04:48.064Z,0.00
2023-04-20T04:05:47.996Z,0.00
2023-04-20T04:06:47.985Z,0.00
2023-04-20T04:07:48.009Z,0.00
2023-04-20T04:08:47.963Z,0.00
2023-04-20T04:09:47.960Z,0.00
2023-04-20T04:10:47.941Z,0.00
2023-04-20T04:11:52.962Z,0.00
2023-04-20T04:12:47.936Z,0.00
2023-04-20T04:13:47.905Z,0.00
2023-04-20T04:14:47.919Z,0.00
2023-04-20T04:15:47.893Z,0.00
2023-04-20T04:16:47.894Z,0.00
2023-04-20T04:17:47.970Z,0.00
2023-04-20T04:18:47.850Z,0.00
2023-04-20T04:19:47.835Z,0.00
2023-04-20T04:20:47.828Z,0.00
2023-04-20T04:21:47.835Z,0.00
2023-04-20T04:22:52.838Z,0.00
2023-04-20T04:23:47.800Z,0.00
2023-04-20T04:24:47.788Z,0.00
2023-04-20T04:25:47.772Z,0.00
2023-04-20T04:26:47.768Z,0.00
2023-04-20T04:27:47.764Z,0.00
2023-04-20T04:28:47.738Z,0.00
2023-04-20T04:29:47.726Z,0.00
2023-04-20T04:30:47.748Z,0.00
2023-04-20T04:31:47.792Z,0.00
2023-04-20T04:32:47.722Z,0.00
2023-04-20T04:33:52.715Z,5.62
2023-04-20T04:34:47.678Z,5.62
2023-04-20T04:35:47.685Z,5.62
2023-04-20T04:36:47.664Z,5.62
2023-04-20T04:37:47.677Z,5.62
2023-04-20T04:38:47.631Z,5.62
2023-04-20T04:39:47.615Z,5.62
2023-04-20T04:40:47.620Z,5.62
2023-04-20T04:41:47.593Z,11.25
2023-04-20T04:42:47.609Z,11.25
2023-04-20T04:43:47.590Z,11.25
2023-04-20T04:44:52.583Z,11.25
2023-04-20T04:45:47.549Z,11.25
2023-04-20T04:46:47.788Z,11.25
2023-04-20T04:47:47.557Z,11.25
2023-04-20T04:48:47.530Z,11.25
2023-04-20T04:49:47.502Z,11.25
2023-04-20T04:50:47.497Z,11.25
2023-04-20T04:51:47.491Z,16.88
2023-04-20T04:52:47.496Z,16.88
2023-04-20T04:53:47.480Z,16.88
2023-04-20T04:54:47.468Z,16.88
2023-04-20T04:55:52.460Z,16.88
2023-04-20T04:56:47.446Z,16.88
2023-04-20T04:57:47.425Z,16.88
2023-04-20T04:58:47.405Z,16.88
2023-04-20T04:59:47.392Z,16.88
2023-04-20T05:00:47.394Z,16.88
2023-04-20T05:01:47.394Z,16.88
2023-04-20T05:02:47.549Z,16.88
2023-04-20T05:03:47.529Z,16.88
2023-04-20T05:04:47.426Z,16.88
2023-04-20T05:05:47.327Z,16.88
2023-04-20T05:06:52.349Z,16.88
2023-04-20T05:07:47.341Z,16.88
2023-04-20T05:08:47.305Z,22.50
2023-04-20T05:09:47.277Z,22.50
2023-04-20T05:10:47.271Z,22.50
2023-04-20T05:11:47.257Z,22.50
2023-04-20T05:12:47.280Z,22.50
2023-04-20T05:13:47.238Z,22.50
2023-04-20T05:14:47.231Z,22.50
2023-04-20T05:15:47.320Z,28.12
2023-04-20T05:16:47.327Z,28.12
2023-04-20T05:17:52.291Z,28.12
2023-04-20T05:18:47.279Z,28.12
2023-04-20T05:19:47.194Z,28.12
2023-04-20T05:20:47.158Z,28.12
2023-04-20T05:21:47.148Z,28.12
2023-04-20T05:22:47.145Z,28.12
2023-04-20T05:23:47.119Z,28.12
2023-04-20T05:24:47.118Z,33.75
2023-04-20T05:25:47.171Z,33.75
2023-04-20T05:26:47.116Z,33.75
2023-04-20T05:27:47.149Z,39.38
2023-04-20T05:28:52.087Z,39.38
2023-04-20T05:29:47.075Z,39.38
2023-04-20T05:30:47.094Z,39.38
2023-04-20T05:31:47.115Z,39.38
2023-04-20T05:32:49.324Z,39.38
2023-04-20T05:33:47.062Z,39.38
2023-04-20T05:34:47.067Z,39.38
2023-04-20T05:35:46.989Z,39.38
2023-04-20T05:36:46.982Z,39.38
2023-04-20T05:37:46.985Z,45.00
2023-04-20T05:38:46.955Z,45.00
2023-04-20T05:39:51.963Z,45.00
2023-04-20T05:40:46.941Z,50.62
2023-04-20T05:41:46.919Z,50.62
2023-04-20T05:42:46.943Z,50.62
2023-04-20T05:43:46.905Z,50.62
2023-04-20T05:44:46.890Z,50.62
2023-04-20T05:45:46.902Z,50.62
2023-04-20T05:46:46.879Z,50.62
2023-04-20T05:47:46.877Z,50.62
2023-04-20T05:48:46.849Z,56.25
2023-04-20T05:49:46.852Z,56.25
2023-04-20T05:50:51.846Z,61.88
2023-04-20T05:51:46.808Z,67.50
2023-04-20T05:52:46.818Z,67.50
2023-04-20T05:53:46.785Z,73.12
2023-04-20T05:54:46.779Z,73.12
2023-04-20T05:55:46.780Z,73.12
2023-04-20T05:56:46.753Z,78.75
2023-04-20T05:57:46.753Z,84.38
2023-04-20T05:58:46.738Z,90.00
2023-04-20T05:59:46.726Z,90.00
2023-04-20T06:00:46.710Z,90.00
2023-04-20T06:01:51.733Z,95.62
2023-04-20T06:02:46.952Z,95.62
2023-04-20T06:03:46.801Z,101.25
2023-04-20T06:04:46.874Z,106.88
2023-04-20T06:05:46.734Z,112.50
2023-04-20T06:06:46.654Z,123.75
2023-04-20T06:07:46.668Z,123.75
2023-04-20T06:08:46.639Z,123.75
2023-04-20T06:09:46.608Z,123.75
2023-04-20T06:10:46.600Z,129.38
2023-04-20T06:11:46.592Z,135.00
2023-04-20T06:12:51.611Z,146.25
2023-04-20T06:13:46.593Z,151.88
2023-04-20T06:14:46.563Z,146.25
2023-04-20T06:15:46.577Z,146.25
2023-04-20T06:16:46.536Z,140.62
2023-04-20T06:17:46.564Z,146.25
2023-04-20T06:18:46.518Z,157.50
2023-04-20T06:19:46.508Z,157.50
2023-04-20T06:20:46.488Z,168.75
2023-04-20T06:21:46.512Z,168.75
2023-04-20T06:22:46.477Z,174.38
2023-04-20T06:23:51.476Z,174.38
2023-04-20T06:24:46.443Z,174.38
2023-04-20T06:25:46.439Z,168.75
2023-04-20T06:26:46.420Z,168.75
2023-04-20T06:27:46.418Z,180.00
2023-04-20T06:28:46.396Z,180.00
2023-04-20T06:29:46.383Z,191.25
2023-04-20T06:30:46.376Z,196.88
2023-04-20T06:31:46.432Z,208.12
2023-04-20T06:32:46.415Z,213.75
2023-04-20T06:33:46.337Z,219.38
2023-04-20T06:34:51.349Z,225.00
2023-04-20T06:35:46.310Z,225.00
2023-04-20T06:36:46.307Z,225.00
2023-04-20T06:37:46.326Z,219.38
2023-04-20T06:38:46.293Z,213.75
2023-04-20T06:39:46.277Z,208.12
2023-04-20T06:40:46.264Z,208.12
2023-04-20T06:41:46.249Z,208.12
2023-04-20T06:42:46.229Z,213.75
2023-04-20T06:43:46.287Z,219.38
2023-04-20T06:44:46.212Z,225.00
2023-04-20T06:45:51.225Z,213.75
2023-04-20T06:46:46.241Z,202.50
2023-04-20T06:47:46.211Z,196.88
2023-04-20T06:48:46.179Z,196.88
2023-04-20T06:49:46.159Z,208.12
2023-04-20T06:50:46.137Z,219.38
2023-04-20T06:51:46.128Z,219.38
2023-04-20T06:52:46.154Z,219.38
2023-04-20T06:53:46.145Z,225.00
2023-04-20T06:54:46.104Z,241.88
2023-04-20T06:55:46.090Z,286.88
2023-04-20T06:56:51.094Z,275.62
2023-04-20T06:57:46.060Z,275.62
2023-04-20T06:58:46.095Z,298.12
2023-04-20T06:59:46.038Z,326.25
2023-04-20T07:00:46.040Z,371.25
2023-04-20T07:01:46.071Z,326.25
2023-04-20T07:02:46.076Z,315.00
2023-04-20T07:03:46.189Z,410.62
2023-04-20T07:04:46.028Z,393.75
2023-04-20T07:05:45.973Z,320.62
2023-04-20T07:06:45.964Z,298.12
2023-04-20T07:07:50.969Z,298.12
2023-04-20T07:08:45.952Z,303.75
2023-04-20T07:09:46.016Z,309.38
2023-04-20T07:10:45.916Z,421.88
2023-04-20T07:11:45.903Z,320.62
2023-04-20T07:12:45.898Z,320.62
2023-04-20T07:13:45.896Z,331.88
2023-04-20T07:14:45.870Z,303.75
2023-04-20T07:15:45.873Z,326.25
2023-04-20T07:16:45.908Z,421.88
2023-04-20T07:17:45.889Z,382.50
2023-04-20T07:18:50.867Z,382.50
2023-04-20T07:19:45.812Z,376.88
2023-04-20T07:20:45.817Z,371.25
2023-04-20T07:21:45.788Z,371.25
2023-04-20T07:22:45.778Z,444.38
2023-04-20T07:23:45.788Z,478.12
2023-04-20T07:24:45.759Z,472.50
2023-04-20T07:25:45.839Z,489.38
2023-04-20T07:26:45.734Z,483.75
2023-04-20T07:27:45.721Z,489.38
2023-04-20T07:28:45.720Z,438.75
2023-04-20T07:29:50.721Z,416.25
2023-04-20T07:30:45.700Z,399.38
2023-04-20T07:31:45.708Z,360.00
2023-04-20T07:32:45.714Z,320.62
2023-04-20T07:33:45.661Z,343.12
2023-04-20T07:34:45.638Z,247.50
2023-04-20T07:35:45.632Z,253.12
2023-04-20T07:36:45.622Z,253.12
2023-04-20T07:37:45.610Z,270.00
2023-04-20T07:38:45.626Z,275.62
2023-04-20T07:39:45.591Z,275.62
2023-04-20T07:40:50.625Z,275.62
2023-04-20T07:41:45.566Z,281.25
2023-04-20T07:42:45.558Z,309.38
2023-04-20T07:43:45.556Z,315.00
2023-04-20T07:44:45.533Z,303.75
2023-04-20T07:45:45.546Z,286.88
2023-04-20T07:46:45.512Z,275.62
2023-04-20T07:47:45.513Z,309.38
2023-04-20T07:48:45.512Z,303.75
2023-04-20T07:49:45.476Z,315.00
2023-04-20T07:50:45.624Z,371.25
2023-04-20T07:51:50.475Z,343.12
2023-04-20T07:52:45.442Z,343.12
2023-04-20T07:53:45.440Z,315.00
2023-04-20T07:54:45.447Z,303.75
2023-04-20T07:55:45.696Z,320.62
2023-04-20T07:56:45.484Z,309.38
2023-04-20T07:57:45.387Z,315.00
2023-04-20T07:58:45.387Z,303.75
2023-04-20T07:59:45.364Z,286.88
2023-04-20T08:00:45.361Z,286.88
2023-04-20T08:01:45.339Z,298.12
2023-04-20T08:02:50.527Z,320.62
2023-04-20T08:03:45.516Z,354.38
2023-04-20T08:04:45.578Z,365.62
2023-04-20T08:05:45.386Z,399.38
2023-04-20T08:06:45.293Z,421.88
2023-04-20T08:07:45.294Z,399.38
2023-04-20T08:08:45.286Z,388.12
2023-04-20T08:09:45.247Z,303.75
2023-04-20T08:10:45.241Z,270.00
2023-04-20T08:11:45.226Z,275.62
2023-04-20T08:12:45.421Z,298.12
2023-04-20T08:13:50.237Z,354.38
2023-04-20T08:14:45.190Z,433.12
2023-04-20T08:15:45.235Z,461.25
2023-04-20T08:16:45.169Z,444.38
2023-04-20T08:17:45.185Z,455.62
2023-04-20T08:18:45.161Z,405.00
2023-04-20T08:19:46.122Z,382.50
2023-04-20T08:20:45.123Z,405.00
2023-04-20T08:21:45.110Z,444.38
2023-04-20T08:22:45.102Z,472.50
2023-04-20T08:23:45.102Z,489.38
2023-04-20T08:24:50.127Z,495.00
2023-04-20T08:25:45.066Z,483.75
2023-04-20T08:26:45.054Z,478.12
2023-04-20T08:27:45.042Z,523.12
2023-04-20T08:28:45.129Z,596.25
2023-04-20T08:29:45.027Z,646.88
2023-04-20T08:30:45.010Z,669.38
2023-04-20T08:31:45.097Z,562.50
2023-04-20T08:32:45.001Z,573.75
2023-04-20T08:33:44.994Z,562.50
2023-04-20T08:34:45.056Z,523.12
2023-04-20T08:35:49.975Z,545.62
2023-04-20T08:36:44.946Z,556.88
2023-04-20T08:37:44.937Z,506.25
2023-04-20T08:38:44.933Z,495.00
2023-04-20T08:39:44.905Z,444.38
2023-04-20T08:40:44.917Z,461.25
2023-04-20T08:41:44.889Z,579.38
2023-04-20T08:42:44.871Z,545.62
2023-04-20T08:43:44.873Z,534.38
2023-04-20T08:44:45.019Z,556.88
2023-04-20T08:45:44.840Z,393.75
2023-04-20T08:46:49.965Z,343.12
2023-04-20T08:47:44.835Z,365.62
2023-04-20T08:48:44.856Z,376.88
2023-04-20T08:49:44.797Z,427.50
2023-04-20T08:50:44.781Z,421.88
2023-04-20T08:51:44.780Z,405.00
2023-04-20T08:52:44.789Z,388.12
2023-04-20T08:53:44.759Z,382.50
2023-04-20T08:55:44.765Z,517.50
2023-04-20T08:56:44.712Z,388.12
2023-04-20T08:57:49.727Z,376.88
2023-04-20T08:58:44.707Z,573.75
2023-04-20T08:59:44.678Z,939.38
2023-04-20T09:00:44.806Z,1035.00
2023-04-20T09:01:44.687Z,894.38
2023-04-20T09:02:44.795Z,1411.88
2023-04-20T09:03:44.740Z,601.88
2023-04-20T09:04:44.751Z,461.25
2023-04-20T09:05:44.646Z,416.25
2023-04-20T09:06:44.619Z,399.38
2023-04-20T09:07:44.582Z,433.12
2023-04-20T09:08:49.602Z,466.88
2023-04-20T09:09:44.561Z,556.88
2023-04-20T09:10:44.546Z,585.00
2023-04-20T09:11:44.542Z,568.12
2023-04-20T09:12:44.541Z,585.00
2023-04-20T09:13:44.525Z,1226.25
2023-04-20T09:14:44.508Z,1085.62
2023-04-20T09:15:44.504Z,1091.25
2023-04-20T09:16:44.526Z,590.62
2023-04-20T09:17:44.499Z,540.00
2023-04-20T09:18:44.505Z,551.25
2023-04-20T09:19:49.480Z,646.88
2023-04-20T09:20:44.437Z,680.62
2023-04-20T09:21:44.424Z,708.75
2023-04-20T09:22:44.409Z,601.88
2023-04-20T09:23:44.413Z,708.75
2023-04-20T09:24:44.420Z,630.00
2023-04-20T09:25:44.377Z,545.62
2023-04-20T09:26:44.362Z,1305.00
2023-04-20T09:27:44.358Z,601.88
2023-04-20T09:28:44.364Z,506.25
2023-04-20T09:29:44.352Z,534.38
2023-04-20T09:30:49.453Z,534.38
2023-04-20T09:31:44.429Z,663.75
2023-04-20T09:32:44.415Z,1771.88
2023-04-20T09:33:44.306Z,691.88
2023-04-20T09:34:44.273Z,568.12
2023-04-20T09:35:44.261Z,2328.75
2023-04-20T09:36:44.282Z,427.50
2023-04-20T09:37:44.242Z,427.50
2023-04-20T09:38:44.246Z,433.12
2023-04-20T09:39:44.218Z,455.62
2023-04-20T09:40:44.212Z,438.75
2023-04-20T09:41:49.217Z,438.75
2023-04-20T09:42:44.224Z,416.25
2023-04-20T09:43:44.173Z,382.50
2023-04-20T09:44:44.170Z,360.00
2023-04-20T09:45:44.181Z,348.75
2023-04-20T09:46:44.134Z,337.50
2023-04-20T09:47:44.209Z,354.38
2023-04-20T09:48:44.166Z,1012.50
2023-04-20T09:49:44.125Z,1276.88
2023-04-20T09:50:49.759Z,1012.50
2023-04-20T09:51:44.092Z,1293.75
2023-04-20T09:52:49.095Z,725.62
2023-04-20T09:53:44.095Z,1957.50
2023-04-20T09:54:44.055Z,1631.25
2023-04-20T09:55:44.040Z,843.75
2023-04-20T09:56:44.023Z,579.38
2023-04-20T09:57:44.012Z,348.75
2023-04-20T09:58:44.053Z,326.25
2023-04-20T09:59:44.011Z,421.88
2023-04-20T10:00:43.982Z,388.12
2023-04-20T10:01:44.142Z,382.50
2023-04-20T10:02:44.048Z,360.00
2023-04-20T10:03:49.121Z,337.50
2023-04-20T10:04:44.047Z,326.25
2023-04-20T10:05:43.958Z,343.12
2023-04-20T10:06:43.908Z,376.88
2023-04-20T10:07:43.901Z,444.38
2023-04-20T10:08:43.900Z,686.25
2023-04-20T10:09:43.875Z,1040.62
2023-04-20T10:10:43.874Z,1625.62
2023-04-20T10:11:53.109Z,832.50
2023-04-20T10:12:44.843Z,517.50
2023-04-20T10:13:43.843Z,545.62
2023-04-20T10:14:48.839Z,691.88
2023-04-20T10:15:43.840Z,928.12
2023-04-20T10:16:43.850Z,1119.38
2023-04-20T10:17:43.930Z,1271.25
2023-04-20T10:18:43.896Z,1333.12
2023-04-20T10:19:43.793Z,433.12
2023-04-20T10:20:43.756Z,427.50
2023-04-20T10:21:43.738Z,489.38
2023-04-20T10:22:43.727Z,455.62
2023-04-20T10:23:43.757Z,393.75
2023-04-20T10:24:43.710Z,343.12
2023-04-20T10:25:48.719Z,866.25
2023-04-20T10:26:43.695Z,506.25
2023-04-20T10:27:43.685Z,421.88
2023-04-20T10:28:43.668Z,410.62
2023-04-20T10:29:43.652Z,849.38
2023-04-20T10:30:43.702Z,466.88
2023-04-20T10:31:43.625Z,540.00
2023-04-20T10:32:43.669Z,1085.62
2023-04-20T10:33:43.610Z,1451.25
2023-04-20T10:34:43.592Z,1738.12
2023-04-20T10:35:45.779Z,776.25
2023-04-20T10:36:48.639Z,2008.12
2023-04-20T10:37:43.556Z,1215.00
2023-04-20T10:38:43.559Z,2053.12
2023-04-20T10:39:43.533Z,2221.88
2023-04-20T10:40:43.521Z,871.88
2023-04-20T10:41:43.517Z,691.88
2023-04-20T10:42:43.540Z,601.88
2023-04-20T10:43:43.816Z,680.62
2023-04-20T10:44:43.476Z,551.25
2023-04-20T10:45:43.466Z,438.75
2023-04-20T10:46:43.488Z,421.88
2023-04-20T10:47:48.509Z,365.62
2023-04-20T10:48:43.493Z,298.12
2023-04-20T10:49:43.418Z,281.25
2023-04-20T10:50:43.408Z,281.25
2023-04-20T10:51:43.457Z,360.00
2023-04-20T10:52:43.398Z,433.12
2023-04-20T10:53:43.402Z,399.38
2023-04-20T10:54:43.396Z,360.00
2023-04-20T10:55:43.351Z,331.88
2023-04-20T10:56:43.342Z,320.62
2023-04-20T10:57:43.327Z,281.25
2023-04-20T10:58:48.351Z,264.38
2023-04-20T10:59:43.302Z,270.00
2023-04-20T11:00:43.333Z,264.38
2023-04-20T11:01:43.335Z,264.38
2023-04-20T11:02:43.328Z,247.50
2023-04-20T11:03:43.366Z,241.88
2023-04-20T11:04:43.296Z,247.50
2023-04-20T11:05:43.236Z,292.50
2023-04-20T11:06:43.256Z,326.25
2023-04-20T11:07:43.236Z,371.25
2023-04-20T11:08:43.289Z,438.75
2023-04-20T11:09:48.227Z,556.88
2023-04-20T11:10:43.183Z,1231.88
2023-04-20T11:11:43.170Z,1170.00
2023-04-20T11:12:43.198Z,669.38
2023-04-20T11:13:43.164Z,500.62
2023-04-20T11:14:43.155Z,388.12
2023-04-20T11:15:43.126Z,360.00
2023-04-20T11:16:50.715Z,315.00
2023-04-20T11:17:43.135Z,292.50
2023-04-20T11:18:43.122Z,275.62
2023-04-20T11:19:43.093Z,258.75
2023-04-20T11:20:48.092Z,241.88
2023-04-20T11:21:43.055Z,230.62
2023-04-20T11:22:43.057Z,208.12
2023-04-20T11:23:43.071Z,185.62
2023-04-20T11:24:43.075Z,196.88
2023-04-20T11:25:43.011Z,230.62
2023-04-20T11:26:43.007Z,275.62
2023-04-20T11:27:42.997Z,320.62
2023-04-20T11:28:42.981Z,365.62
2023-04-20T11:29:42.974Z,399.38
2023-04-20T11:30:42.993Z,315.00
2023-04-20T11:31:48.026Z,236.25
2023-04-20T11:32:43.404Z,185.62
2023-04-20T11:33:42.933Z,151.88
2023-04-20T11:34:43.490Z,146.25
2023-04-20T11:35:42.900Z,151.88
2023-04-20T11:36:42.898Z,151.88
2023-04-20T11:37:42.925Z,157.50
2023-04-20T11:38:42.868Z,180.00
2023-04-20T11:39:42.940Z,236.25
2023-04-20T11:40:42.847Z,309.38
2023-04-20T11:41:42.834Z,354.38
2023-04-20T11:42:47.851Z,365.62
2023-04-20T11:43:42.826Z,376.88
2023-04-20T11:44:42.810Z,315.00
2023-04-20T11:45:42.817Z,241.88
2023-04-20T11:46:42.779Z,185.62
2023-04-20T11:47:42.797Z,157.50
2023-04-20T11:48:42.759Z,135.00
2023-04-20T11:49:42.779Z,118.12
2023-04-20T11:50:42.827Z,112.50
2023-04-20T11:51:42.724Z,118.12
2023-04-20T11:52:42.730Z,135.00
2023-04-20T11:53:47.723Z,135.00
2023-04-20T11:54:42.698Z,129.38
2023-04-20T11:55:42.716Z,135.00
2023-04-20T11:56:42.766Z,163.12
2023-04-20T11:57:42.650Z,196.88
2023-04-20T11:58:42.641Z,247.50
2023-04-20T11:59:42.637Z,320.62
2023-04-20T12:00:42.626Z,399.38
2023-04-20T12:01:42.666Z,540.00
2023-04-20T12:02:42.713Z,607.50
2023-04-20T12:03:43.881Z,646.88
2023-04-20T12:04:47.873Z,871.88
2023-04-20T12:05:42.632Z,787.50
2023-04-20T12:06:42.562Z,686.25
2023-04-20T12:07:42.573Z,686.25
2023-04-20T12:08:42.525Z,703.12
2023-04-20T12:09:42.534Z,900.00
2023-04-20T12:10:42.504Z,675.00
2023-04-20T12:11:42.586Z,877.50
2023-04-20T12:12:42.519Z,1170.00
2023-04-20T12:13:42.519Z,1468.12
2023-04-20T12:14:42.469Z,691.88
2023-04-20T12:15:47.522Z,658.12
2023-04-20T12:16:42.440Z,725.62
2023-04-20T12:17:42.451Z,900.00
2023-04-20T12:18:42.417Z,2615.62
2023-04-20T12:19:42.459Z,843.75
2023-04-20T12:20:42.394Z,225.00
2023-04-20T12:21:42.380Z,146.25
2023-04-20T12:22:42.377Z,101.25
2023-04-20T12:23:42.360Z,78.75
2023-04-20T12:24:42.359Z,61.88
2023-04-20T12:25:42.368Z,56.25
2023-04-20T12:26:47.383Z,45.00
2023-04-20T12:27:42.316Z,45.00
2023-04-20T12:28:42.312Z,39.38
2023-04-20T12:29:42.302Z,39.38
2023-04-20T12:30:42.277Z,39.38
2023-04-20T12:31:42.375Z,39.38
2023-04-20T12:32:42.312Z,45.00
2023-04-20T12:33:42.245Z,50.62
2023-04-20T12:34:42.250Z,56.25
2023-04-20T12:35:42.225Z,61.88
2023-04-20T12:36:42.217Z,73.12
2023-04-20T12:37:47.299Z,78.75
2023-04-20T12:38:42.187Z,90.00
2023-04-20T12:39:42.181Z,101.25
2023-04-20T12:40:42.165Z,106.88
2023-04-20T12:41:42.150Z,118.12
2023-04-20T12:42:42.163Z,123.75
2023-04-20T12:43:42.177Z,135.00
2023-04-20T12:44:42.140Z,151.88
2023-04-20T12:45:42.108Z,157.50
2023-04-20T12:46:42.155Z,168.75
2023-04-20T12:47:42.112Z,180.00
2023-04-20T12:48:47.110Z,185.62
2023-04-20T12:49:42.112Z,202.50