createdAt,value
2024-02-12T00:03:22.085Z,7.20
2024-02-12T00:08:44.632Z,7.09
2024-02-12T00:14:06.634Z,7.06
2024-02-12T00:19:30.150Z,7.02
2024-02-12T00:24:53.046Z,7.11
2024-02-12T00:30:16.278Z,7.01
2024-02-12T00:35:42.522Z,7.08
2024-02-12T00:41:05.509Z,7.25
2024-02-12T00:46:27.353Z,7.30
2024-02-12T00:51:49.446Z,7.28
2024-02-12T00:57:11.339Z,7.17
2024-02-12T01:02:34.482Z,7.21
2024-02-12T01:07:56.893Z,7.21
2024-02-12T01:13:18.788Z,7.06
2024-02-12T01:18:43.585Z,6.91
2024-02-12T01:24:05.993Z,7.02
2024-02-12T01:29:30.868Z,7.02
2024-02-12T01:34:52.795Z,6.93
2024-02-12T01:40:15.135Z,6.88
2024-02-12T01:45:37.060Z,6.94
2024-02-12T01:51:07.380Z,6.77
2024-02-12T01:56:31.186Z,6.65
2024-02-12T02:01:53.577Z,6.71
2024-02-12T02:07:22.729Z,6.78
2024-02-12T02:12:47.366Z,6.96
2024-02-12T02:18:09.750Z,7.05
2024-02-12T02:23:31.736Z,6.97
2024-02-12T02:28:53.627Z,7.15
2024-02-12T02:34:15.645Z,7.08
2024-02-12T02:39:37.726Z,7.29
2024-02-12T02:44:59.895Z,7.14
2024-02-12T02:50:22.051Z,7.11
2024-02-12T02:55:44.294Z,7.07
2024-02-12T03:01:06.682Z,7.10
2024-02-12T03:06:28.636Z,6.96
2024-02-12T03:11:52.520Z,7.02
2024-02-12T03:17:14.520Z,7.09
2024-02-12T03:22:38.519Z,7.13
2024-02-12T03:28:00.299Z,7.30
2024-02-12T03:33:22.211Z,7.29
2024-02-12T03:38:45.817Z,7.37
2024-02-12T03:44:10.763Z,7.27
2024-02-12T03:49:51.470Z,7.27
2024-02-12T03:55:34.703Z,7.31
2024-02-12T04:00:56.866Z,7.31
2024-02-12T04:06:18.867Z,7.35
2024-02-12T04:11:41.678Z,7.18
2024-02-12T04:17:04.732Z,7.05
2024-02-12T04:22:27.801Z,7.07
2024-02-12T04:27:51.877Z,7.10
2024-02-12T04:33:13.809Z,7.23
2024-02-12T04:38:36.521Z,7.13
2024-02-12T04:43:59.179Z,7.00
2024-02-12T04:49:21.186Z,7.00
2024-02-12T04:54:44.800Z,7.01
2024-02-12T05:00:11.516Z,7.01
2024-02-12T05:05:33.440Z,7.12
2024-02-12T05:10:57.846Z,7.04
2024-02-12T05:16:21.043Z,6.83
2024-02-12T05:22:01.687Z,6.84
2024-02-12T05:27:23.982Z,6.74
2024-02-12T05:32:45.966Z,6.79
2024-02-12T05:38:07.894Z,6.88
2024-02-12T05:43:29.710Z,6.89
2024-02-12T05:48:51.566Z,6.95
2024-02-12T05:54:13.466Z,7.04
2024-02-12T05:59:35.760Z,7.07
2024-02-12T06:04:58.215Z,7.14
2024-02-12T06:10:20.298Z,7.10
2024-02-12T06:15:43.634Z,7.09
2024-02-12T06:21:06.296Z,7.06
2024-02-12T06:26:29.091Z,7.03
2024-02-12T06:31:50.986Z,7.09
2024-02-12T06:37:12.915Z,7.01
2024-02-12T06:42:34.707Z,7.11
2024-02-12T06:47:56.911Z,7.14
2024-02-12T06:53:19.177Z,7.10
2024-02-12T06:58:44.307Z,7.03
2024-02-12T07:04:06.154Z,6.84
2024-02-12T07:09:27.942Z,6.75
2024-02-12T07:14:49.997Z,6.80
2024-02-12T07:20:13.255Z,6.80
2024-02-12T07:25:36.285Z,6.85
2024-02-12T07:30:58.550Z,6.89
2024-02-12T07:36:20.360Z,7.02
2024-02-12T07:41:42.885Z,7.08
2024-02-12T07:47:06.716Z,7.26
2024-02-12T07:52:29.305Z,7.31
2024-02-12T07:57:51.277Z,7.43
2024-02-12T08:03:13.225Z,7.42
2024-02-12T08:08:35.210Z,7.58
2024-02-12T08:13:57.863Z,7.57
2024-02-12T08:19:20.040Z,7.53
2024-02-12T08:24:42.140Z,7.46
2024-02-12T08:30:07.890Z,7.56
2024-02-12T08:35:29.768Z,7.78
2024-02-12T08:40:51.810Z,7.75
2024-02-12T08:46:13.611Z,7.85
2024-02-12T08:51:35.408Z,7.83
2024-02-12T08:56:57.427Z,8.07
2024-02-12T09:02:20.082Z,7.97
2024-02-12T09:07:41.989Z,8.12
2024-02-12T09:13:06.405Z,8.10
2024-02-12T09:18:28.973Z,8.18
2024-02-12T09:23:50.967Z,8.19
2024-02-12T09:29:12.990Z,8.30
2024-02-12T09:34:34.969Z,8.45
2024-02-12T09:39:58.751Z,8.82
2024-02-12T09:45:23.940Z,8.86
2024-02-12T09:50:51.898Z,9.06
2024-02-12T09:56:15.653Z,8.94
2024-02-12T10:01:39.331Z,8.98
2024-02-12T10:07:03.876Z,9.08
2024-02-12T10:12:25.706Z,9.52
2024-02-12T10:17:51.149Z,9.23
2024-02-12T10:23:14.411Z,9.29
2024-02-12T10:28:36.304Z,9.28
2024-02-12T10:34:03.771Z,9.44
2024-02-12T10:39:26.861Z,9.61
2024-02-12T10:44:51.552Z,9.72
2024-02-12T10:50:14.847Z,9.66
2024-02-12T10:55:39.842Z,9.59
2024-02-12T11:01:04.206Z,9.42
2024-02-12T11:06:28.416Z,9.27
2024-02-12T11:11:50.270Z,9.50
2024-02-12T11:17:21.493Z,9.60
2024-02-12T11:22:46.315Z,9.56
2024-02-12T11:28:15.752Z,9.44
2024-02-12T11:33:41.165Z,9.49
2024-02-12T11:39:04.425Z,9.32
2024-02-12T11:44:26.491Z,9.21
2024-02-12T11:49:48.388Z,9.08
2024-02-12T11:55:11.465Z,9.11
2024-02-12T12:00:34.904Z,9.09
2024-02-12T12:05:57.624Z,9.12
2024-02-12T12:11:22.909Z,9.12
2024-02-12T12:17:27.281Z,9.02
2024-02-12T12:22:27.302Z,9.32
2024-02-12T12:27:53.240Z,9.37
2024-02-12T12:33:15.196Z,9.55
2024-02-12T12:38:37.606Z,9.25
2024-02-12T12:43:59.641Z,9.35
2024-02-12T12:49:23.958Z,9.40
2024-02-12T12:54:46.271Z,9.12
2024-02-12T13:00:20.519Z,9.57
2024-02-12T13:05:42.997Z,9.69
2024-02-12T13:11:05.169Z,9.33
2024-02-12T13:16:27.133Z,9.56
2024-02-12T13:21:48.967Z,9.92
2024-02-12T13:27:12.433Z,10.40
2024-02-12T13:32:34.599Z,9.92
2024-02-12T13:37:56.722Z,10.11
2024-02-12T13:43:22.338Z,10.17
2024-02-12T13:48:47.228Z,10.05
2024-02-12T13:54:09.682Z,9.77
2024-02-12T13:59:31.479Z,9.75
2024-02-12T14:04:55.190Z,9.69
2024-02-12T14:10:19.027Z,9.75
2024-02-12T14:16:04.448Z,10.05
2024-02-12T14:21:25.089Z,9.88
2024-02-12T14:26:59.077Z,9.83
2024-02-12T14:32:39.744Z,9.99
2024-02-12T14:38:06.085Z,10.06
2024-02-12T14:43:28.238Z,10.05
2024-02-12T14:48:50.387Z,9.87
2024-02-12T14:54:14.665Z,9.76
2024-02-12T14:59:38.003Z,9.67
2024-02-12T15:04:59.958Z,9.60
2024-02-12T15:10:25.711Z,9.62
2024-02-12T15:15:47.749Z,9.36
2024-02-12T15:21:09.735Z,9.40
2024-02-12T15:26:31.878Z,9.06
2024-02-12T15:31:54.754Z,9.03
2024-02-12T15:37:20.006Z,8.91
2024-02-12T15:42:41.916Z,8.82
2024-02-12T15:48:05.207Z,8.79
2024-02-12T15:53:27.174Z,8.68
2024-02-12T15:58:51.215Z,8.80
2024-02-12T16:04:14.497Z,8.83
2024-02-12T16:09:38.257Z,8.79
2024-02-12T16:15:00.168Z,8.59
2024-02-12T16:20:22.161Z,8.63
2024-02-12T16:25:47.920Z,8.51
2024-02-12T16:31:12.333Z,8.55
2024-02-12T16:36:34.825Z,8.46
2024-02-12T16:41:56.843Z,8.23
2024-02-12T16:47:18.977Z,8.26
2024-02-12T16:52:42.399Z,8.09
2024-02-12T16:58:04.785Z,8.12
2024-02-12T17:03:27.329Z,8.11
2024-02-12T17:08:50.448Z,7.92
2024-02-12T17:14:12.406Z,7.93
2024-02-12T17:19:34.404Z,7.91
2024-02-12T17:24:56.435Z,7.79
2024-02-12T17:30:18.804Z,7.78
2024-02-12T17:35:40.666Z,7.76
2024-02-12T17:41:03.442Z,7.80
2024-02-12T17:46:26.069Z,7.75
2024-02-12T17:51:48.075Z,7.74
2024-02-12T17:57:11.403Z,7.78
2024-02-12T18:02:33.354Z,7.71
2024-02-12T18:07:56.420Z,7.70
2024-02-12T18:13:19.515Z,7.69
2024-02-12T18:18:41.430Z,7.64
2024-02-12T18:24:03.412Z,7.62
2024-02-12T18:29:25.823Z,7.45
2024-02-12T18:34:48.368Z,7.56
2024-02-12T18:40:18.401Z,7.49
2024-02-12T18:45:41.399Z,7.41
2024-02-12T18:51:04.795Z,7.39
2024-02-12T18:56:29.406Z,7.31
2024-02-12T19:01:53.129Z,7.22
2024-02-12T19:07:14.904Z,7.27
2024-02-12T19:12:38.650Z,7.15
2024-02-12T19:18:04.402Z,7.08
2024-02-12T19:23:26.502Z,7.04
2024-02-12T19:28:48.343Z,7.15
2024-02-12T19:34:10.346Z,7.10
2024-02-12T19:39:35.797Z,7.05
2024-02-12T19:44:57.654Z,7.13
2024-02-12T19:50:19.510Z,7.14
2024-02-12T19:55:41.934Z,7.15
2024-02-12T20:01:04.478Z,7.09
2024-02-12T20:06:26.467Z,7.14
2024-02-12T20:11:51.619Z,7.20
2024-02-12T20:17:13.554Z,7.14
2024-02-12T20:22:36.581Z,7.25
2024-02-12T20:27:58.402Z,7.19
2024-02-12T20:33:20.622Z,7.10
2024-02-12T20:38:42.574Z,7.20
2024-02-12T20:44:04.555Z,7.18
2024-02-12T20:49:26.478Z,7.16
2024-02-12T20:54:49.321Z,7.09
2024-02-12T21:00:12.938Z,6.99
2024-02-12T21:05:38.139Z,6.90
2024-02-12T21:11:00.406Z,6.77
2024-02-12T21:16:22.432Z,6.76
2024-02-12T21:21:45.360Z,6.82
2024-02-12T21:27:10.649Z,6.76
2024-02-12T21:32:33.026Z,6.88
2024-02-12T21:37:54.924Z,6.87
2024-02-12T21:43:19.363Z,6.97
2024-02-12T21:48:41.237Z,6.95
2024-02-12T21:54:03.887Z,6.94
2024-02-12T21:59:25.784Z,6.96
2024-02-12T22:04:51.054Z,7.04
2024-02-12T22:10:12.883Z,6.99
2024-02-12T22:15:34.729Z,7.04
2024-02-12T22:20:56.666Z,7.11
2024-02-12T22:26:18.714Z,6.95
2024-02-12T22:31:43.826Z,6.94
2024-02-12T22:37:05.753Z,6.90
2024-02-12T22:42:27.751Z,6.99
2024-02-12T22:47:49.734Z,6.87
2024-02-12T22:53:11.885Z,6.77
2024-02-12T22:58:34.171Z,6.70
2024-02-12T23:03:56.109Z,6.54
2024-02-12T23:09:17.940Z,6.38
2024-02-12T23:14:39.876Z,6.43
2024-02-12T23:20:01.703Z,6.38
2024-02-12T23:25:27.384Z,6.31
2024-02-12T23:30:49.911Z,6.15
2024-02-12T23:36:11.779Z,6.09
2024-02-12T23:41:33.706Z,6.00
2024-02-12T23:46:56.122Z,5.99
2024-02-12T23:52:18.076Z,5.96
2024-02-12T23:57:39.973Z,5.88
